Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-20 08:29:12.307756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1521.58
218.2508,1550.8567
218.442,1581.5633
218.6332,1614.57
218.8244,1646.8733
219.0156,1680.1017
219.2067,1716.0717
219.3979,1752.9133
219.589,1790.7467
219.7801,1828.1283
219.9712,1867.4983
220.1623,1908.62
220.3533,1951.9917
220.5444,1995.3533
220.7354,2040.5267
220.9264,2085.785
221.1174,2135.3933
221.3083,2184.35
221.4993,2231.6167
221.6902,2280.565
221.8812,2334.9517
222.0721,2390.3183
222.263,2445.615
222.4538,2503.325
222.6447,2564.0617
222.8355,2624.4317
223.0264,2685.465
223.2172,2747.495
223.408,2811.7883
223.5987,2877.185
223.7895,2944.1183
223.9802,3013.1867
224.1709,3083.1383
224.3616,3157.1317
224.5524,3228.4333
224.743,3304.5683
224.9337,3376.6933
225.1243,3460.83
225.315,3537.29
225.5056,3613.9933
225.6962,3695.9467
225.8867,3777.52
226.0773,3859.265
226.2678,3941.715
226.4584,4031.3267
226.6489,4118.165
226.8394,4201.6117
227.0298,4292.5633
227.2203,4389.7917
227.4108,4488.3783
227.6012,4585.4767
227.7916,4678.5383
227.982,4774.25
228.1723,4867.0483
228.3627,4965.9967
228.5531,5064.0317
228.7434,5161.3267
228.9337,5264.0967
229.124,5369.0483
229.3143,5474.2983
229.5045,5587.07
229.6948,5700.46
229.885,5814.8017
230.0752,5933.845
230.2654,6051.1317
230.4556,6164.685
230.6457,6278.8433
230.8358,6391.8167
231.026,6508.8217
231.2161,6621.5817
231.4062,6743.6817
231.5963,6861.6783
231.7863,6978.5633
231.9764,7106.43
232.1664,7234.5317
232.3564,7367.94
232.5464,7494.1533
232.7364,7621.52
232.9263,7745.89
233.1163,7880.16
233.3062,8015.3817
233.4961,8159.06
233.686,8290.105
233.8758,8408.1583
234.0657,8528.89
234.2555,8665.0883
234.4454,8802.485
234.6352,8934.19
234.825,9066.0967
235.0147,9192.315
235.2045,9322.0483
235.3942,9450.1667
235.5839,9583.7667
235.7737,9713.2567
235.9633,9841.7367
236.153,9986.91
236.3427,10122.4833
236.5323,10257.0283
236.7219,10380.8883
236.9115,10496.7067
237.1011,10617.0717
237.2907,10754.7583
237.4803,10888.9317
237.6698,11009.6517
237.8593,11139.6933
238.0488,11266.305
238.2383,11397.365
238.4278,11521.4533
238.6172,11662.8533
238.8066,11789.39
238.9961,11918.615
239.1855,12056.1533
239.3748,12183.0533
239.5642,12303.5567
239.7536,12434.7683
239.9429,12559.9733
240.1322,12672.5683
240.3215,12794.955
240.5108,12916.8867
240.7001,13045.72
240.8893,13166.7967
241.0786,13285.2967
241.2677,13399.8817
241.457,13534.025
241.6461,13630.56
241.8353,13731.7067
242.0244,13837.1567
242.2136,13940.2167
242.4027,14046.9233
242.5918,14152.7717
242.7809,14254.1983
242.9699,14320.9833
243.159,14380.3533
243.348,14511.0033
243.537,14648.205
243.726,14764.2067
243.915,14869.8733
244.1039,14967.9833
244.2929,15046.6033
244.4818,15079.6
244.6707,15169.035
244.8596,15302.555
245.0485,15429.0533
245.2373,15562.1
245.4262,15684.9467
245.615,15787.5683
245.8038,15877.5867
245.9926,15979.1483
246.1814,16088.23
246.3701,16118.2967
246.5589,16123.7
246.7476,16210.98
246.9363,16354.2267
247.1249,16476.9033
247.3136,16588.48
247.5023,16698.2383
247.6909,16815.4433
247.8795,16909.6617
248.0681,17021.5983
248.2567,17114.4683
248.4453,17215.08
248.6338,17308.8583
248.8224,17372.3333
249.0109,17357.5833
249.1994,17409.6017
249.3878,17535.4033
249.5763,17656.335
249.7648,17760.8
249.9532,17863.855
250.1416,17976.7383
250.33,18093.7967
250.5183,18202.945
250.7067,18288.6233
250.8951,18374.6267
251.0834,18448.565
251.2717,18528.9317
251.46,18605.5883
251.6483,18687.3917
251.8365,18749.985
252.0247,18752.875
252.213,18806.8567
252.4012,18896.3133
252.5894,19019.0
252.7775,19099.5217
252.9657,19176.7167
253.1538,19275.7983
253.3419,19360.2217
253.53,19420.73
253.7181,19490.9533
253.9062,19569.5167
254.0942,19637.7267
254.2823,19688.3417
254.4703,19736.7217
254.6583,19796.18
254.8463,19863.1867
255.0342,19903.505
255.2222,19949.4517
255.4101,19981.8183
255.598,19977.9467
255.7859,20032.2433
255.9738,20126.0483
256.1616,20224.0433
256.3495,20314.7383
256.5373,20387.3533
256.7251,20492.4233
256.9129,20558.9417
257.1006,20628.265
257.2884,20704.66
257.4761,20789.42
257.6638,20846.0433
257.8515,20883.7117
258.0392,20932.8783
258.2269,20972.4167
258.4146,21016.31
258.6022,21075.2417
258.7898,21099.2883
258.9774,21124.365
259.165,21174.4683
259.3525,21223.0633
259.5401,21245.2417
259.7276,21292.4867
259.9151,21349.0317
260.1026,21385.935
260.2901,21446.21
260.4776,21506.8917
260.665,21596.1167
260.8524,21669.2383
261.0398,21745.97
261.2272,21782.455
261.4146,21793.3667
261.6019,21835.25
261.7893,21887.43
261.9766,21925.9917
262.1639,21973.1317
262.3512,21983.3667
262.5384,21996.0383
262.7257,22008.9217
262.9129,22032.5
263.1001,22044.2583
263.2873,22092.37
263.4745,22116.39
263.6617,22097.555
263.8488,22126.595
264.0359,22162.3717
264.2231,22179.8
264.4101,22206.955
264.5972,22237.6033
264.7842,22262.4833
264.9713,22273.8583
265.1583,22279.2883
265.3453,22303.9417
265.5323,22336.22
265.7193,22361.4817
265.9062,22403.015
266.0931,22417.985
266.2801,22421.635
266.4669,22451.1667
266.6538,22477.23
266.8407,22504.0467
267.0276,22489.5183
267.2143,22484.1933
267.4012,22507.03
267.588,22479.135
267.7747,22479.845
267.9615,22483.705
268.1482,22477.0117
268.3349,22491.905
268.5217,22492.05
268.7083,22466.645
268.895,22460.815
269.0817,22482.4233
269.2682,22484.6267
269.4549,22463.805
269.6415,22418.61
269.8281,22411.21
270.0146,22434.32
270.2012,22443.5483
270.3877,22459.32
270.5742,22455.88
270.7607,22449.9417
270.9472,22437.8817
271.1336,22426.7333
271.32,22408.2433
271.5065,22393.935
271.6929,22389.2833
271.8792,22406.0333
272.0656,22400.5483
272.252,22408.7533
272.4383,22404.1433
272.6246,22391.16
272.8109,22378.4967
272.9972,22413.1933
273.1835,22430.8083
273.3697,22440.7817
273.5559,22444.6667
273.7421,22442.0783
273.9283,22433.2483
274.1145,22417.6317
274.3007,22409.28
274.4868,22413.4183
274.6729,22442.8733
274.859,22441.19
275.0451,22431.6183
275.2311,22372.715
275.4172,22384.605
275.6032,22395.1317
275.7892,22412.43
275.9752,22405.0783
276.1612,22424.47
276.3472,22395.5983
276.5331,22382.8483
276.719,22379.0883
276.9049,22374.4967
277.0908,22350.69
277.2767,22343.2983
277.4625,22345.555
277.6484,22328.115
277.8342,22299.775
278.02,22286.7617
278.2057,22299.7883
278.3915,22317.9683
278.5772,22308.795
278.763,22272.985
278.9487,22289.2517
279.1343,22302.725
279.32,22286.9417
279.5057,22252.1417
279.6913,22189.1383
279.877,22174.1867
280.0625,22163.2967
280.2481,22123.9933
280.4337,22092.7833
280.6192,22110.8917
280.8048,22125.1183
280.9903,22095.9067
281.1758,22063.2567
281.3612,22024.58
281.5467,22006.325
281.7321,22025.0767
281.9175,22024.545
282.1029,22013.395
282.2884,22002.1267
282.4737,21964.4267
282.6591,21928.08
282.8444,21916.9617
283.0297,21903.6817
283.215,21899.7067
283.4002,21884.4167
283.5855,21848.8533
283.7707,21777.3733
283.956,21746.295
284.1412,21722.3667
284.3264,21726.71
284.5115,21743.855
284.6967,21748.4367
284.8818,21710.1783
285.0669,21659.775
285.252,21648.7817
285.4371,21642.1933
285.6222,21603.37
285.8072,21574.115
285.9922,21549.2533
286.1772,21548.8567
286.3622,21550.0367
286.5472,21512.44
286.7321,21467.62
286.9171,21481.0617
287.102,21470.2783
287.2869,21480.98
287.4717,21505.075
287.6566,21490.1583
287.8415,21474.8817
288.0263,21454.9167
288.2111,21398.0583
288.3959,21344.1683
288.5806,21331.18
288.7654,21325.5983
288.9501,21364.735
289.1348,21359.565
289.3195,21345.32
289.5042,21340.7667
289.6889,21351.8717
289.8735,21295.0617
290.0581,21266.9783
290.2428,21219.385
290.4273,21209.8917
290.6119,21218.7917
290.7965,21203.9117
290.981,21192.0367
291.1655,21174.3733
291.35,21106.45
291.5345,21056.765
291.719,21053.3483
291.9034,21050.8117
292.0878,21069.22
292.2722,21051.2833
292.4566,21019.245
292.641,21017.8
292.8253,20997.0417
293.0096,20970.055
293.194,20967.8317
293.3783,20952.635
293.5626,20954.49
293.7468,20943.8417
293.9311,20938.315
294.1153,20891.2917
294.2995,20815.895
294.4837,20760.6583
294.6678,20716.5483
294.852,20687.63
295.0361,20684.7283
295.2202,20682.9117
295.4043,20685.1983
295.5884,20661.3833
295.7725,20644.4667
295.9565,20617.74
296.1405,20559.8217
296.3246,20530.5683
296.5085,20549.48
296.6925,20565.2283
296.8764,20545.6167
297.0603,20519.5483
297.2443,20487.95
297.4282,20443.7917
297.612,20395.9533
297.7959,20355.0233
297.9797,20328.305
298.1635,20284.54
298.3474,20305.1767
298.5311,20316.685
298.7149,20268.0883
298.8987,20207.635
299.0823,20177.3183
299.2661,20128.4433
299.4498,20060.965
299.6334,20048.5317
299.8171,20042.6033
300.0007,20019.4133
300.1843,20003.47
300.368,19982.8383
300.5515,19952.4217
300.7351,19932.57
300.9186,19912.9583
301.1021,19873.4767
301.2857,19857.745
301.4691,19843.2783
301.6526,19840.7817
301.8361,19801.5933
302.0195,19762.6517
302.2029,19737.4117
302.3863,19723.6633
302.5697,19684.5
302.753,19679.6483
302.9364,19678.0833
303.1197,19687.0433
303.303,19662.49
303.4863,19615.4067
303.6696,19547.0033
303.8528,19491.5717
304.036,19461.8917
304.2192,19464.0483
304.4024,19443.6733
304.5856,19398.2383
304.7688,19378.88
304.9519,19371.9033
305.135,19337.8667
305.3181,19311.1133
305.5012,19283.8117
305.6842,19278.73
305.8673,19255.5717
306.0504,19214.9717
306.2333,19157.8183
306.4163,19142.75
306.5993,19113.6983
306.7822,19099.3883
306.9652,19083.9933
307.1481,19041.2983
307.331,19012.7083
307.5139,18984.44
307.6967,18941.5333
307.8796,18906.265
308.0624,18876.4533
308.2452,18840.6667
308.428,18810.8583
308.6107,18797.78
308.7935,18768.1817
308.9762,18745.3983
309.1589,18724.94
309.3416,18695.1117
309.5243,18658.1633
309.7069,18634.6583
309.8896,18596.7917
310.0721,18570.5183
310.2548,18551.825
310.4373,18532.68
310.6199,18526.985
310.8024,18492.72
310.985,18476.2383
311.1674,18431.8383
311.3499,18378.305
311.5324,18363.5883
311.7148,18371.97
311.8973,18333.2167
312.0797,18307.1983
312.2621,18296.7617
312.4445,18267.0267
312.6268,18233.92
312.8091,18211.1367
312.9915,18162.1617
313.1738,18132.55
313.356,18086.9033
313.5383,18048.4333
313.7206,18033.8433
313.9027,17996.9383
314.085,17974.1083
314.2672,17961.15
314.4493,17947.8383
314.6314,17942.3583
314.8136,17937.395
314.9957,17896.145
315.1778,17848.5783
315.3598,17832.29
315.5419,17822.4767
315.724,17810.415
315.9059,17787.625
316.088,17762.495
316.2699,17766.8833
316.4519,17745.1767
316.6338,17707.1617
316.8157,17641.7167
316.9977,17616.2933
317.1795,17619.24
317.3614,17615.875
317.5432,17604.0067
317.7251,17569.175
317.9069,17519.9367
318.0887,17497.5517
318.2704,17470.75
318.4522,17451.0517
318.6339,17447.0417
318.8156,17462.6533
318.9973,17443.1367
319.179,17441.6017
319.3607,17441.7417
319.5423,17441.065
319.7239,17419.9233
319.9055,17390.6517
320.0871,17371.0833
320.2687,17350.4933
320.4502,17327.9183
320.6317,17296.5567
320.8132,17295.05
320.9947,17278.56
321.1761,17279.39
321.3576,17269.7817
321.5391,17262.1233
321.7205,17245.8867
321.9019,17213.6817
322.0832,17168.77
322.2646,17134.565
322.4459,17115.8283
322.6272,17087.6733
322.8085,17066.9617
322.9898,17050.0817
323.1711,17021.4267
323.3523,17001.545
323.5335,16986.9183
323.7147,17011.44
323.8959,17038.7683
324.0771,17031.32
324.2582,17008.2467
324.4393,16996.64
324.6204,16994.7683
324.8015,16982.1483
324.9826,16989.775
325.1637,17016.27
325.3447,17003.795
325.5257,16997.6883
325.7067,16984.6067
325.8877,16937.875
326.0686,16880.1083
326.2496,16846.97
326.4305,16820.2117
326.6114,16810.675
326.7922,16810.4
326.9731,16812.64
327.1539,16799.17
327.3347,16791.7833
327.5155,16786.5367
327.6963,16806.6767
327.8771,16806.4633
328.0578,16763.6233
328.2385,16702.3
328.4193,16688.6567
328.5999,16671.5833
328.7806,16644.3517
328.9613,16649.3433
329.1419,16638.5233
329.3225,16637.1333
329.5031,16606.5517
329.6837,16575.4533
329.8642,16556.4683
330.0447,16538.1417
330.2252,16516.7983
330.4057,16480.8133
330.5862,16466.5533
330.7667,16469.435
330.9471,16496.195
331.1275,16488.8917
331.3079,16425.73
331.4883,16399.2633
331.6687,16402.0567
331.849,16375.6617
332.0293,16346.6833
332.2096,16327.9767
332.3899,16320.6417
332.5702,16326.2883
332.7504,16335.7083
332.9306,16335.145
333.1108,16301.35
333.291,16259.0783
333.4712,16254.4733
333.6514,16261.1517
333.8315,16245.32
334.0116,16234.9583
334.1917,16232.5117
334.3717,16232.0033
334.5518,16233.2117
334.7318,16210.325
334.9119,16194.5717
335.0918,16194.9033
335.2718,16187.59
335.4518,16180.245
335.6317,16164.425
335.8116,16164.4633
335.9915,16159.715
336.1714,16105.8583
336.3513,16087.935
336.5311,16096.3833
336.7109,16103.41
336.8907,16076.9433
337.0705,16024.715
337.2502,15971.76
337.43,15956.45
337.6097,15920.3683
337.7894,15905.8283
337.9691,15905.2667
338.1488,15910.515
338.3284,15913.615
338.508,15928.55
338.6877,15928.3867
338.8672,15910.8083
339.0468,15876.1567
339.2263,15848.3783
339.4059,15847.2483
339.5854,15883.895
339.7649,15864.9333
339.9443,15847.5283
340.1238,15847.03
340.3032,15839.9783
340.4826,15841.9983
340.662,15803.775
340.8414,15763.33
341.0207,15772.295
341.2001,15784.7983
341.3794,15779.015
341.5587,15814.0467
341.738,15802.19
341.9172,15759.9983
342.0965,15740.3717
342.2757,15684.31
342.4549,15625.05
342.6341,15628.7733
342.8132,15621.7267
342.9923,15656.1483
343.1715,15695.9083
343.3506,15717.4817
343.5296,15650.1417
343.7087,15600.4117
343.8878,15573.9
344.0668,15558.34
344.2458,15544.1667
344.4248,15510.1533
344.6037,15501.2367
344.7827,15503.4617
344.9616,15474.4667
345.1405,15473.4533
345.3194,15479.7033
345.4982,15448.4283
345.6771,15420.99
345.8559,15417.98
346.0347,15412.7917
346.2135,15390.315
346.3923,15394.7317
346.571,15386.2483
346.7498,15345.005
346.9285,15356.36
347.1071,15333.5033
347.2859,15288.845
347.4645,15310.4917
347.6431,15334.4217
347.8217,15360.68
348.0003,15387.3217
348.1789,15344.395
348.3574,15259.9867
348.5359,15208.88
348.7145,15172.765
348.893,15174.51
349.0714,15174.595
349.2499,15133.715
349.4283,15091.505
349.6068,15050.23
349.7852,15030.4633
349.9635,15035.4633
350.1419,15035.1183
350.3202,15014.1017
350.4985,14971.85
350.6768,14945.4417
350.8551,14928.3483
351.0334,14916.095
351.2116,14881.5733
351.3898,14887.59
351.568,14872.0517
351.7462,14872.7267
351.9243,14856.5083
352.1025,14823.0033
352.2806,14801.8317
352.4587,14791.0983
352.6368,14777.4067
352.8148,14740.4533
352.9929,14703.3817
353.1709,14701.0667
353.3489,14690.715
353.5268,14662.245
353.7048,14634.825
353.8828,14619.195
354.0607,14591.0117
354.2386,14584.0583
354.4165,14560.5517
354.5943,14540.6517
354.7722,14532.6967
354.95,14546.6083
355.1278,14541.7167
355.3056,14502.8583
355.4833,14442.8633
355.6611,14395.58
355.8388,14357.86
356.0165,14330.0117
356.1942,14342.3
356.3719,14371.7733
356.5495,14359.3017
356.7271,14329.9433
356.9047,14324.8617
357.0823,14316.8083
357.2599,14316.6433
357.4374,14296.61
357.6149,14252.0733
357.7924,14203.275
357.9699,14186.06
358.1474,14170.9683
358.3248,14128.7683
358.5023,14104.2483
358.6797,14068.7983
358.8571,14043.9433
359.0344,14035.09
359.2118,13991.1033
359.3891,13969.9867
359.5664,13950.85
359.7437,13933.38
359.9209,13886.1883
360.0982,13845.4833
360.2754,13812.0033
360.4526,13825.5583
360.6298,13835.04
360.807,13826.5683
360.9841,13804.285
361.1613,13760.415
361.3383,13767.5933
361.5154,13769.26
361.6925,13743.665
361.8695,13716.9433
362.0466,13689.2767
362.2236,13673.0
362.4005,13662.1717
362.5775,13648.41
362.7545,13585.5483
362.9314,13551.6417
363.1083,13561.29
363.2852,13569.4033
363.462,13552.6583
363.6389,13530.775
363.8157,13513.8267
363.9925,13477.25
364.1693,13472.9067
364.346,13426.825
364.5228,13416.8483
364.6996,13434.9867
364.8762,13431.6133
365.0529,13434.365
365.2296,13411.965
365.4062,13417.2183
365.5829,13405.11
365.7595,13360.2433
365.9361,13367.8667
366.1126,13358.84
366.2892,13391.0083
366.4657,13546.785
366.6422,13692.3433
366.8186,13663.1617
366.9951,13722.4717
367.1716,13663.0133
367.348,13589.89
367.5244,13667.4367
367.7008,13721.7833
367.8772,13737.98
368.0535,13511.935
368.2298,13462.735
368.4061,13569.5767
368.5824,13482.04
368.7586,13548.2633
368.9349,13615.5167
369.1111,13509.7483
369.2873,13397.4183
369.4635,13403.305
369.6396,13470.7883
369.8158,13330.4283
369.9919,13265.88
370.168,13252.8567
370.3441,13280.6
370.5202,13201.81
370.6962,13116.685
370.8722,13075.3667
371.0482,13077.795
371.2242,13107.2867
371.4002,13194.9617
371.5761,13244.4767
371.752,13156.2933
371.9279,13155.4367
372.1038,13183.555
372.2796,13137.6
372.4555,13104.6583
372.6313,13143.8333
372.8071,13096.7033
372.9829,13044.49
373.1586,13038.0683
373.3344,13088.2217
373.5101,13045.2683
373.6858,13047.535
373.8615,13012.5183
374.0371,13016.7333
374.2127,13116.6017
374.3884,13156.975
374.564,13089.415
374.7395,13053.06
374.9151,13091.2983
375.0906,13264.0883
375.2661,13412.6833
375.4416,13318.7383
375.6171,13362.0533
375.7925,13501.0133
375.968,13546.2683
376.1434,13399.8383
376.3188,13250.71
376.4941,13217.2133
376.6695,13273.615
376.8448,13339.2767
377.0201,13396.3883
377.1954,13324.0467
377.3707,13391.135
377.5459,13439.1517
377.7212,13522.0367
377.8964,13849.6733
378.0715,14031.99
378.2467,13773.6567
378.4218,13869.1883
378.597,13798.7233
378.7721,13589.56
378.9472,13686.5
379.1222,13741.395
379.2973,13982.2117
379.4723,14457.6483
379.6473,14613.23
379.8223,14257.95
379.9972,13841.075
380.1722,13692.8933
380.3471,13635.8433
380.522,13693.875
380.6969,13642.8567
380.8717,13911.7533
381.0466,13894.3133
381.2214,13657.9733
381.3962,13593.93
381.571,13461.125
381.7457,13390.9817
381.9204,13493.8083
382.0952,13492.8683
382.2699,13545.8017
382.4445,13943.8017
382.6192,14004.1917
382.7938,14284.4417
382.9685,14588.0833
383.1431,14275.6867
383.3176,13793.7617
383.4922,13614.1883
383.6667,13612.335
383.8412,13616.875
384.0157,13497.6783
384.1902,13539.9733
384.3646,13722.3517
384.5391,13713.155
384.7134,13658.2767
384.8878,13778.7433
385.0622,14062.8133
385.2365,14060.235
385.4109,13639.0817
385.5852,13515.295
385.7594,13555.16
385.9337,13626.93
386.1079,13740.7383
386.2822,13928.7117
386.4564,14086.585
386.6306,13811.8433
386.8047,13825.9183
386.9789,14054.5967
387.153,14038.1217
387.3271,14486.3167
387.5012,14514.1183
387.6752,14692.4583
387.8492,15096.545
388.0233,14983.56
388.1972,14626.4333
388.3712,14767.7917
388.5452,14700.3683
388.7191,14805.7183
388.893,15171.9517
389.0669,15308.8367
389.2408,14630.075
389.4146,13995.615
389.5884,13653.6417
389.7623,13418.6
389.9361,13422.285
390.1098,13509.5433
390.2835,13676.1833
390.4573,13629.1933
390.631,13556.8017
390.8047,13762.5983
390.9784,13972.905
391.152,13822.6217
391.3256,13847.64
391.4992,14052.055
391.6728,13855.06
391.8464,13844.1367
392.0199,14261.8033
392.1934,14359.425
392.3669,14408.7267
392.5403,14785.175
392.7138,14768.325
392.8873,15134.745
393.0607,15529.1683
393.2341,15908.515
393.4074,15948.94
393.5808,15294.87
393.7542,14672.925
393.9274,14711.2317
394.1007,14506.8233
394.274,14614.26
394.4472,14627.74
394.6205,14608.5517
394.7937,15100.7633
394.9668,15478.635
395.14,15198.57
395.3131,14704.8117
395.4863,14263.4067
395.6594,14246.62
395.8325,14150.5733
396.0055,14037.0633
396.1786,14133.865
396.3516,14197.1967
396.5246,14201.175
396.6975,14052.175
396.8705,14058.4467
397.0434,14658.93
397.2163,14296.8433
397.3892,14046.0133
397.5621,14346.1067
397.735,14640.685
397.9077,15063.975
398.0806,15378.3433
398.2534,14827.3
398.4261,15064.7333
398.5989,15265.5883
398.7716,16173.8033
398.9443,15966.2583
399.117,15522.8583
399.2896,15026.4917
399.4623,14929.245
399.6349,14860.135
399.8075,14657.285
399.9801,14320.63
400.1526,14403.775
400.3252,14049.5317
400.4977,13585.7633
400.6702,13517.47
400.8427,13474.2583
401.0151,13686.235
401.1875,13762.1733
401.36,13706.8717
401.5323,13809.0033
401.7047,13550.0733
401.877,13418.5483
402.0494,13338.1817
402.2216,13456.57
402.394,13786.3467
402.5662,13671.6817
402.7385,13597.1667
402.9107,13535.7933
403.0829,13560.0917
403.2551,13646.0367
403.4272,13486.8117
403.5994,13456.0083
403.7715,13599.2433
403.9436,13854.795
404.1156,13759.1683
