Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-20 04:25:58.544379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.5617
218.2508,1545.3433
218.442,1576.7
218.6332,1609.535
218.8244,1640.345
219.0156,1673.3467
219.2067,1711.7983
219.3979,1749.38
219.589,1787.17
219.7801,1826.5667
219.9712,1866.3567
220.1623,1908.2167
220.3533,1951.1067
220.5444,1993.935
220.7354,2037.3917
220.9264,2084.7217
221.1174,2134.335
221.3083,2183.2067
221.4993,2228.9683
221.6902,2276.1
221.8812,2332.1467
222.0721,2387.7583
222.263,2445.4533
222.4538,2504.8433
222.6447,2565.64
222.8355,2627.8583
223.0264,2690.9167
223.2172,2753.72
223.408,2819.265
223.5987,2885.9283
223.7895,2953.915
223.9802,3023.6983
224.1709,3093.84
224.3616,3167.5467
224.5524,3241.5633
224.743,3317.7183
224.9337,3391.845
225.1243,3475.8667
225.315,3554.045
225.5056,3632.2883
225.6962,3713.72
225.8867,3795.535
226.0773,3878.8483
226.2678,3963.9583
226.4584,4052.6817
226.6489,4141.8033
226.8394,4224.8033
227.0298,4318.4217
227.2203,4414.4767
227.4108,4513.9183
227.6012,4611.1433
227.7916,4701.9533
227.982,4799.0533
228.1723,4894.13
228.3627,4993.7333
228.5531,5092.205
228.7434,5190.3383
228.9337,5294.02
229.124,5400.1683
229.3143,5505.0533
229.5045,5619.1267
229.6948,5731.9567
229.885,5848.9767
230.0752,5966.3667
230.2654,6084.645
230.4556,6201.1467
230.6457,6314.79
230.8358,6426.8883
231.026,6544.3417
231.2161,6658.175
231.4062,6780.285
231.5963,6895.6717
231.7863,7014.8017
231.9764,7141.9267
232.1664,7270.5967
232.3564,7402.935
232.5464,7531.2017
232.7364,7661.0583
232.9263,7785.0733
233.1163,7919.775
233.3062,8054.7217
233.4961,8199.235
233.686,8329.3517
233.8758,8446.9683
234.0657,8570.1867
234.2555,8707.1367
234.4454,8842.7167
234.6352,8973.7283
234.825,9108.3017
235.0147,9233.0217
235.2045,9364.53
235.3942,9494.6467
235.5839,9627.2
235.7737,9755.2183
235.9633,9883.6333
236.153,10026.315
236.3427,10164.1533
236.5323,10295.0317
236.7219,10422.1867
236.9115,10536.7683
237.1011,10657.4133
237.2907,10793.0617
237.4803,10925.99
237.6698,11050.3117
237.8593,11180.6417
238.0488,11308.4367
238.2383,11436.5717
238.4278,11561.8367
238.6172,11704.5567
238.8066,11832.5667
238.9961,11961.2533
239.1855,12100.6467
239.3748,12224.6383
239.5642,12343.3583
239.7536,12474.835
239.9429,12599.0633
240.1322,12708.9833
240.3215,12830.9283
240.5108,12955.5017
240.7001,13081.3717
240.8893,13201.51
241.0786,13319.4383
241.2677,13432.0817
241.457,13567.2383
241.6461,13660.1333
241.8353,13763.0683
242.0244,13868.7117
242.2136,13970.905
242.4027,14075.8317
242.5918,14180.28
242.7809,14283.0983
242.9699,14352.985
243.159,14413.0533
243.348,14540.4567
243.537,14681.1767
243.726,14792.56
243.915,14901.665
244.1039,14999.4933
244.2929,15082.4767
244.4818,15111.7767
244.6707,15201.8217
244.8596,15334.3
245.0485,15462.6133
245.2373,15596.925
245.4262,15719.3417
245.615,15823.78
245.8038,15912.555
245.9926,16012.7933
246.1814,16122.7433
246.3701,16157.385
246.5589,16159.5517
246.7476,16247.325
246.9363,16386.4983
247.1249,16505.7767
247.3136,16616.0417
247.5023,16726.7217
247.6909,16848.6983
247.8795,16946.0217
248.0681,17054.255
248.2567,17142.595
248.4453,17243.295
248.6338,17336.1267
248.8224,17404.5617
249.0109,17388.1217
249.1994,17435.4783
249.3878,17564.6117
249.5763,17682.1
249.7648,17787.8667
249.9532,17890.1233
250.1416,18000.515
250.33,18121.82
250.5183,18233.7383
250.7067,18314.8833
250.8951,18404.0333
251.0834,18477.7217
251.2717,18557.535
251.46,18634.885
251.6483,18713.8033
251.8365,18778.2933
252.0247,18781.7217
252.213,18831.5083
252.4012,18921.48
252.5894,19041.9317
252.7775,19125.79
252.9657,19193.7767
253.1538,19287.7667
253.3419,19379.2833
253.53,19441.64
253.7181,19510.685
253.9062,19587.52
254.0942,19652.4
254.2823,19704.435
254.4703,19749.5467
254.6583,19810.69
254.8463,19874.0917
255.0342,19911.275
255.2222,19957.45
255.4101,19988.0867
255.598,19978.7967
255.7859,20034.8933
255.9738,20132.7133
256.1616,20228.7033
256.3495,20321.915
256.5373,20391.0783
256.7251,20495.985
256.9129,20561.395
257.1006,20629.5417
257.2884,20700.9767
257.4761,20781.0683
257.6638,20836.95
257.8515,20871.56
258.0392,20918.1583
258.2269,20955.4767
258.4146,20998.03
258.6022,21053.0
258.7898,21077.115
258.9774,21101.245
259.165,21150.7867
259.3525,21207.2533
259.5401,21229.4517
259.7276,21281.9783
259.9151,21336.245
260.1026,21371.7333
260.2901,21432.9017
260.4776,21489.0483
260.665,21584.625
260.8524,21658.2333
261.0398,21734.3
261.2272,21762.8383
261.4146,21772.89
261.6019,21816.5317
261.7893,21870.8483
261.9766,21911.0917
262.1639,21964.475
262.3512,21972.8917
262.5384,21987.465
262.7257,22001.8983
262.9129,22023.0033
263.1001,22032.515
263.2873,22073.705
263.4745,22102.7767
263.6617,22078.8917
263.8488,22103.1267
264.0359,22132.8917
264.2231,22149.2467
264.4101,22172.885
264.5972,22198.2333
264.7842,22214.115
264.9713,22224.7067
265.1583,22232.4783
265.3453,22256.5867
265.5323,22293.8633
265.7193,22324.4383
265.9062,22368.5283
266.0931,22381.6417
266.2801,22387.6983
266.4669,22413.135
266.6538,22436.19
266.8407,22455.8117
267.0276,22436.4467
267.2143,22425.15
267.4012,22440.8433
267.588,22410.6333
267.7747,22405.8083
267.9615,22406.515
268.1482,22393.9117
268.3349,22402.5517
268.5217,22400.7883
268.7083,22378.2783
268.895,22378.3783
269.0817,22411.3783
269.2682,22415.67
269.4549,22398.8083
269.6415,22359.3767
269.8281,22357.01
270.0146,22384.1517
270.2012,22395.6783
270.3877,22413.61
270.5742,22409.6983
270.7607,22401.115
270.9472,22390.25
271.1336,22374.4733
271.32,22351.84
271.5065,22338.6267
271.6929,22335.4617
271.8792,22357.7433
272.0656,22353.3033
272.252,22362.5767
272.4383,22367.8583
272.6246,22352.6917
272.8109,22340.35
272.9972,22374.78
273.1835,22387.0633
273.3697,22400.89
273.5559,22401.355
273.7421,22397.6967
273.9283,22382.7883
274.1145,22369.1733
274.3007,22361.2167
274.4868,22363.1917
274.6729,22382.395
274.859,22371.4183
275.0451,22353.6333
275.2311,22293.865
275.4172,22302.0017
275.6032,22320.3933
275.7892,22343.4367
275.9752,22344.2883
276.1612,22368.0667
276.3472,22343.9267
276.5331,22328.5933
276.719,22325.7367
276.9049,22323.615
277.0908,22297.5633
277.2767,22292.1217
277.4625,22294.1283
277.6484,22275.9467
277.8342,22237.3833
278.02,22216.525
278.2057,22220.445
278.3915,22233.3
278.5772,22208.8167
278.763,22165.1617
278.9487,22182.15
279.1343,22197.5467
279.32,22188.0967
279.5057,22160.735
279.6913,22103.44
279.877,22093.825
280.0625,22092.475
280.2481,22061.07
280.4337,22031.8883
280.6192,22058.505
280.8048,22072.6917
280.9903,22052.085
281.1758,22018.63
281.3612,21978.2983
281.5467,21964.4333
281.7321,21981.7183
281.9175,21982.4767
282.1029,21973.5417
282.2884,21967.935
282.4737,21927.8117
282.6591,21893.9033
282.8444,21882.15
283.0297,21870.5233
283.215,21861.9217
283.4002,21848.4567
283.5855,21809.3783
283.7707,21740.895
283.956,21710.6483
284.1412,21689.1233
284.3264,21694.6567
284.5115,21712.9733
284.6967,21717.9017
284.8818,21680.2683
285.0669,21629.2183
285.252,21613.23
285.4371,21604.6317
285.6222,21568.855
285.8072,21541.3883
285.9922,21516.8733
286.1772,21521.1933
286.3622,21525.1117
286.5472,21489.4817
286.7321,21440.3033
286.9171,21447.7317
287.102,21439.415
287.2869,21452.7033
287.4717,21477.3017
287.6566,21467.5267
287.8415,21450.0767
288.0263,21432.1017
288.2111,21376.2983
288.3959,21323.19
288.5806,21306.35
288.7654,21302.295
288.9501,21337.7933
289.1348,21334.6467
289.3195,21322.13
289.5042,21318.815
289.6889,21334.0417
289.8735,21273.8367
290.0581,21244.4917
290.2428,21195.755
290.4273,21183.5667
290.6119,21195.715
290.7965,21176.09
290.981,21165.6933
291.1655,21148.82
291.35,21082.335
291.5345,21037.46
291.719,21029.6717
291.9034,21027.595
292.0878,21049.5083
292.2722,21027.6583
292.4566,20992.3683
292.641,20990.6833
292.8253,20979.6667
293.0096,20950.1233
293.194,20949.2317
293.3783,20936.3283
293.5626,20935.505
293.7468,20925.0133
293.9311,20910.83
294.1153,20865.28
294.2995,20788.9767
294.4837,20736.7617
294.6678,20693.5233
294.852,20669.0867
295.0361,20668.9817
295.2202,20667.2567
295.4043,20673.015
295.5884,20649.51
295.7725,20626.3
295.9565,20598.3383
296.1405,20536.1217
296.3246,20507.7883
296.5085,20528.395
296.6925,20548.0883
296.8764,20530.4833
297.0603,20503.6717
297.2443,20477.7683
297.4282,20436.0083
297.612,20390.145
297.7959,20345.6683
297.9797,20310.0117
298.1635,20264.4133
298.3474,20283.9283
298.5311,20296.2133
298.7149,20251.665
298.8987,20194.4433
299.0823,20163.5467
299.2661,20118.0783
299.4498,20051.2567
299.6334,20041.815
299.8171,20035.3967
300.0007,20006.9
300.1843,19984.9817
300.368,19960.4033
300.5515,19937.0767
300.7351,19919.9233
300.9186,19906.2317
301.1021,19869.7833
301.2857,19859.6617
301.4691,19840.13
301.6526,19842.665
301.8361,19799.5533
302.0195,19753.0433
302.2029,19722.5033
302.3863,19712.3
302.5697,19675.5267
302.753,19673.33
302.9364,19672.9683
303.1197,19685.935
303.303,19666.3867
303.4863,19617.0567
303.6696,19547.835
303.8528,19494.4033
304.036,19464.195
304.2192,19456.495
304.4024,19434.73
304.5856,19393.5783
304.7688,19376.0167
304.9519,19369.45
305.135,19342.9917
305.3181,19314.2883
305.5012,19291.6867
305.6842,19286.855
305.8673,19264.87
306.0504,19222.94
306.2333,19162.9933
306.4163,19145.1067
306.5993,19115.145
306.7822,19104.2383
306.9652,19091.1183
307.1481,19053.4367
307.331,19023.9283
307.5139,18992.3317
307.6967,18953.1417
307.8796,18914.1817
308.0624,18887.9133
308.2452,18848.0117
308.428,18818.6783
308.6107,18804.2283
308.7935,18776.0683
308.9762,18750.91
309.1589,18737.5017
309.3416,18709.39
309.5243,18673.8167
309.7069,18648.7617
309.8896,18613.0867
310.0721,18586.54
310.2548,18569.3883
310.4373,18550.3567
310.6199,18543.5767
310.8024,18508.6167
310.985,18496.4767
311.1674,18449.8083
311.3499,18401.25
311.5324,18383.4367
311.7148,18392.6267
311.8973,18356.15
312.0797,18330.595
312.2621,18317.41
312.4445,18293.0633
312.6268,18254.91
312.8091,18236.8233
312.9915,18182.745
313.1738,18154.935
313.356,18112.2817
313.5383,18069.6117
313.7206,18056.2133
313.9027,18021.3283
314.085,17997.76
314.2672,17985.6033
314.4493,17977.025
314.6314,17973.385
314.8136,17965.065
314.9957,17926.315
315.1778,17878.9783
315.3598,17857.22
315.5419,17847.78
315.724,17841.9
315.9059,17819.0233
316.088,17797.8783
316.2699,17800.5333
316.4519,17779.5467
316.6338,17734.7267
316.8157,17672.045
316.9977,17644.115
317.1795,17648.5683
317.3614,17645.5683
317.5432,17632.985
317.7251,17597.6217
317.9069,17551.6883
318.0887,17531.4533
318.2704,17503.4717
318.4522,17485.835
318.6339,17480.1233
318.8156,17497.0583
318.9973,17476.7783
319.179,17476.4333
319.3607,17478.73
319.5423,17478.3083
319.7239,17456.1483
319.9055,17425.3917
320.0871,17407.2083
320.2687,17388.6033
320.4502,17364.375
320.6317,17331.0233
320.8132,17329.2117
320.9947,17314.615
321.1761,17314.3533
321.3576,17304.6867
321.5391,17298.5117
321.7205,17281.3617
321.9019,17248.0617
322.0832,17201.205
322.2646,17172.455
322.4459,17150.4233
322.6272,17125.0133
322.8085,17109.365
322.9898,17094.2567
323.1711,17067.205
323.3523,17040.6933
323.5335,17026.8667
323.7147,17055.44
323.8959,17080.5333
324.0771,17076.165
324.2582,17054.215
324.4393,17038.5
324.6204,17036.29
324.8015,17026.4483
324.9826,17034.2733
325.1637,17063.4817
325.3447,17049.5817
325.5257,17039.8817
325.7067,17028.92
325.8877,16982.5433
326.0686,16923.3517
326.2496,16892.4817
326.4305,16862.2867
326.6114,16858.7033
326.7922,16854.725
326.9731,16857.3
327.1539,16841.39
327.3347,16835.4867
327.5155,16828.1017
327.6963,16852.405
327.8771,16851.82
328.0578,16813.695
328.2385,16750.5767
328.4193,16739.1783
328.5999,16720.3233
328.7806,16691.825
328.9613,16699.9383
329.1419,16688.51
329.3225,16687.495
329.5031,16651.585
329.6837,16621.6217
329.8642,16601.375
330.0447,16583.8067
330.2252,16563.7117
330.4057,16531.63
330.5862,16516.8867
330.7667,16520.7967
330.9471,16547.7417
331.1275,16538.9767
331.3079,16481.435
331.4883,16454.9767
331.6687,16457.435
331.849,16429.1817
332.0293,16401.2333
332.2096,16380.81
332.3899,16374.29
332.5702,16380.7617
332.7504,16385.4183
332.9306,16388.5733
333.1108,16353.665
333.291,16315.835
333.4712,16309.76
333.6514,16321.7917
333.8315,16304.9817
334.0116,16292.7817
334.1917,16288.1433
334.3717,16290.065
334.5518,16293.2667
334.7318,16267.605
334.9119,16256.04
335.0918,16254.6067
335.2718,16249.5667
335.4518,16243.2667
335.6317,16224.1183
335.8116,16226.755
335.9915,16222.9583
336.1714,16175.27
336.3513,16153.5783
336.5311,16157.545
336.7109,16170.485
336.8907,16142.5767
337.0705,16091.94
337.2502,16040.7133
337.43,16020.5117
337.6097,15984.6517
337.7894,15970.03
337.9691,15969.585
338.1488,15977.6283
338.3284,15979.875
338.508,15993.0017
338.6877,15990.685
338.8672,15974.005
339.0468,15936.68
339.2263,15912.8933
339.4059,15914.3567
339.5854,15950.6983
339.7649,15932.1183
339.9443,15912.895
340.1238,15907.8517
340.3032,15907.8317
340.4826,15906.2083
340.662,15874.0567
340.8414,15828.5717
341.0207,15839.95
341.2001,15849.6583
341.3794,15849.91
341.5587,15883.8017
341.738,15871.4483
341.9172,15826.0617
342.0965,15806.0833
342.2757,15749.1717
342.4549,15690.2
342.6341,15695.495
342.8132,15688.1267
342.9923,15722.6317
343.1715,15763.7233
343.3506,15788.82
343.5296,15720.565
343.7087,15668.8217
343.8878,15643.0783
344.0668,15631.3483
344.2458,15620.9317
344.4248,15584.1733
344.6037,15575.3967
344.7827,15570.6117
344.9616,15544.5817
345.1405,15542.085
345.3194,15549.3217
345.4982,15516.8117
345.6771,15488.6083
345.8559,15486.8833
346.0347,15485.5517
346.2135,15461.1067
346.3923,15462.02
346.571,15457.4817
346.7498,15416.7917
346.9285,15425.2567
347.1071,15405.2
347.2859,15359.2183
347.4645,15383.5567
347.6431,15407.4283
347.8217,15436.275
348.0003,15458.0133
348.1789,15416.1933
348.3574,15330.63
348.5359,15276.9983
348.7145,15241.935
348.893,15245.0617
349.0714,15246.26
349.2499,15207.345
349.4283,15164.8067
349.6068,15123.8567
349.7852,15105.275
349.9635,15110.0767
350.1419,15106.3817
350.3202,15081.735
350.4985,15039.2333
350.6768,15013.4533
350.8551,14998.42
351.0334,14982.875
351.2116,14951.6167
351.3898,14959.45
351.568,14945.8833
351.7462,14944.4517
351.9243,14924.82
352.1025,14894.58
352.2806,14874.1033
352.4587,14866.68
352.6368,14853.365
352.8148,14817.755
352.9929,14773.6183
353.1709,14770.075
353.3489,14760.8333
353.5268,14732.2517
353.7048,14705.9667
353.8828,14686.5717
354.0607,14657.92
354.2386,14654.0367
354.4165,14629.6733
354.5943,14608.7033
354.7722,14598.6567
354.95,14613.36
355.1278,14611.445
355.3056,14574.0833
355.4833,14516.0533
355.6611,14467.3033
355.8388,14424.99
356.0165,14398.005
356.1942,14410.3367
356.3719,14441.095
356.5495,14430.16
356.7271,14403.7433
356.9047,14399.2317
357.0823,14393.915
357.2599,14388.8783
357.4374,14369.3017
357.6149,14324.7617
357.7924,14275.9383
357.9699,14259.0467
358.1474,14246.1233
358.3248,14207.1233
358.5023,14179.9417
358.6797,14144.05
358.8571,14118.4967
359.0344,14106.3467
359.2118,14062.1333
359.3891,14039.0683
359.5664,14017.165
359.7437,14000.0133
359.9209,13952.415
360.0982,13908.4083
360.2754,13880.775
360.4526,13896.1183
360.6298,13904.4583
360.807,13895.1217
360.9841,13875.1033
361.1613,13832.81
361.3383,13834.575
361.5154,13838.9683
361.6925,13811.0567
361.8695,13791.045
362.0466,13759.7717
362.2236,13743.65
362.4005,13727.41
362.5775,13714.24
362.7545,13647.97
362.9314,13609.2833
363.1083,13625.0733
363.2852,13635.005
363.462,13621.05
363.6389,13596.9217
363.8157,13581.355
363.9925,13538.8217
364.1693,13535.61
364.346,13490.8183
364.5228,13478.465
364.6996,13498.2833
364.8762,13497.8017
365.0529,13501.005
365.2296,13473.1667
365.4062,13474.7583
365.5829,13467.6183
365.7595,13418.6817
365.9361,13424.5183
366.1126,13415.955
366.2892,13444.39
366.4657,13601.7917
366.6422,13753.9183
366.8186,13724.0317
366.9951,13783.3117
367.1716,13729.82
367.348,13650.9167
367.5244,13725.475
367.7008,13782.5217
367.8772,13802.93
368.0535,13580.24
368.2298,13517.44
368.4061,13632.2517
368.5824,13547.7
368.7586,13604.2333
368.9349,13676.795
369.1111,13575.0967
369.2873,13455.8533
369.4635,13456.4217
369.6396,13532.7917
369.8158,13392.2067
369.9919,13320.61
370.168,13305.8217
370.3441,13338.0417
370.5202,13262.615
370.6962,13177.27
370.8722,13136.4683
371.0482,13137.0283
371.2242,13162.79
371.4002,13243.8233
371.5761,13298.6617
371.752,13209.9117
371.9279,13210.3033
372.1038,13245.4
372.2796,13202.8183
372.4555,13162.1683
372.6313,13198.9133
372.8071,13157.3017
372.9829,13100.4017
373.1586,13092.73
373.3344,13145.2217
373.5101,13111.5167
373.6858,13110.9183
373.8615,13075.2333
374.0371,13074.1067
374.2127,13165.2483
374.3884,13215.7317
374.564,13148.5617
374.7395,13111.115
374.9151,13152.7317
375.0906,13321.8433
375.2661,13473.125
375.4416,13378.74
375.6171,13410.4633
375.7925,13553.8383
375.968,13608.2433
376.1434,13466.705
376.3188,13304.235
376.4941,13269.5517
376.6695,13325.065
376.8448,13395.365
377.0201,13455.455
377.1954,13377.5983
377.3707,13435.2083
377.5459,13487.3683
377.7212,13562.4483
377.8964,13890.3283
378.0715,14087.92
378.2467,13829.245
378.4218,13899.29
378.597,13854.205
378.7721,13635.8817
378.9472,13734.0167
379.1222,13789.2033
379.2973,14022.2517
379.4723,14508.1883
379.6473,14676.54
379.8223,14332.575
379.9972,13898.7883
380.1722,13738.22
380.3471,13679.315
380.522,13740.2383
380.6969,13688.1083
380.8717,13946.6333
381.0466,13948.6933
381.2214,13700.4733
381.3962,13636.4083
381.571,13510.6833
381.7457,13440.08
381.9204,13536.27
382.0952,13547.4333
382.2699,13591.3433
382.4445,13992.5517
382.6192,14064.28
382.7938,14340.925
382.9685,14652.9367
383.1431,14352.3217
383.3176,13859.3333
383.4922,13662.56
383.6667,13665.8833
383.8412,13676.2583
384.0157,13557.7767
384.1902,13592.205
384.3646,13767.555
384.5391,13768.025
384.7134,13704.2283
384.8878,13817.2017
385.0622,14101.7017
385.2365,14119.95
385.4109,13690.905
385.5852,13549.7167
385.7594,13596.3783
385.9337,13675.275
386.1079,13794.32
386.2822,13972.5283
386.4564,14134.915
386.6306,13860.6067
386.8047,13858.7383
386.9789,14096.1
387.153,14088.6517
387.3271,14527.9133
387.5012,14575.0733
387.6752,14730.9983
387.8492,15139.2183
388.0233,15054.4633
388.1972,14673.3533
388.3712,14808.655
388.5452,14746.59
388.7191,14855.715
388.893,15209.215
389.0669,15376.52
389.2408,14693.3717
389.4146,14033.4033
389.5884,13683.0433
389.7623,13442.3717
389.9361,13445.1283
390.1098,13532.2883
390.2835,13703.4017
390.4573,13660.065
390.631,13587.5383
390.8047,13779.765
390.9784,14000.3883
391.152,13850.605
391.3256,13856.9533
391.4992,14064.1367
391.6728,13882.4983
391.8464,13853.5617
392.0199,14266.7417
392.1934,14397.89
392.3669,14420.835
392.5403,14814.0867
392.7138,14789.08
392.8873,15164.0317
393.0607,15555.8483
393.2341,15962.355
393.4074,16006.43
393.5808,15367.87
393.7542,14705.7733
393.9274,14728.4583
394.1007,14533.9667
394.274,14621.855
394.4472,14659.45
394.6205,14610.7833
394.7937,15101.7333
394.9668,15490.6883
395.14,15223.2917
395.3131,14715.0183
395.4863,14256.1567
395.6594,14226.9217
395.8325,14152.1033
396.0055,14025.7167
396.1786,14131.9
396.3516,14196.0083
396.5246,14216.185
396.6975,14068.985
396.8705,14067.305
397.0434,14679.4833
397.2163,14344.4183
397.3892,14057.6217
397.5621,14335.7033
397.735,14637.1267
397.9077,15050.5617
398.0806,15383.085
398.2534,14808.34
398.4261,15029.7583
398.5989,15216.7783
398.7716,16156.065
398.9443,15961.505
399.117,15512.9083
399.2896,14984.1517
399.4623,14893.8867
399.6349,14823.1883
399.8075,14642.4867
399.9801,14291.3433
400.1526,14364.4533
400.3252,14029.82
400.4977,13540.685
400.6702,13474.4117
400.8427,13427.1817
401.0151,13630.3483
401.1875,13714.8633
401.36,13647.735
401.5323,13753.3133
401.7047,13494.7383
401.877,13353.2383
402.0494,13269.3
402.2216,13382.2183
402.394,13718.23
402.5662,13621.385
402.7385,13531.715
402.9107,13466.4233
403.0829,13489.445
403.2551,13589.7283
403.4272,13434.6017
403.5994,13398.7467
403.7715,13526.43
403.9436,13788.96
404.1156,13686.555
