Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 18:14:11.408353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.9067
218.2508,1575.6417
218.442,1605.4433
218.6332,1639.9033
218.8244,1671.2333
219.0156,1704.9883
219.2067,1740.4383
219.3979,1777.2967
219.589,1815.2017
219.7801,1852.275
219.9712,1892.75
220.1623,1933.63
220.3533,1976.7133
220.5444,2019.815
220.7354,2064.3383
220.9264,2109.5733
221.1174,2160.3217
221.3083,2209.4083
221.4993,2256.815
221.6902,2304.4483
221.8812,2359.4667
222.0721,2414.5117
222.263,2469.51
222.4538,2527.1533
222.6447,2585.615
222.8355,2644.3717
223.0264,2705.6333
223.2172,2766.2267
223.408,2830.0033
223.5987,2895.1483
223.7895,2960.365
223.9802,3029.79
224.1709,3097.7317
224.3616,3170.8033
224.5524,3242.9817
224.743,3317.14
224.9337,3390.6467
225.1243,3471.7867
225.315,3548.1483
225.5056,3623.8717
225.6962,3705.3
225.8867,3787.3083
226.0773,3868.4267
226.2678,3953.4467
226.4584,4037.3767
226.6489,4122.9567
226.8394,4204.4217
227.0298,4293.2467
227.2203,4387.8367
227.4108,4484.5167
227.6012,4579.6983
227.7916,4670.6417
227.982,4764.3833
228.1723,4857.0133
228.3627,4954.2467
228.5531,5049.0933
228.7434,5145.8017
228.9337,5245.4967
229.124,5347.6217
229.3143,5450.3017
229.5045,5562.5817
229.6948,5672.9567
229.885,5786.84
230.0752,5902.2717
230.2654,6016.255
230.4556,6129.5717
230.6457,6239.31
230.8358,6350.3317
231.026,6464.6083
231.2161,6576.0417
231.4062,6694.58
231.5963,6808.9267
231.7863,6924.8133
231.9764,7048.16
232.1664,7173.6867
232.3564,7303.3183
232.5464,7426.545
232.7364,7551.9367
232.9263,7673.0733
233.1163,7803.46
233.3062,7935.2333
233.4961,8075.545
233.686,8203.5533
233.8758,8318.66
234.0657,8437.78
234.2555,8571.3983
234.4454,8699.095
234.6352,8830.4283
234.825,8956.1383
235.0147,9078.3867
235.2045,9208.7283
235.3942,9334.4717
235.5839,9464.0467
235.7737,9586.9917
235.9633,9710.8
236.153,9850.8467
236.3427,9984.7867
236.5323,10115.63
236.7219,10235.7617
236.9115,10346.975
237.1011,10462.7633
237.2907,10594.7417
237.4803,10724.125
237.6698,10842.8583
237.8593,10970.52
238.0488,11091.1783
238.2383,11215.2333
238.4278,11338.07
238.6172,11473.63
238.8066,11598.23
238.9961,11724.9583
239.1855,11857.5533
239.3748,11981.1683
239.5642,12093.6117
239.7536,12218.53
239.9429,12340.9433
240.1322,12449.6983
240.3215,12569.6067
240.5108,12690.095
240.7001,12811.9983
240.8893,12928.08
241.0786,13044.5083
241.2677,13154.975
241.457,13281.2283
241.6461,13374.94
241.8353,13470.7767
242.0244,13574.9517
242.2136,13674.56
242.4027,13775.3833
242.5918,13876.5117
242.7809,13974.9683
242.9699,14041.37
243.159,14096.9183
243.348,14214.67
243.537,14346.3783
243.726,14454.42
243.915,14557.0833
244.1039,14651.0933
244.2929,14735.8283
244.4818,14769.43
244.6707,14851.575
244.8596,14978.77
245.0485,15098.5033
245.2373,15220.7
245.4262,15337.53
245.615,15435.445
245.8038,15517.9783
245.9926,15614.3
246.1814,15726.68
246.3701,15765.395
246.5589,15772.2583
246.7476,15852.7133
246.9363,15983.3017
247.1249,16101.4967
247.3136,16208.3217
247.5023,16310.1283
247.6909,16419.2083
247.8795,16513.47
248.0681,16624.945
248.2567,16715.065
248.4453,16811.6717
248.6338,16900.9367
248.8224,16964.2983
249.0109,16954.1283
249.1994,16991.9517
249.3878,17111.0533
249.5763,17224.7833
249.7648,17326.6683
249.9532,17419.7683
250.1416,17529.38
250.33,17645.1183
250.5183,17754.275
250.7067,17839.7567
250.8951,17925.8317
251.0834,18000.195
251.2717,18073.7367
251.46,18144.375
251.6483,18215.2617
251.8365,18275.885
252.0247,18286.615
252.213,18334.9167
252.4012,18422.5467
252.5894,18549.0533
252.7775,18631.8883
252.9657,18702.4183
253.1538,18795.73
253.3419,18870.0033
253.53,18925.5333
253.7181,18990.8533
253.9062,19069.1217
254.0942,19134.61
254.2823,19185.615
254.4703,19235.29
254.6583,19295.455
254.8463,19359.065
255.0342,19396.1267
255.2222,19429.93
255.4101,19456.36
255.598,19450.7933
255.7859,19503.6233
255.9738,19599.0467
256.1616,19694.1333
256.3495,19788.1933
256.5373,19862.96
256.7251,19966.9117
256.9129,20034.0667
257.1006,20094.8833
257.2884,20166.2783
257.4761,20251.185
257.6638,20308.02
257.8515,20351.73
258.0392,20397.9033
258.2269,20434.9483
258.4146,20469.5367
258.6022,20517.8783
258.7898,20531.6467
258.9774,20559.1683
259.165,20613.6867
259.3525,20674.0367
259.5401,20706.06
259.7276,20754.7267
259.9151,20809.445
260.1026,20847.9117
260.2901,20898.3833
260.4776,20944.795
260.665,21031.6233
260.8524,21097.6983
261.0398,21174.27
261.2272,21217.4267
261.4146,21237.8517
261.6019,21285.8317
261.7893,21336.3983
261.9766,21374.1767
262.1639,21418.3
262.3512,21419.675
262.5384,21430.6067
262.7257,21448.135
262.9129,21475.8117
263.1001,21499.8217
263.2873,21552.85
263.4745,21584.7783
263.6617,21565.79
263.8488,21597.0933
264.0359,21622.56
264.2231,21639.4683
264.4101,21661.61
264.5972,21690.15
264.7842,21714.8283
264.9713,21735.5
265.1583,21744.0783
265.3453,21769.73
265.5323,21797.9583
265.7193,21824.72
265.9062,21864.1317
266.0931,21884.2233
266.2801,21890.81
266.4669,21930.1033
266.6538,21961.3283
266.8407,21994.83
267.0276,21992.28
267.2143,21986.43
267.4012,22007.5767
267.588,21976.6
267.7747,21976.235
267.9615,21983.6083
268.1482,21985.4633
268.3349,22007.0533
268.5217,22012.5533
268.7083,21992.1333
268.895,21989.0317
269.0817,22014.4833
269.2682,22018.795
269.4549,21989.4017
269.6415,21939.0933
269.8281,21926.0333
270.0146,21948.3867
270.2012,21968.0233
270.3877,21988.0817
270.5742,21989.7367
270.7607,21991.2517
270.9472,21985.5083
271.1336,21977.8783
271.32,21961.6517
271.5065,21944.0483
271.6929,21944.5083
271.8792,21959.1867
272.0656,21954.605
272.252,21963.2817
272.4383,21965.1933
272.6246,21954.4767
272.8109,21947.915
272.9972,21982.22
273.1835,22002.6867
273.3697,22018.0833
273.5559,22024.7967
273.7421,22027.1733
273.9283,22023.6933
274.1145,22013.5367
274.3007,22015.315
274.4868,22022.7867
274.6729,22054.715
274.859,22055.515
275.0451,22048.09
275.2311,21987.9817
275.4172,21998.39
275.6032,22018.67
275.7892,22040.36
275.9752,22041.97
276.1612,22057.3583
276.3472,22030.3667
276.5331,22023.17
276.719,22021.8533
276.9049,22019.615
277.0908,21996.6717
277.2767,21991.8583
277.4625,21996.475
277.6484,21983.755
277.8342,21958.0783
278.02,21953.0967
278.2057,21969.4983
278.3915,21993.8233
278.5772,21990.8333
278.763,21955.1083
278.9487,21976.0983
279.1343,21991.6767
279.32,21981.7617
279.5057,21950.6233
279.6913,21891.0883
279.877,21873.51
280.0625,21867.0083
280.2481,21832.69
280.4337,21801.0717
280.6192,21820.2833
280.8048,21838.28
280.9903,21812.27
281.1758,21780.4783
281.3612,21738.9183
281.5467,21725.545
281.7321,21746.6817
281.9175,21755.9467
282.1029,21746.3117
282.2884,21739.4017
282.4737,21701.5317
282.6591,21670.0617
282.8444,21662.5583
283.0297,21652.89
283.215,21648.0017
283.4002,21636.8417
283.5855,21595.5717
283.7707,21527.1833
283.956,21498.505
284.1412,21480.89
284.3264,21487.7167
284.5115,21510.4617
284.6967,21515.2167
284.8818,21481.9467
285.0669,21434.4633
285.252,21424.04
285.4371,21423.015
285.6222,21385.44
285.8072,21353.5017
285.9922,21327.5983
286.1772,21329.89
286.3622,21334.8967
286.5472,21300.8967
286.7321,21261.5533
286.9171,21274.6833
287.102,21270.1317
287.2869,21282.1783
287.4717,21307.0917
287.6566,21291.1517
287.8415,21280.6817
288.0263,21260.0017
288.2111,21206.4217
288.3959,21152.89
288.5806,21140.665
288.7654,21142.0883
288.9501,21181.9217
289.1348,21182.2983
289.3195,21168.095
289.5042,21164.995
289.6889,21175.2733
289.8735,21119.1783
290.0581,21090.6433
290.2428,21044.4583
290.4273,21032.7933
290.6119,21043.7317
290.7965,21027.4883
290.981,21014.8917
291.1655,21001.96
291.35,20933.68
291.5345,20887.01
291.719,20883.685
291.9034,20884.53
292.0878,20906.21
292.2722,20892.415
292.4566,20858.5683
292.641,20858.5667
292.8253,20843.04
293.0096,20813.2633
293.194,20812.7667
293.3783,20799.2517
293.5626,20799.305
293.7468,20794.845
293.9311,20784.6767
294.1153,20739.2667
294.2995,20663.5933
294.4837,20608.9633
294.6678,20566.8967
294.852,20538.9283
295.0361,20537.445
295.2202,20536.2633
295.4043,20539.725
295.5884,20521.0833
295.7725,20500.305
295.9565,20475.26
296.1405,20419.605
296.3246,20390.38
296.5085,20412.4217
296.6925,20429.125
296.8764,20412.2067
297.0603,20386.9833
297.2443,20359.7383
297.4282,20316.705
297.612,20268.5467
297.7959,20225.8383
297.9797,20200.96
298.1635,20149.945
298.3474,20171.2367
298.5311,20184.4867
298.7149,20137.4867
298.8987,20079.7217
299.0823,20048.65
299.2661,20002.035
299.4498,19932.6517
299.6334,19922.0567
299.8171,19922.7667
300.0007,19897.5967
300.1843,19877.5717
300.368,19852.6617
300.5515,19825.835
300.7351,19806.1333
300.9186,19791.3333
301.1021,19754.34
301.2857,19741.025
301.4691,19724.9283
301.6526,19723.7717
301.8361,19684.73
302.0195,19645.74
302.2029,19622.6
302.3863,19611.3433
302.5697,19571.5017
302.753,19567.77
302.9364,19566.1033
303.1197,19573.5933
303.303,19550.9633
303.4863,19505.7183
303.6696,19432.2033
303.8528,19382.72
304.036,19357.6117
304.2192,19357.8883
304.4024,19337.7683
304.5856,19295.1983
304.7688,19278.955
304.9519,19272.47
305.135,19241.8267
305.3181,19210.6467
305.5012,19187.7183
305.6842,19180.865
305.8673,19159.2833
306.0504,19119.6467
306.2333,19063.5933
306.4163,19047.38
306.5993,19018.2167
306.7822,19003.815
306.9652,18988.755
307.1481,18949.16
307.331,18922.3817
307.5139,18890.2017
307.6967,18851.7117
307.8796,18817.1683
308.0624,18790.4667
308.2452,18754.0067
308.428,18723.685
308.6107,18712.825
308.7935,18684.805
308.9762,18662.0467
309.1589,18643.18
309.3416,18615.1533
309.5243,18575.185
309.7069,18552.895
309.8896,18519.2617
310.0721,18491.33
310.2548,18474.88
310.4373,18452.9817
310.6199,18449.9417
310.8024,18415.2633
310.985,18403.9417
311.1674,18357.5267
311.3499,18308.1433
311.5324,18294.875
311.7148,18304.0017
311.8973,18265.0767
312.0797,18238.5183
312.2621,18229.3717
312.4445,18203.2683
312.6268,18170.22
312.8091,18150.6483
312.9915,18099.395
313.1738,18069.925
313.356,18027.005
313.5383,17987.2667
313.7206,17976.5817
313.9027,17943.5733
314.085,17921.2817
314.2672,17907.8
314.4493,17897.3767
314.6314,17892.4683
314.8136,17889.1367
314.9957,17850.9083
315.1778,17808.0383
315.3598,17786.2483
315.5419,17776.3167
315.724,17765.8533
315.9059,17742.5933
316.088,17721.1983
316.2699,17728.9517
316.4519,17710.49
316.6338,17669.09
316.8157,17603.3433
316.9977,17579.095
317.1795,17584.0667
317.3614,17584.3167
317.5432,17568.6833
317.7251,17535.9283
317.9069,17484.9633
318.0887,17466.4867
318.2704,17441.1733
318.4522,17426.5
318.6339,17419.1983
318.8156,17435.54
318.9973,17417.4483
319.179,17416.8767
319.3607,17419.6767
319.5423,17418.315
319.7239,17399.075
319.9055,17369.5317
320.0871,17354.3817
320.2687,17333.73
320.4502,17313.0517
320.6317,17278.0983
320.8132,17281.8383
320.9947,17268.855
321.1761,17266.5783
321.3576,17258.0283
321.5391,17254.735
321.7205,17242.795
321.9019,17205.2033
322.0832,17159.27
322.2646,17128.5867
322.4459,17106.2433
322.6272,17082.1733
322.8085,17061.8383
322.9898,17048.2967
323.1711,17023.8033
323.3523,16999.52
323.5335,16984.5217
323.7147,17021.2917
323.8959,17046.86
324.0771,17041.725
324.2582,17018.0967
324.4393,17005.6283
324.6204,17004.3383
324.8015,16992.9333
324.9826,17001.7583
325.1637,17032.7283
325.3447,17021.91
325.5257,17013.2583
325.7067,17000.835
325.8877,16950.2317
326.0686,16900.4683
326.2496,16869.8017
326.4305,16838.6983
326.6114,16834.4517
326.7922,16836.8983
326.9731,16842.7883
327.1539,16829.3383
327.3347,16821.9933
327.5155,16817.7383
327.6963,16840.95
327.8771,16836.4167
328.0578,16796.8033
328.2385,16736.0717
328.4193,16720.7133
328.5999,16706.61
328.7806,16678.6067
328.9613,16691.1717
329.1419,16684.5033
329.3225,16685.5083
329.5031,16647.785
329.6837,16618.5767
329.8642,16598.75
330.0447,16583.4783
330.2252,16564.5717
330.4057,16529.225
330.5862,16510.9717
330.7667,16508.75
330.9471,16538.215
331.1275,16537.71
331.3079,16473.6683
331.4883,16448.96
331.6687,16452.29
331.849,16429.9883
332.0293,16405.1033
332.2096,16386.3883
332.3899,16381.31
332.5702,16389.7267
332.7504,16398.91
332.9306,16398.6883
333.1108,16367.735
333.291,16324.5633
333.4712,16323.18
333.6514,16330.0567
333.8315,16314.6417
334.0116,16304.2167
334.1917,16302.685
334.3717,16305.94
334.5518,16310.1633
334.7318,16288.4367
334.9119,16272.885
335.0918,16270.0817
335.2718,16267.2617
335.4518,16263.9333
335.6317,16247.5017
335.8116,16247.5517
335.9915,16242.735
336.1714,16191.5267
336.3513,16171.5833
336.5311,16182.5983
336.7109,16196.8033
336.8907,16169.5417
337.0705,16113.7383
337.2502,16062.5517
337.43,16041.2283
337.6097,16010.2217
337.7894,15994.43
337.9691,15999.23
338.1488,16001.4283
338.3284,16007.1783
338.508,16026.2167
338.6877,16024.1683
338.8672,16008.555
339.0468,15974.65
339.2263,15944.8967
339.4059,15943.5717
339.5854,15981.5267
339.7649,15970.52
339.9443,15950.01
340.1238,15951.2433
340.3032,15950.4867
340.4826,15948.0317
340.662,15914.8933
340.8414,15866.5267
341.0207,15877.1433
341.2001,15892.6467
341.3794,15889.7967
341.5587,15922.2767
341.738,15919.3867
341.9172,15870.375
342.0965,15852.9
342.2757,15801.0383
342.4549,15736.8667
342.6341,15738.8283
342.8132,15738.6133
342.9923,15766.2917
343.1715,15810.8183
343.3506,15839.8
343.5296,15778.1533
343.7087,15720.06
343.8878,15692.11
344.0668,15680.2917
344.2458,15665.2367
344.4248,15631.76
344.6037,15624.8817
344.7827,15624.48
344.9616,15598.795
345.1405,15597.4433
345.3194,15607.4383
345.4982,15575.8067
345.6771,15547.1917
345.8559,15540.0717
346.0347,15538.3467
346.2135,15515.8467
346.3923,15519.7667
346.571,15516.2233
346.7498,15479.53
346.9285,15490.5633
347.1071,15471.61
347.2859,15425.0517
347.4645,15444.1033
347.6431,15465.7467
347.8217,15492.9467
348.0003,15514.3683
348.1789,15493.9133
348.3574,15400.0017
348.5359,15345.7833
348.7145,15310.6017
348.893,15314.7733
349.0714,15314.3533
349.2499,15274.93
349.4283,15229.2267
349.6068,15190.3133
349.7852,15171.81
349.9635,15175.8517
350.1419,15177.1317
350.3202,15157.3883
350.4985,15113.93
350.6768,15087.8117
350.8551,15069.7783
351.0334,15056.39
351.2116,15024.7783
351.3898,15028.3567
351.568,15019.505
351.7462,15022.7817
351.9243,15007.0783
352.1025,14971.195
352.2806,14950.4083
352.4587,14940.0383
352.6368,14922.2
352.8148,14891.3
352.9929,14851.8267
353.1709,14850.42
353.3489,14841.0117
353.5268,14813.1867
353.7048,14789.305
353.8828,14772.5733
354.0607,14746.46
354.2386,14735.7367
354.4165,14715.55
354.5943,14695.915
354.7722,14689.4683
354.95,14705.9067
355.1278,14702.52
355.3056,14667.7083
355.4833,14604.4633
355.6611,14550.7833
355.8388,14504.045
356.0165,14476.5033
356.1942,14489.5483
356.3719,14525.5533
356.5495,14514.9317
356.7271,14486.7133
356.9047,14484.3917
357.0823,14479.9583
357.2599,14472.7783
357.4374,14459.4467
357.6149,14416.41
357.7924,14367.115
357.9699,14344.3167
358.1474,14332.1083
358.3248,14290.505
358.5023,14263.6183
358.6797,14224.0167
358.8571,14200.55
359.0344,14189.8733
359.2118,14150.9967
359.3891,14125.34
359.5664,14109.0067
359.7437,14094.8233
359.9209,14046.9683
360.0982,14003.4433
360.2754,13974.4233
360.4526,13988.1767
360.6298,13994.145
360.807,13987.6733
360.9841,13967.8683
361.1613,13920.3633
361.3383,13924.5617
361.5154,13931.1167
361.6925,13907.0917
361.8695,13883.955
362.0466,13845.2383
362.2236,13838.23
362.4005,13820.175
362.5775,13814.9717
362.7545,13752.7317
362.9314,13706.3817
363.1083,13712.535
363.2852,13725.46
363.462,13716.4083
363.6389,13692.0567
363.8157,13678.73
363.9925,13639.6767
364.1693,13630.2117
364.346,13590.6933
364.5228,13574.4517
364.6996,13588.62
364.8762,13587.505
365.0529,13593.4617
365.2296,13575.99
365.4062,13572.7
365.5829,13570.4467
365.7595,13522.0767
365.9361,13521.9767
366.1126,13525.315
366.2892,13537.4683
366.4657,13682.365
366.6422,13853.6283
366.8186,13832.3133
366.9951,13874.5967
367.1716,13848.025
367.348,13759.3217
367.5244,13814.5633
367.7008,13881.065
367.8772,13915.2267
368.0535,13705.3333
368.2298,13592.885
368.4061,13717.5633
368.5824,13661.21
368.7586,13677.4283
368.9349,13768.4583
369.1111,13703.3767
369.2873,13571.4267
369.4635,13542.1283
369.6396,13635.495
369.8158,13514.1817
369.9919,13427.335
370.168,13402.4233
370.3441,13442.89
370.5202,13374.3483
370.6962,13277.8133
370.8722,13227.265
371.0482,13230.04
371.2242,13259.2967
371.4002,13340.9517
371.5761,13406.27
371.752,13318.1633
371.9279,13300.075
372.1038,13330.8017
372.2796,13303.9083
372.4555,13252.135
372.6313,13302.06
372.8071,13266.8517
372.9829,13204.5917
373.1586,13183.8267
373.3344,13237.8117
373.5101,13206.18
373.6858,13197.9433
373.8615,13164.4267
374.0371,13162.1017
374.2127,13251.4083
374.3884,13318.12
374.564,13252.15
374.7395,13200.79
374.9151,13227.8967
375.0906,13386.495
375.2661,13572.8367
375.4416,13501.3217
375.6171,13500.0067
375.7925,13637.6067
375.968,13708.7283
376.1434,13595.625
376.3188,13411.7133
376.4941,13357.5867
376.6695,13410.6767
376.8448,13486.37
377.0201,13555.5183
377.1954,13484.36
377.3707,13515.4033
377.5459,13589.6767
377.7212,13652.2717
377.8964,13952.3783
378.0715,14203.6617
378.2467,13982.4483
378.4218,13958.7983
378.597,13992.3567
378.7721,13733.375
378.9472,13808.61
379.1222,13872.5917
379.2973,14074.6317
379.4723,14563.8717
379.6473,14770.88
379.8223,14496.7233
379.9972,13995.8983
380.1722,13816.6083
380.3471,13762.4117
380.522,13840.67
380.6969,13779.25
380.8717,13994.16
381.0466,14086.7117
381.2214,13823.52
381.3962,13728.5917
381.571,13605.2233
381.7457,13526.7933
381.9204,13602.99
382.0952,13653.2233
382.2699,13645.1483
382.4445,14035.1533
382.6192,14148.67
382.7938,14382.675
382.9685,14709.0567
383.1431,14505.6267
383.3176,13978.7517
383.4922,13713.8367
383.6667,13726.7317
383.8412,13767.1617
384.0157,13646.2883
384.1902,13653.8967
384.3646,13830.2867
384.5391,13874.81
384.7134,13798.3883
384.8878,13884.7983
385.0622,14162.2033
385.2365,14253.9483
385.4109,13835.5067
385.5852,13621.4383
385.7594,13666.9
385.9337,13755.6017
386.1079,13867.68
386.2822,14036.945
386.4564,14236.6533
386.6306,14002.1933
386.8047,13916.4033
386.9789,14165.6883
387.153,14189.2267
387.3271,14559.2933
387.5012,14703.605
387.6752,14781.4767
387.8492,15191.3483
388.0233,15211.2333
388.1972,14777.8433
388.3712,14849.5667
388.5452,14831.56
388.7191,14931.02
388.893,15230.2117
389.0669,15509.0983
389.2408,14883.6517
389.4146,14171.7383
389.5884,13777.3167
389.7623,13545.6167
389.9361,13546.3383
390.1098,13623.7783
390.2835,13808.8033
390.4573,13792.1083
390.631,13696.045
390.8047,13843.8617
390.9784,14120.3733
391.152,14003.7517
391.3256,13956.8967
391.4992,14161.7617
391.6728,14052.14
391.8464,13949.7517
392.0199,14311.2133
392.1934,14540.9683
392.3669,14491.4033
392.5403,14898.6333
392.7138,14877.8133
392.8873,15233.5917
393.0607,15573.8267
393.2341,16045.2033
393.4074,16100.1183
393.5808,15559.8883
393.7542,14797.6517
393.9274,14761.4717
394.1007,14670.0567
394.274,14685.495
394.4472,14802.9517
394.6205,14685.62
394.7937,15149.3117
394.9668,15602.6367
395.14,15442.2917
395.3131,14889.2
395.4863,14393.375
395.6594,14304.5717
395.8325,14314.915
396.0055,14142.46
396.1786,14245.8517
396.3516,14282.6417
396.5246,14339.5717
396.6975,14178.01
396.8705,14106.0167
397.0434,14685.9633
397.2163,14537.4483
397.3892,14136.1517
397.5621,14347.6117
397.735,14721.5733
397.9077,15119.67
398.0806,15550.68
398.2534,14999.9233
398.4261,15104.21
398.5989,15273.5933
398.7716,16242.425
398.9443,16188.5767
399.117,15720.7867
399.2896,15114.92
399.4623,15005.6417
399.6349,14937.965
399.8075,14819.4417
399.9801,14433.195
400.1526,14454.29
400.3252,14242.9167
400.4977,13696.2917
400.6702,13594.0467
400.8427,13561.6867
401.0151,13746.5317
401.1875,13898.1317
401.36,13805.9
401.5323,13910.2517
401.7047,13695.8533
401.877,13514.5133
402.0494,13425.28
402.2216,13505.4967
402.394,13864.4067
402.5662,13823.0233
402.7385,13690.715
402.9107,13631.015
403.0829,13634.84
403.2551,13746.9167
403.4272,13607.3283
403.5994,13538.975
403.7715,13636.81
403.9436,13965.32
404.1156,13863.7567
