Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-20 00:21:44.341647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.5733
218.2508,1596.1583
218.442,1626.3833
218.6332,1661.3333
218.8244,1694.3267
219.0156,1728.2683
219.2067,1765.4367
219.3979,1803.5667
219.589,1841.705
219.7801,1881.355
219.9712,1921.2717
220.1623,1964.33
220.3533,2009.1267
220.5444,2053.925
220.7354,2098.945
220.9264,2146.295
221.1174,2196.625
221.3083,2248.9733
221.4993,2296.5567
221.6902,2346.8583
221.8812,2402.7833
222.0721,2459.1117
222.263,2516.3467
222.4538,2575.3167
222.6447,2636.755
222.8355,2698.1983
223.0264,2762.56
223.2172,2823.5767
223.408,2890.875
223.5987,2958.165
223.7895,3027.1133
223.9802,3096.7817
224.1709,3166.9267
224.3616,3242.68
224.5524,3318.725
224.743,3394.2183
224.9337,3468.82
225.1243,3554.3883
225.315,3632.6583
225.5056,3709.7817
225.6962,3793.5233
225.8867,3879.725
226.0773,3961.0717
226.2678,4049.1967
226.4584,4136.7133
226.6489,4226.2833
226.8394,4309.2283
227.0298,4400.7417
227.2203,4497.715
227.4108,4600.0267
227.6012,4697.71
227.7916,4791.3467
227.982,4888.465
228.1723,4983.615
228.3627,5084.1533
228.5531,5182.5217
228.7434,5283.485
228.9337,5385.575
229.124,5492.0967
229.3143,5597.3067
229.5045,5713.4483
229.6948,5826.7933
229.885,5943.7567
230.0752,6064.2117
230.2654,6180.6483
230.4556,6299.1617
230.6457,6410.5917
230.8358,6528.0717
231.026,6644.4917
231.2161,6761.285
231.4062,6882.02
231.5963,7001.0933
231.7863,7121.2117
231.9764,7247.53
232.1664,7377.03
232.3564,7512.1517
232.5464,7639.5983
232.7364,7770.575
232.9263,7897.3933
233.1163,8030.5967
233.3062,8166.995
233.4961,8310.5083
233.686,8444.1817
233.8758,8563.3017
234.0657,8686.0417
234.2555,8821.3
234.4454,8959.75
234.6352,9091.835
234.825,9224.07
235.0147,9350.375
235.2045,9482.65
235.3942,9612.3083
235.5839,9745.2533
235.7737,9875.9583
235.9633,10003.8533
236.153,10148.4983
236.3427,10283.5933
236.5323,10417.4017
236.7219,10546.3933
236.9115,10660.3333
237.1011,10780.7617
237.2907,10916.1183
237.4803,11049.5767
237.6698,11174.5417
237.8593,11302.3967
238.0488,11430.3967
238.2383,11561.6
238.4278,11684.1483
238.6172,11825.6217
238.8066,11953.105
238.9961,12082.8783
239.1855,12219.5483
239.3748,12346.5283
239.5642,12466.3917
239.7536,12596.16
239.9429,12720.6317
240.1322,12833.3333
240.3215,12954.315
240.5108,13078.83
240.7001,13206.9933
240.8893,13327.475
241.0786,13443.86
241.2677,13560.6367
241.457,13690.675
241.6461,13786.94
241.8353,13887.0717
242.0244,13993.1
242.2136,14096.3567
242.4027,14201.4217
242.5918,14306.6167
242.7809,14406.825
242.9699,14475.9383
243.159,14531.2883
243.348,14657.2817
243.537,14793.6167
243.726,14905.9317
243.915,15012.8717
244.1039,15109.37
244.2929,15195.3117
244.4818,15225.2867
244.6707,15312.2433
244.8596,15441.28
245.0485,15567.4417
245.2373,15696.7967
245.4262,15818.625
245.615,15921.2717
245.8038,16009.1367
245.9926,16107.5733
246.1814,16218.4983
246.3701,16253.1617
246.5589,16256.305
246.7476,16340.5683
246.9363,16479.9333
247.1249,16601.445
247.3136,16711.665
247.5023,16819.5683
247.6909,16932.32
247.8795,17025.9883
248.0681,17139.6217
248.2567,17231.385
248.4453,17330.475
248.6338,17422.915
248.8224,17487.5867
249.0109,17473.7683
249.1994,17517.1683
249.3878,17639.9267
249.5763,17758.8233
249.7648,17862.55
249.9532,17961.6483
250.1416,18072.865
250.33,18190.3183
250.5183,18301.7717
250.7067,18388.67
250.8951,18475.42
251.0834,18551.2167
251.2717,18628.3383
251.46,18701.2567
251.6483,18780.385
251.8365,18841.145
252.0247,18845.2517
252.213,18895.4233
252.4012,18983.9033
252.5894,19111.11
252.7775,19193.4517
252.9657,19266.81
253.1538,19363.5933
253.3419,19448.18
253.53,19501.8
253.7181,19571.1067
253.9062,19649.9067
254.0942,19716.7167
254.2823,19766.8817
254.4703,19815.04
254.6583,19874.1
254.8463,19940.065
255.0342,19977.0983
255.2222,20016.9033
255.4101,20044.1917
255.598,20035.12
255.7859,20091.255
255.9738,20187.1267
256.1616,20284.1983
256.3495,20376.2183
256.5373,20449.795
256.7251,20554.71
256.9129,20623.8117
257.1006,20689.3667
257.2884,20762.57
257.4761,20851.1133
257.6638,20906.92
257.8515,20944.9567
258.0392,20992.7033
258.2269,21029.4767
258.4146,21069.5217
258.6022,21120.8867
258.7898,21142.1317
258.9774,21168.31
259.165,21222.1567
259.3525,21274.855
259.5401,21299.8617
259.7276,21346.425
259.9151,21401.9217
260.1026,21441.9617
260.2901,21496.7967
260.4776,21548.305
260.665,21634.1417
260.8524,21710.8133
261.0398,21787.8867
261.2272,21823.8883
261.4146,21837.2167
261.6019,21882.3533
261.7893,21932.075
261.9766,21968.225
262.1639,22018.47
262.3512,22020.4167
262.5384,22031.8983
262.7257,22046.4783
262.9129,22069.2717
263.1001,22089.87
263.2873,22137.1367
263.4745,22172.8
263.6617,22150.1883
263.8488,22179.6883
264.0359,22208.0733
264.2231,22225.68
264.4101,22254.0283
264.5972,22280.93
264.7842,22304.11
264.9713,22317.7417
265.1583,22325.6283
265.3453,22350.1617
265.5323,22381.07
265.7193,22405.785
265.9062,22443.5283
266.0931,22460.7017
266.2801,22465.86
266.4669,22497.7767
266.6538,22529.36
266.8407,22559.085
267.0276,22550.7933
267.2143,22542.5217
267.4012,22563.5417
267.588,22533.3483
267.7747,22533.0183
267.9615,22539.48
268.1482,22537.7183
268.3349,22553.9117
268.5217,22557.6383
268.7083,22530.3983
268.895,22522.2483
269.0817,22552.8083
269.2682,22549.0533
269.4549,22524.9283
269.6415,22474.61
269.8281,22462.0267
270.0146,22483.68
270.2012,22498.4017
270.3877,22520.18
270.5742,22516.1433
270.7607,22511.9967
270.9472,22502.995
271.1336,22490.1983
271.32,22473.7133
271.5065,22458.7983
271.6929,22451.74
271.8792,22467.355
272.0656,22463.6817
272.252,22469.9417
272.4383,22467.855
272.6246,22453.93
272.8109,22441.7867
272.9972,22476.815
273.1835,22490.445
273.3697,22508.0417
273.5559,22511.4367
273.7421,22514.9733
273.9283,22502.715
274.1145,22490.35
274.3007,22487.1767
274.4868,22493.045
274.6729,22523.3717
274.859,22521.43
275.0451,22514.18
275.2311,22453.1133
275.4172,22465.885
275.6032,22480.365
275.7892,22499.8983
275.9752,22494.99
276.1612,22509.9333
276.3472,22480.9217
276.5331,22469.2867
276.719,22463.915
276.9049,22463.025
277.0908,22438.4633
277.2767,22430.1533
277.4625,22435.305
277.6484,22417.2583
277.8342,22393.34
278.02,22384.6367
278.2057,22394.5567
278.3915,22419.745
278.5772,22414.9
278.763,22380.81
278.9487,22398.1117
279.1343,22414.2217
279.32,22392.2133
279.5057,22360.285
279.6913,22297.4317
279.877,22281.885
280.0625,22267.925
280.2481,22231.9567
280.4337,22195.96
280.6192,22218.3767
280.8048,22231.3183
280.9903,22202.8617
281.1758,22165.7683
281.3612,22126.9483
281.5467,22113.5033
281.7321,22134.44
281.9175,22137.3983
282.1029,22123.0983
282.2884,22117.2867
282.4737,22076.8033
282.6591,22043.0317
282.8444,22033.7433
283.0297,22021.8333
283.215,22019.8717
283.4002,22004.8217
283.5855,21963.25
283.7707,21893.2033
283.956,21864.65
284.1412,21838.325
284.3264,21844.7883
284.5115,21866.0033
284.6967,21868.8833
284.8818,21832.7
285.0669,21785.735
285.252,21772.6967
285.4371,21769.1717
285.6222,21728.4717
285.8072,21695.2117
285.9922,21669.1033
286.1772,21673.8267
286.3622,21675.8783
286.5472,21639.0867
286.7321,21596.5583
286.9171,21607.48
287.102,21604.0717
287.2869,21613.22
287.4717,21637.9633
287.6566,21624.15
287.8415,21606.325
288.0263,21586.87
288.2111,21531.0433
288.3959,21476.5617
288.5806,21460.25
288.7654,21462.0483
288.9501,21499.9883
289.1348,21499.4533
289.3195,21483.905
289.5042,21481.985
289.6889,21492.4967
289.8735,21435.375
290.0581,21407.8417
290.2428,21357.8817
290.4273,21347.9317
290.6119,21358.2383
290.7965,21342.97
290.981,21329.1533
291.1655,21314.3383
291.35,21243.5083
291.5345,21195.0933
291.719,21188.1767
291.9034,21189.87
292.0878,21211.695
292.2722,21194.9417
292.4566,21162.3067
292.641,21161.115
292.8253,21143.2817
293.0096,21110.135
293.194,21106.6033
293.3783,21094.4983
293.5626,21095.7167
293.7468,21089.0
293.9311,21078.4183
294.1153,21032.9933
294.2995,20956.75
294.4837,20900.665
294.6678,20857.5517
294.852,20829.75
295.0361,20828.7583
295.2202,20823.8067
295.4043,20830.9617
295.5884,20809.7683
295.7725,20786.765
295.9565,20763.8667
296.1405,20706.82
296.3246,20678.1433
296.5085,20695.4783
296.6925,20712.525
296.8764,20695.9717
297.0603,20668.585
297.2443,20639.0433
297.4282,20595.5933
297.612,20548.49
297.7959,20505.9333
297.9797,20479.805
298.1635,20432.7767
298.3474,20451.795
298.5311,20464.1183
298.7149,20415.0817
298.8987,20356.2183
299.0823,20325.8583
299.2661,20277.3
299.4498,20209.1417
299.6334,20198.5
299.8171,20196.0783
300.0007,20170.6133
300.1843,20150.6567
300.368,20128.6267
300.5515,20099.6383
300.7351,20080.6283
300.9186,20065.8683
301.1021,20028.4833
301.2857,20013.4083
301.4691,19994.4317
301.6526,19995.6583
301.8361,19955.8917
302.0195,19917.25
302.2029,19893.255
302.3863,19877.88
302.5697,19840.1833
302.753,19833.3883
302.9364,19835.23
303.1197,19843.4167
303.303,19817.9267
303.4863,19773.8333
303.6696,19698.9433
303.8528,19649.55
304.036,19620.5117
304.2192,19620.945
304.4024,19600.1817
304.5856,19560.0117
304.7688,19538.0417
304.9519,19530.2367
305.135,19499.51
305.3181,19471.4
305.5012,19447.7983
305.6842,19440.1567
305.8673,19417.775
306.0504,19379.7267
306.2333,19320.7017
306.4163,19302.3767
306.5993,19276.8433
306.7822,19261.725
306.9652,19246.6417
307.1481,19206.5867
307.331,19178.28
307.5139,19145.1067
307.6967,19107.265
307.8796,19069.3533
308.0624,19043.4083
308.2452,19006.7583
308.428,18975.8133
308.6107,18962.1033
308.7935,18935.495
308.9762,18909.47
309.1589,18892.6783
309.3416,18865.165
309.5243,18825.7783
309.7069,18803.46
309.8896,18767.4517
310.0721,18738.2483
310.2548,18723.8217
310.4373,18701.5767
310.6199,18701.0583
310.8024,18663.7017
310.985,18648.77
311.1674,18602.755
311.3499,18551.435
311.5324,18536.5367
311.7148,18544.5683
311.8973,18505.2733
312.0797,18481.1133
312.2621,18470.2417
312.4445,18443.82
312.6268,18410.7167
312.8091,18394.775
312.9915,18339.2417
313.1738,18308.4483
313.356,18264.6883
313.5383,18221.8683
313.7206,18208.21
313.9027,18174.0383
314.085,18150.5083
314.2672,18138.49
314.4493,18129.345
314.6314,18125.6017
314.8136,18117.8983
314.9957,18080.88
315.1778,18034.7983
315.3598,18015.85
315.5419,18007.24
315.724,17997.9767
315.9059,17975.6917
316.088,17952.335
316.2699,17958.5617
316.4519,17935.6467
316.6338,17891.3033
316.8157,17826.655
316.9977,17799.69
317.1795,17805.37
317.3614,17803.42
317.5432,17791.2767
317.7251,17757.1017
317.9069,17707.9917
318.0887,17687.5617
318.2704,17661.6517
318.4522,17643.0883
318.6339,17635.0233
318.8156,17651.2033
318.9973,17630.62
319.179,17632.5883
319.3607,17639.0967
319.5423,17634.9367
319.7239,17613.56
319.9055,17584.6917
320.0871,17567.4867
320.2687,17547.75
320.4502,17524.2483
320.6317,17487.835
320.8132,17491.4733
320.9947,17478.105
321.1761,17478.6417
321.3576,17468.8383
321.5391,17464.0083
321.7205,17449.645
321.9019,17412.8933
322.0832,17371.0517
322.2646,17336.17
322.4459,17315.6133
322.6272,17290.6783
322.8085,17268.4
322.9898,17254.49
323.1711,17224.5333
323.3523,17201.0767
323.5335,17186.4667
323.7147,17216.9083
323.8959,17244.8033
324.0771,17238.975
324.2582,17215.1567
324.4393,17199.2783
324.6204,17198.3317
324.8015,17188.515
324.9826,17195.4983
325.1637,17227.0367
325.3447,17212.43
325.5257,17206.9133
325.7067,17193.1733
325.8877,17144.2733
326.0686,17086.4117
326.2496,17055.4517
326.4305,17025.43
326.6114,17021.63
326.7922,17019.885
326.9731,17022.635
327.1539,17011.8867
327.3347,17006.9833
327.5155,16998.93
327.6963,17019.865
327.8771,17019.8667
328.0578,16978.72
328.2385,16920.715
328.4193,16903.1417
328.5999,16885.7717
328.7806,16859.52
328.9613,16865.5
329.1419,16856.125
329.3225,16855.3583
329.5031,16819.6383
329.6837,16787.5217
329.8642,16770.6967
330.0447,16752.535
330.2252,16732.97
330.4057,16698.3
330.5862,16684.73
330.7667,16687.59
330.9471,16714.53
331.1275,16710.925
331.3079,16647.725
331.4883,16623.4483
331.6687,16628.5933
331.849,16602.575
332.0293,16572.7567
332.2096,16551.2317
332.3899,16550.0567
332.5702,16557.995
332.7504,16565.1433
332.9306,16566.635
333.1108,16533.29
333.291,16492.3133
333.4712,16489.4767
333.6514,16497.5583
333.8315,16482.2317
334.0116,16471.84
334.1917,16468.7933
334.3717,16469.8617
334.5518,16474.14
334.7318,16449.44
334.9119,16434.9817
335.0918,16432.8483
335.2718,16427.0483
335.4518,16419.6567
335.6317,16401.06
335.8116,16403.285
335.9915,16404.6817
336.1714,16357.42
336.3513,16333.335
336.5311,16339.865
336.7109,16350.5817
336.8907,16324.5117
337.0705,16271.6683
337.2502,16221.535
337.43,16201.7367
337.6097,16163.295
337.7894,16144.3933
337.9691,16150.0117
338.1488,16159.2683
338.3284,16161.51
338.508,16177.1817
338.6877,16173.5333
338.8672,16157.3483
339.0468,16124.11
339.2263,16097.66
339.4059,16098.7183
339.5854,16133.555
339.7649,16116.2717
339.9443,16094.1683
340.1238,16092.665
340.3032,16093.6033
340.4826,16092.3533
340.662,16059.2133
340.8414,16009.93
341.0207,16027.7317
341.2001,16037.2567
341.3794,16034.625
341.5587,16073.01
341.738,16064.2417
341.9172,16016.7317
342.0965,15994.43
342.2757,15937.51
342.4549,15877.1933
342.6341,15881.5417
342.8132,15876.275
342.9923,15906.93
343.1715,15951.48
343.3506,15979.5167
343.5296,15912.2467
343.7087,15858.7217
343.8878,15833.5933
344.0668,15819.715
344.2458,15810.2533
344.4248,15776.3833
344.6037,15766.9033
344.7827,15766.8383
344.9616,15735.8333
345.1405,15731.595
345.3194,15739.7167
345.4982,15706.3717
345.6771,15677.7083
345.8559,15674.0933
346.0347,15673.86
346.2135,15652.7783
346.3923,15657.3383
346.571,15651.3183
346.7498,15612.1733
346.9285,15619.425
347.1071,15597.8233
347.2859,15551.485
347.4645,15573.8083
347.6431,15601.1867
347.8217,15625.95
348.0003,15649.84
348.1789,15614.29
348.3574,15525.13
348.5359,15471.6217
348.7145,15439.4
348.893,15438.8917
349.0714,15440.555
349.2499,15400.9167
349.4283,15358.485
349.6068,15315.0617
349.7852,15295.8317
349.9635,15300.9367
350.1419,15297.0833
350.3202,15274.7317
350.4985,15231.63
350.6768,15208.1683
350.8551,15188.775
351.0334,15176.275
351.2116,15144.9667
351.3898,15154.245
351.568,15136.26
351.7462,15137.7617
351.9243,15121.28
352.1025,15089.2167
352.2806,15070.345
352.4587,15059.3983
352.6368,15044.805
352.8148,15008.93
352.9929,14966.19
353.1709,14965.1667
353.3489,14954.1883
353.5268,14924.81
353.7048,14899.6517
353.8828,14879.51
354.0607,14852.5033
354.2386,14846.965
354.4165,14824.1417
354.5943,14801.5533
354.7722,14791.2167
354.95,14811.21
355.1278,14806.7233
355.3056,14766.9417
355.4833,14708.6467
355.6611,14656.0133
355.8388,14612.6533
356.0165,14585.6383
356.1942,14596.91
356.3719,14633.0517
356.5495,14623.2467
356.7271,14597.6417
356.9047,14593.245
357.0823,14589.3033
357.2599,14584.3033
357.4374,14563.67
357.6149,14518.495
357.7924,14470.3833
357.9699,14451.9383
358.1474,14440.695
358.3248,14402.0717
358.5023,14372.41
358.6797,14334.0517
358.8571,14307.31
359.0344,14297.6583
359.2118,14250.9783
359.3891,14224.6617
359.5664,14209.01
359.7437,14188.7633
359.9209,14142.3817
360.0982,14097.46
360.2754,14068.7267
360.4526,14084.6733
360.6298,14093.0083
360.807,14084.5133
360.9841,14066.1367
361.1613,14017.7933
361.3383,14022.545
361.5154,14026.6933
361.6925,13999.8433
361.8695,13975.49
362.0466,13943.7667
362.2236,13930.8967
362.4005,13912.2667
362.5775,13900.1317
362.7545,13832.3433
362.9314,13793.6533
363.1083,13806.36
363.2852,13822.7733
363.462,13810.385
363.6389,13783.97
363.8157,13768.7683
363.9925,13727.8767
364.1693,13718.8783
364.346,13675.4683
364.5228,13663.1517
364.6996,13683.51
364.8762,13683.0633
365.0529,13687.1333
365.2296,13663.0217
365.4062,13657.63
365.5829,13649.86
365.7595,13603.4717
365.9361,13610.2133
366.1126,13602.63
366.2892,13626.1967
366.4657,13781.1233
366.6422,13942.8367
366.8186,13913.66
366.9951,13971.1567
367.1716,13924.8217
367.348,13838.72
367.5244,13910.7133
367.7008,13971.0883
367.8772,14001.9633
368.0535,13775.2283
368.2298,13696.015
368.4061,13815.8083
368.5824,13736.9833
368.7586,13782.3733
368.9349,13864.3967
369.1111,13769.92
369.2873,13644.6117
369.4635,13632.705
369.6396,13719.27
369.8158,13581.0967
369.9919,13501.5367
370.168,13480.7767
370.3441,13519.945
370.5202,13448.0617
370.6962,13359.7767
370.8722,13313.6133
371.0482,13316.5967
371.2242,13341.83
371.4002,13423.125
371.5761,13481.6417
371.752,13391.3167
371.9279,13384.475
372.1038,13423.765
372.2796,13384.93
372.4555,13339.7583
372.6313,13381.4433
372.8071,13343.0517
372.9829,13280.9933
373.1586,13266.2333
373.3344,13322.3333
373.5101,13290.1717
373.6858,13288.2
373.8615,13251.135
374.0371,13250.145
374.2127,13341.735
374.3884,13399.59
374.564,13333.2183
374.7395,13289.8017
374.9151,13327.78
375.0906,13495.96
375.2661,13657.9683
375.4416,13567.245
375.6171,13585.525
375.7925,13733.3433
375.968,13791.8883
376.1434,13659.8533
376.3188,13487.3783
376.4941,13444.22
376.6695,13503.1833
376.8448,13575.9467
377.0201,13640.395
377.1954,13563.8283
377.3707,13611.2033
377.5459,13669.6117
377.7212,13740.6867
377.8964,14061.3983
378.0715,14280.2317
378.2467,14027.575
378.4218,14067.5333
378.597,14051.3883
378.7721,13812.4333
378.9472,13908.2617
379.1222,13967.9
379.2973,14192.315
379.4723,14687.5017
379.6473,14869.3333
379.8223,14544.415
379.9972,14076.585
380.1722,13911.3433
380.3471,13848.505
380.522,13919.81
380.6969,13861.865
380.8717,14112.1717
381.0466,14144.0433
381.2214,13885.1767
381.3962,13814.0233
381.571,13686.3833
381.7457,13612.6617
381.9204,13704.5033
382.0952,13733.55
382.2699,13755.8083
382.4445,14160.7617
382.6192,14247.61
382.7938,14515.2983
382.9685,14839.06
383.1431,14560.6733
383.3176,14049.775
383.4922,13829.8433
383.6667,13838.065
383.8412,13860.59
384.0157,13737.9033
384.1902,13764.23
384.3646,13940.215
384.5391,13951.5233
384.7134,13882.01
384.8878,13985.7067
385.0622,14272.4833
385.2365,14317.3367
385.4109,13881.6567
385.5852,13717.08
385.7594,13764.9317
385.9337,13850.7233
386.1079,13967.7633
386.2822,14143.7133
386.4564,14323.69
386.6306,14052.0817
386.8047,14023.4583
386.9789,14269.2383
387.153,14271.7783
387.3271,14696.6983
387.5012,14777.5333
387.6752,14910.4533
387.8492,15323.6717
388.0233,15272.92
388.1972,14867.2583
388.3712,14991.4417
388.5452,14939.3317
388.7191,15051.72
388.893,15392.56
389.0669,15603.8783
389.2408,14920.23
389.4146,14228.6217
389.5884,13856.0133
389.7623,13615.82
389.9361,13620.25
390.1098,13705.03
390.2835,13884.595
390.4573,13851.26
390.631,13770.495
390.8047,13952.1817
390.9784,14200.4233
391.152,14050.7867
391.3256,14043.385
391.4992,14257.2783
391.6728,14095.5633
391.8464,14042.135
392.0199,14447.0183
392.1934,14620.0067
392.3669,14613.085
392.5403,15023.9283
392.7138,14991.775
392.8873,15378.335
393.0607,15753.0917
393.2341,16192.77
393.4074,16242.9083
393.5808,15627.84
393.7542,14918.4633
393.9274,14926.9933
394.1007,14762.3967
394.274,14824.0733
394.4472,14882.5183
394.6205,14807.975
394.7937,15297.23
394.9668,15717.7667
395.14,15480.5817
395.3131,14947.8283
395.4863,14474.235
395.6594,14429.2367
395.8325,14383.355
396.0055,14236.955
396.1786,14346.3183
396.3516,14404.7833
396.5246,14439.1683
396.6975,14284.18
396.8705,14256.32
397.0434,14875.6967
397.2163,14591.46
397.3892,14262.9867
397.5621,14520.7317
397.735,14853.03
397.9077,15265.0433
398.0806,15640.2317
398.2534,15049.7283
398.4261,15249.61
398.5989,15425.81
398.7716,16405.1183
398.9443,16239.1217
399.117,15778.1
399.2896,15210.915
399.4623,15115.9067
399.6349,15044.0317
399.8075,14883.305
399.9801,14510.6633
400.1526,14571.04
400.3252,14273.6167
400.4977,13759.7883
400.6702,13685.635
400.8427,13642.2367
401.0151,13848.9067
401.1875,13958.6033
401.36,13880.5817
401.5323,13991.2817
401.7047,13738.07
401.877,13585.4567
402.0494,13495.7467
402.2216,13600.8283
402.394,13955.3817
402.5662,13869.8667
402.7385,13766.5133
402.9107,13697.4167
403.0829,13718.025
403.2551,13826.925
403.4272,13674.2317
403.5994,13629.3433
403.7715,13743.305
403.9436,14040.1033
404.1156,13928.675
