Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-20 15:11:15.134361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.235
218.2508,1576.8283
218.442,1606.6333
218.6332,1640.4883
218.8244,1672.805
219.0156,1705.67
219.2067,1741.5467
219.3979,1778.46
219.589,1815.2183
219.7801,1853.055
219.9712,1893.5783
220.1623,1933.9517
220.3533,1978.1383
220.5444,2020.6033
220.7354,2065.0633
220.9264,2109.84
221.1174,2160.4633
221.3083,2209.21
221.4993,2256.5417
221.6902,2304.5067
221.8812,2358.745
222.0721,2414.4717
222.263,2468.7433
222.4538,2527.035
222.6447,2584.59
222.8355,2645.0267
223.0264,2704.695
223.2172,2765.825
223.408,2829.1733
223.5987,2894.5283
223.7895,2960.0517
223.9802,3028.6
224.1709,3096.7233
224.3616,3169.6183
224.5524,3241.9767
224.743,3316.195
224.9337,3389.29
225.1243,3470.0217
225.315,3546.76
225.5056,3623.1117
225.6962,3704.4767
225.8867,3785.9317
226.0773,3867.7333
226.2678,3950.2467
226.4584,4036.38
226.6489,4121.525
226.8394,4203.4533
227.0298,4291.3433
227.2203,4385.91
227.4108,4483.5167
227.6012,4578.9083
227.7916,4668.535
227.982,4762.5467
228.1723,4855.605
228.3627,4951.4767
228.5531,5047.5817
228.7434,5142.955
228.9337,5243.9867
229.124,5346.0533
229.3143,5449.16
229.5045,5560.535
229.6948,5671.655
229.885,5785.14
230.0752,5899.9533
230.2654,6014.6783
230.4556,6127.2617
230.6457,6237.8583
230.8358,6349.7733
231.026,6463.3483
231.2161,6576.8283
231.4062,6695.2233
231.5963,6807.6133
231.7863,6924.835
231.9764,7047.2983
232.1664,7174.1417
232.3564,7303.6333
232.5464,7426.6017
232.7364,7552.0967
232.9263,7674.5983
233.1163,7805.0217
233.3062,7935.6533
233.4961,8076.7267
233.686,8204.8367
233.8758,8321.0333
234.0657,8439.3733
234.2555,8572.3433
234.4454,8703.9183
234.6352,8833.3133
234.825,8962.0883
235.0147,9085.2467
235.2045,9211.9283
235.3942,9338.665
235.5839,9467.705
235.7737,9593.9733
235.9633,9716.365
236.153,9857.4083
236.3427,9989.3883
236.5323,10120.3783
236.7219,10242.045
236.9115,10355.0017
237.1011,10472.7067
237.2907,10604.7717
237.4803,10733.67
237.6698,10853.6767
237.8593,10979.525
238.0488,11104.0833
238.2383,11228.645
238.4278,11349.3683
238.6172,11485.6167
238.8066,11610.6083
238.9961,11737.2833
239.1855,11871.5783
239.3748,11994.8467
239.5642,12109.1217
239.7536,12236.785
239.9429,12355.7167
240.1322,12465.7033
240.3215,12588.9433
240.5108,12707.92
240.7001,12834.3017
240.8893,12948.945
241.0786,13065.6267
241.2677,13176.7133
241.457,13306.1883
241.6461,13397.7267
241.8353,13495.025
242.0244,13598.2983
242.2136,13698.7683
242.4027,13801.8183
242.5918,13900.02
242.7809,14000.9217
242.9699,14068.2433
243.159,14122.3717
243.348,14244.13
243.537,14377.7133
243.726,14485.07
243.915,14585.1883
244.1039,14681.5633
244.2929,14763.7417
244.4818,14796.5583
244.6707,14885.4917
244.8596,15010.0617
245.0485,15130.7017
245.2373,15253.6167
245.4262,15370.6633
245.615,15467.125
245.8038,15557.63
245.9926,15653.4367
246.1814,15762.14
246.3701,15798.7367
246.5589,15807.8817
246.7476,15889.62
246.9363,16024.21
247.1249,16141.8967
247.3136,16244.8967
247.5023,16354.6833
247.6909,16462.44
247.8795,16553.285
248.0681,16667.2667
248.2567,16755.9517
248.4453,16853.985
248.6338,16945.5883
248.8224,17006.7667
249.0109,16997.7583
249.1994,17041.5567
249.3878,17164.1683
249.5763,17275.9667
249.7648,17374.365
249.9532,17473.245
250.1416,17580.8117
250.33,17700.89
250.5183,17807.6217
250.7067,17892.4383
250.8951,17977.3733
251.0834,18054.1867
251.2717,18125.6283
251.46,18200.7733
251.6483,18271.74
251.8365,18335.1683
252.0247,18339.775
252.213,18392.1083
252.4012,18480.945
252.5894,18605.2833
252.7775,18689.1167
252.9657,18762.685
253.1538,18853.6133
253.3419,18934.12
253.53,18988.3967
253.7181,19056.8467
253.9062,19130.6417
254.0942,19198.42
254.2823,19252.9433
254.4703,19302.4267
254.6583,19361.25
254.8463,19423.8367
255.0342,19459.44
255.2222,19497.4317
255.4101,19522.1683
255.598,19518.725
255.7859,19572.7783
255.9738,19670.7533
256.1616,19764.1717
256.3495,19855.6233
256.5373,19928.7667
256.7251,20035.7417
256.9129,20102.37
257.1006,20165.4617
257.2884,20240.9367
257.4761,20323.61
257.6638,20381.64
257.8515,20421.195
258.0392,20469.6517
258.2269,20506.28
258.4146,20542.4017
258.6022,20588.1533
258.7898,20606.9133
258.9774,20636.98
259.165,20690.2367
259.3525,20750.155
259.5401,20777.3717
259.7276,20831.1467
259.9151,20886.2333
260.1026,20925.7367
260.2901,20978.785
260.4776,21026.2
260.665,21106.025
260.8524,21179.1833
261.0398,21259.4983
261.2272,21298.435
261.4146,21319.2017
261.6019,21362.8883
261.7893,21412.7483
261.9766,21449.9117
262.1639,21496.1617
262.3512,21496.3517
262.5384,21509.8883
262.7257,21522.37
262.9129,21555.255
263.1001,21577.3767
263.2873,21626.0917
263.4745,21662.2133
263.6617,21642.105
263.8488,21674.23
264.0359,21700.985
264.2231,21717.1117
264.4101,21742.0017
264.5972,21771.0533
264.7842,21793.2717
264.9713,21815.5883
265.1583,21824.5233
265.3453,21851.635
265.5323,21877.85
265.7193,21904.185
265.9062,21942.5983
266.0931,21962.39
266.2801,21972.9317
266.4669,22006.9167
266.6538,22038.295
266.8407,22070.1467
267.0276,22065.555
267.2143,22060.265
267.4012,22084.3283
267.588,22052.835
267.7747,22053.465
267.9615,22063.8667
268.1482,22062.6567
268.3349,22081.5417
268.5217,22088.5833
268.7083,22070.8267
268.895,22064.5483
269.0817,22091.1867
269.2682,22091.1617
269.4549,22065.8917
269.6415,22015.2333
269.8281,22001.9067
270.0146,22025.8117
270.2012,22043.3333
270.3877,22063.4083
270.5742,22065.15
270.7607,22063.2467
270.9472,22056.3067
271.1336,22048.47
271.32,22034.2183
271.5065,22019.65
271.6929,22015.7267
271.8792,22031.1117
272.0656,22023.7283
272.252,22035.0667
272.4383,22035.5283
272.6246,22021.0133
272.8109,22012.075
272.9972,22053.4433
273.1835,22067.8283
273.3697,22085.6
273.5559,22090.75
273.7421,22094.9983
273.9283,22088.0933
274.1145,22080.5433
274.3007,22077.9933
274.4868,22088.345
274.6729,22113.3567
274.859,22118.4067
275.0451,22108.1
275.2311,22050.485
275.4172,22063.65
275.6032,22079.5533
275.7892,22102.3
275.9752,22099.1167
276.1612,22118.3283
276.3472,22087.85
276.5331,22078.8117
276.719,22077.535
276.9049,22078.665
277.0908,22053.5067
277.2767,22048.3183
277.4625,22049.3033
277.6484,22038.265
277.8342,22013.1917
278.02,22009.3933
278.2057,22025.7433
278.3915,22048.8533
278.5772,22045.8533
278.763,22010.8783
278.9487,22027.935
279.1343,22044.5267
279.32,22030.285
279.5057,21998.165
279.6913,21938.9683
279.877,21921.245
280.0625,21913.825
280.2481,21880.6317
280.4337,21850.4733
280.6192,21869.035
280.8048,21884.0
280.9903,21859.4767
281.1758,21818.1317
281.3612,21785.6733
281.5467,21770.825
281.7321,21793.7433
281.9175,21797.4083
282.1029,21785.7133
282.2884,21781.1983
282.4737,21739.3417
282.6591,21708.3983
282.8444,21701.3
283.0297,21692.09
283.215,21686.905
283.4002,21671.7133
283.5855,21633.38
283.7707,21563.3767
283.956,21534.135
284.1412,21513.4917
284.3264,21520.7483
284.5115,21542.8533
284.6967,21546.8233
284.8818,21513.09
285.0669,21466.535
285.252,21453.1017
285.4371,21450.63
285.6222,21412.925
285.8072,21383.4333
285.9922,21359.97
286.1772,21359.8467
286.3622,21360.7017
286.5472,21325.3217
286.7321,21285.075
286.9171,21297.8933
287.102,21293.0233
287.2869,21301.685
287.4717,21329.8833
287.6566,21318.1067
287.8415,21301.9233
288.0263,21282.2267
288.2111,21226.7883
288.3959,21174.3067
288.5806,21162.5033
288.7654,21161.7433
288.9501,21200.7183
289.1348,21198.3683
289.3195,21185.7283
289.5042,21182.2883
289.6889,21192.9
289.8735,21136.1067
290.0581,21106.6483
290.2428,21058.02
290.4273,21046.895
290.6119,21060.84
290.7965,21047.0717
290.981,21031.885
291.1655,21015.175
291.35,20949.825
291.5345,20901.6117
291.719,20897.1883
291.9034,20897.8433
292.0878,20919.585
292.2722,20902.8333
292.4566,20870.07
292.641,20868.92
292.8253,20854.895
293.0096,20823.9483
293.194,20820.1
293.3783,20808.8517
293.5626,20809.5783
293.7468,20799.1167
293.9311,20790.3267
294.1153,20744.6117
294.2995,20669.24
294.4837,20614.2917
294.6678,20570.53
294.852,20548.025
295.0361,20543.345
295.2202,20542.34
295.4043,20551.0733
295.5884,20523.5783
295.7725,20503.1583
295.9565,20481.2667
296.1405,20426.325
296.3246,20398.0433
296.5085,20416.385
296.6925,20433.285
296.8764,20412.845
297.0603,20385.61
297.2443,20357.315
297.4282,20316.3617
297.612,20268.14
297.7959,20229.74
297.9797,20200.2533
298.1635,20155.9267
298.3474,20178.1517
298.5311,20187.58
298.7149,20140.8083
298.8987,20082.045
299.0823,20049.9167
299.2661,20005.2383
299.4498,19937.305
299.6334,19924.0067
299.8171,19923.7567
300.0007,19896.4017
300.1843,19880.7417
300.368,19857.7817
300.5515,19829.58
300.7351,19810.5083
300.9186,19793.7633
301.1021,19755.245
301.2857,19743.3833
301.4691,19723.4533
301.6526,19726.63
301.8361,19685.06
302.0195,19647.99
302.2029,19621.6817
302.3863,19607.59
302.5697,19570.6117
302.753,19562.66
302.9364,19563.6783
303.1197,19570.9683
303.303,19547.5
303.4863,19503.175
303.6696,19431.745
303.8528,19376.83
304.036,19351.3333
304.2192,19347.8583
304.4024,19331.3883
304.5856,19286.74
304.7688,19270.3167
304.9519,19261.1567
305.135,19236.3617
305.3181,19202.755
305.5012,19178.885
305.6842,19171.9067
305.8673,19150.1883
306.0504,19109.3667
306.2333,19052.315
306.4163,19036.78
306.5993,19007.895
306.7822,18995.935
306.9652,18981.1817
307.1481,18944.3817
307.331,18913.3167
307.5139,18883.4967
307.6967,18844.1133
307.8796,18807.2917
308.0624,18779.9117
308.2452,18741.98
308.428,18715.2883
308.6107,18703.1167
308.7935,18677.7683
308.9762,18652.63
309.1589,18630.5217
309.3416,18601.59
309.5243,18565.0233
309.7069,18542.035
309.8896,18506.0267
310.0721,18480.1117
310.2548,18466.2383
310.4373,18445.6333
310.6199,18442.9833
310.8024,18410.1433
310.985,18395.2683
311.1674,18348.8433
311.3499,18300.1933
311.5324,18287.1667
311.7148,18291.7983
311.8973,18253.3133
312.0797,18231.2467
312.2621,18220.1683
312.4445,18194.1683
312.6268,18160.2867
312.8091,18141.65
312.9915,18094.785
313.1738,18064.3917
313.356,18022.1933
313.5383,17975.8617
313.7206,17966.6033
313.9027,17934.0267
314.085,17911.3633
314.2672,17899.5133
314.4493,17886.47
314.6314,17878.8667
314.8136,17876.745
314.9957,17841.315
315.1778,17799.4067
315.3598,17775.5483
315.5419,17767.1033
315.724,17754.115
315.9059,17730.19
316.088,17708.7367
316.2699,17712.7417
316.4519,17696.1967
316.6338,17652.7133
316.8157,17591.8433
316.9977,17563.3917
317.1795,17574.6417
317.3614,17572.2267
317.5432,17558.67
317.7251,17524.435
317.9069,17476.12
318.0887,17453.7767
318.2704,17426.1683
318.4522,17410.975
318.6339,17406.4717
318.8156,17424.905
318.9973,17405.4383
319.179,17406.7867
319.3607,17405.94
319.5423,17403.3867
319.7239,17387.0383
319.9055,17361.08
320.0871,17343.42
320.2687,17326.4333
320.4502,17304.825
320.6317,17271.0783
320.8132,17272.7683
320.9947,17258.815
321.1761,17253.8217
321.3576,17247.8217
321.5391,17240.26
321.7205,17229.6383
321.9019,17198.0133
322.0832,17154.9733
322.2646,17121.4633
322.4459,17099.33
322.6272,17073.1167
322.8085,17049.775
322.9898,17036.9383
323.1711,17008.1917
323.3523,16989.5617
323.5335,16974.6183
323.7147,17007.295
323.8959,17037.0267
324.0771,17035.7817
324.2582,17011.8383
324.4393,16997.5933
324.6204,16996.1183
324.8015,16984.3367
324.9826,16991.85
325.1637,17023.7083
325.3447,17015.5817
325.5257,17006.9167
325.7067,16998.2217
325.8877,16948.7717
326.0686,16893.1333
326.2496,16862.9867
326.4305,16834.86
326.6114,16825.4883
326.7922,16831.9317
326.9731,16837.045
327.1539,16821.9567
327.3347,16813.0317
327.5155,16810.3483
327.6963,16833.9367
327.8771,16831.4917
328.0578,16790.9783
328.2385,16728.995
328.4193,16711.695
328.5999,16697.8467
328.7806,16672.1633
328.9613,16683.865
329.1419,16680.1133
329.3225,16682.2883
329.5031,16651.4117
329.6837,16619.555
329.8642,16599.6617
330.0447,16582.3167
330.2252,16563.125
330.4057,16526.7483
330.5862,16507.6283
330.7667,16506.4083
330.9471,16533.8633
331.1275,16531.7617
331.3079,16470.435
331.4883,16440.7817
331.6687,16448.9567
331.849,16427.195
332.0293,16400.535
332.2096,16382.6583
332.3899,16372.8933
332.5702,16381.9267
332.7504,16392.2983
332.9306,16394.4
333.1108,16356.88
333.291,16319.9717
333.4712,16315.845
333.6514,16320.3983
333.8315,16303.0783
334.0116,16294.265
334.1917,16292.115
334.3717,16296.4583
334.5518,16303.5683
334.7318,16280.865
334.9119,16267.0533
335.0918,16261.94
335.2718,16261.1683
335.4518,16259.1783
335.6317,16242.2133
335.8116,16245.74
335.9915,16231.1217
336.1714,16175.525
336.3513,16157.8733
336.5311,16176.7817
336.7109,16186.18
336.8907,16153.5917
337.0705,16098.1133
337.2502,16045.9167
337.43,16029.2617
337.6097,15999.905
337.7894,15987.32
337.9691,15985.8967
338.1488,15990.6617
338.3284,15995.7433
338.508,16015.15
338.6877,16018.6367
338.8672,16000.605
339.0468,15968.47
339.2263,15936.4683
339.4059,15933.4767
339.5854,15971.4483
339.7649,15962.7133
339.9443,15945.6867
340.1238,15946.6417
340.3032,15945.89
340.4826,15942.7283
340.662,15906.9333
340.8414,15858.5233
341.0207,15871.0767
341.2001,15885.73
341.3794,15880.3683
341.5587,15909.735
341.738,15908.6917
341.9172,15864.955
342.0965,15847.155
342.2757,15794.0
342.4549,15731.0867
342.6341,15738.1717
342.8132,15732.3783
342.9923,15765.8617
343.1715,15810.7433
343.3506,15830.195
343.5296,15768.32
343.7087,15715.1883
343.8878,15685.2067
344.0668,15669.5467
344.2458,15650.405
344.4248,15617.885
344.6037,15611.64
344.7827,15613.6883
344.9616,15591.4133
345.1405,15594.0633
345.3194,15601.635
345.4982,15568.74
345.6771,15540.195
345.8559,15534.6567
346.0347,15527.24
346.2135,15502.6683
346.3923,15511.1217
346.571,15508.1367
346.7498,15470.85
346.9285,15484.9383
347.1071,15466.9433
347.2859,15417.965
347.4645,15436.1883
347.6431,15454.7933
347.8217,15483.205
348.0003,15512.8967
348.1789,15482.6567
348.3574,15392.3367
348.5359,15336.9783
348.7145,15304.235
348.893,15308.3
349.0714,15304.7233
349.2499,15264.32
349.4283,15224.0467
349.6068,15180.43
349.7852,15162.1333
349.9635,15168.475
350.1419,15175.5733
350.3202,15154.21
350.4985,15115.29
350.6768,15086.3667
350.8551,15065.855
351.0334,15054.825
351.2116,15020.5267
351.3898,15024.87
351.568,15011.155
351.7462,15015.8617
351.9243,15004.445
352.1025,14968.6383
352.2806,14948.035
352.4587,14932.9867
352.6368,14913.01
352.8148,14882.42
352.9929,14846.6583
353.1709,14845.4933
353.3489,14833.6117
353.5268,14810.1483
353.7048,14781.8417
353.8828,14767.6833
354.0607,14745.6233
354.2386,14737.0483
354.4165,14713.7967
354.5943,14697.2017
354.7722,14687.7083
354.95,14703.54
355.1278,14700.6933
355.3056,14660.8983
355.4833,14596.2217
355.6611,14545.765
355.8388,14503.4283
356.0165,14474.22
356.1942,14490.23
356.3719,14527.5917
356.5495,14509.8583
356.7271,14473.7317
356.9047,14470.13
357.0823,14463.2767
357.2599,14463.385
357.4374,14446.275
357.6149,14406.0033
357.7924,14359.2783
357.9699,14336.84
358.1474,14317.845
358.3248,14275.6567
358.5023,14247.8067
358.6797,14207.39
358.8571,14184.7617
359.0344,14179.1983
359.2118,14141.9267
359.3891,14122.495
359.5664,14104.5083
359.7437,14092.4683
359.9209,14046.2183
360.0982,14005.3833
360.2754,13976.3333
360.4526,13982.4917
360.6298,13989.4867
360.807,13980.93
360.9841,13957.1567
361.1613,13912.785
361.3383,13919.56
361.5154,13924.94
361.6925,13902.1483
361.8695,13871.3
362.0466,13833.3717
362.2236,13827.52
362.4005,13813.6367
362.5775,13809.9517
362.7545,13750.4717
362.9314,13708.5983
363.1083,13714.4017
363.2852,13721.2833
363.462,13710.0633
363.6389,13684.3983
363.8157,13676.545
363.9925,13640.785
364.1693,13636.245
364.346,13593.9383
364.5228,13574.96
364.6996,13589.4983
364.8762,13583.7317
365.0529,13591.5783
365.2296,13572.84
365.4062,13575.875
365.5829,13571.305
365.7595,13524.5567
365.9361,13529.5183
366.1126,13529.4833
366.2892,13548.815
366.4657,13696.3233
366.6422,13863.3267
366.8186,13834.4733
366.9951,13884.5283
367.1716,13844.9517
367.348,13760.565
367.5244,13825.8367
367.7008,13887.8283
367.8772,13915.82
368.0535,13695.29
368.2298,13602.285
368.4061,13725.71
368.5824,13659.0267
368.7586,13687.7317
368.9349,13770.79
369.1111,13695.1317
369.2873,13574.435
369.4635,13553.0817
369.6396,13642.7367
369.8158,13512.54
369.9919,13435.9783
370.168,13415.3483
370.3441,13450.7133
370.5202,13373.195
370.6962,13274.975
370.8722,13227.375
371.0482,13231.8517
371.2242,13268.9333
371.4002,13355.985
371.5761,13421.1633
371.752,13329.02
371.9279,13311.9267
372.1038,13331.2017
372.2796,13296.2133
372.4555,13254.26
372.6313,13308.4817
372.8071,13272.1233
372.9829,13211.095
373.1586,13195.4817
373.3344,13242.5467
373.5101,13201.0117
373.6858,13188.9917
373.8615,13159.7433
374.0371,13168.92
374.2127,13267.2083
374.3884,13324.9567
374.564,13252.1183
374.7395,13201.0583
374.9151,13231.0883
375.0906,13390.4333
375.2661,13575.565
375.4416,13498.4817
375.6171,13518.5783
375.7925,13656.4433
375.968,13709.4033
376.1434,13588.76
376.3188,13414.3733
376.4941,13367.4883
376.6695,13424.6383
376.8448,13496.1467
377.0201,13567.0833
377.1954,13492.785
377.3707,13541.5467
377.5459,13609.935
377.7212,13674.9267
377.8964,13988.4383
378.0715,14221.8133
378.2467,13985.0083
378.4218,14000.7283
378.597,14005.365
378.7721,13747.0817
378.9472,13828.7183
379.1222,13886.7183
379.2973,14098.975
379.4723,14587.7967
379.6473,14777.7233
379.8223,14473.9283
379.9972,13993.0517
380.1722,13831.2117
380.3471,13781.8517
380.522,13863.035
380.6969,13802.2983
380.8717,14035.7083
381.0466,14096.43
381.2214,13837.8167
381.3962,13749.15
381.571,13618.69
381.7457,13537.0633
381.9204,13625.4683
382.0952,13655.9917
382.2699,13661.8833
382.4445,14062.6283
382.6192,14148.61
382.7938,14397.6633
382.9685,14718.0317
383.1431,14478.0017
383.3176,13962.7017
383.4922,13721.4767
383.6667,13735.2717
383.8412,13764.8467
384.0157,13639.995
384.1902,13662.36
384.3646,13847.71
384.5391,13879.0133
384.7134,13812.765
384.8878,13914.04
385.0622,14189.7283
385.2365,14256.9367
385.4109,13831.8367
385.5852,13645.155
385.7594,13688.3683
385.9337,13769.1883
386.1079,13875.435
386.2822,14056.5033
386.4564,14254.455
386.6306,14002.835
386.8047,13947.9017
386.9789,14191.8583
387.153,14191.9967
387.3271,14584.28
387.5012,14694.3183
387.6752,14811.6217
387.8492,15216.0717
388.0233,15192.6517
388.1972,14774.735
388.3712,14873.6683
388.5452,14838.7983
388.7191,14943.8233
388.893,15256.5967
389.0669,15502.6083
389.2408,14856.1117
389.4146,14174.415
389.5884,13804.1367
389.7623,13570.965
389.9361,13580.1433
390.1098,13657.9867
390.2835,13839.0417
390.4573,13804.8283
390.631,13712.0567
390.8047,13879.3333
390.9784,14145.545
391.152,14013.855
391.3256,13994.5083
391.4992,14205.7817
391.6728,14064.71
391.8464,13985.095
392.0199,14364.9217
392.1934,14551.4133
392.3669,14518.5367
392.5403,14929.2167
392.7138,14894.695
392.8873,15259.5417
393.0607,15600.3817
393.2341,16041.21
393.4074,16084.8433
393.5808,15497.1467
393.7542,14776.5667
393.9274,14780.075
394.1007,14661.905
394.274,14717.0067
394.4472,14806.3767
394.6205,14717.3933
394.7937,15203.8883
394.9668,15636.79
395.14,15438.8267
395.3131,14900.525
395.4863,14418.9017
395.6594,14361.4133
395.8325,14336.2617
396.0055,14182.7283
396.1786,14281.855
396.3516,14315.0017
396.5246,14354.5367
396.6975,14183.4617
396.8705,14115.8833
397.0434,14709.7067
397.2163,14489.9417
397.3892,14146.09
397.5621,14391.4283
397.735,14756.0167
397.9077,15168.2917
398.0806,15581.94
398.2534,15012.7017
398.4261,15175.1917
398.5989,15331.6967
398.7716,16310.0317
398.9443,16196.0783
399.117,15744.5667
399.2896,15164.7617
399.4623,15072.62
399.6349,15001.0483
399.8075,14856.4783
399.9801,14480.585
400.1526,14531.385
400.3252,14278.4283
400.4977,13755.48
400.6702,13656.4883
400.8427,13618.8167
401.0151,13822.22
401.1875,13953.47
401.36,13870.6783
401.5323,13979.2867
401.7047,13743.2617
401.877,13577.045
402.0494,13489.22
402.2216,13581.715
402.394,13939.315
402.5662,13873.3683
402.7385,13760.1017
402.9107,13698.55
403.0829,13709.8583
403.2551,13803.5383
403.4272,13654.58
403.5994,13600.72
403.7715,13717.0583
403.9436,14039.3217
404.1156,13935.7683
