Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-20 06:46:41.371666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.5383
218.2508,1534.1767
218.442,1564.0283
218.6332,1596.6867
218.8244,1628.2617
219.0156,1660.775
219.2067,1697.335
219.3979,1733.4867
219.589,1770.3033
219.7801,1808.57
219.9712,1847.39
220.1623,1887.9617
220.3533,1931.4067
220.5444,1973.9217
220.7354,2017.9867
220.9264,2063.205
221.1174,2111.8433
221.3083,2161.1567
221.4993,2207.3233
221.6902,2255.1867
221.8812,2309.3367
222.0721,2364.7233
222.263,2419.115
222.4538,2476.7017
222.6447,2536.08
222.8355,2595.9067
223.0264,2656.5383
223.2172,2716.6817
223.408,2780.65
223.5987,2846.3817
223.7895,2912.175
223.9802,2980.7367
224.1709,3049.3717
224.3616,3121.79
224.5524,3194.575
224.743,3268.8717
224.9337,3341.5833
225.1243,3422.7067
225.315,3499.1017
225.5056,3574.6717
225.6962,3655.1267
225.8867,3736.525
226.0773,3816.3833
226.2678,3899.715
226.4584,3985.025
226.6489,4071.49
226.8394,4155.29
227.0298,4245.2183
227.2203,4341.2983
227.4108,4438.8483
227.6012,4533.8167
227.7916,4625.165
227.982,4721.1233
228.1723,4812.9683
228.3627,4912.1
228.5531,5007.165
228.7434,5104.7583
228.9337,5204.99
229.124,5308.5083
229.3143,5413.3267
229.5045,5524.0633
229.6948,5636.595
229.885,5750.595
230.0752,5867.3367
230.2654,5982.9383
230.4556,6096.2867
230.6457,6206.925
230.8358,6320.9217
231.026,6435.7167
231.2161,6548.2383
231.4062,6668.8917
231.5963,6783.7217
231.7863,6901.7817
231.9764,7026.5367
232.1664,7153.0067
232.3564,7282.53
232.5464,7408.525
232.7364,7538.43
232.9263,7659.6283
233.1163,7792.8133
233.3062,7926.1283
233.4961,8067.2117
233.686,8195.4
233.8758,8313.265
234.0657,8434.2
234.2555,8570.3567
234.4454,8704.7233
234.6352,8834.16
234.825,8964.185
235.0147,9089.285
235.2045,9218.3167
235.3942,9345.965
235.5839,9475.1983
235.7737,9604.485
235.9633,9730.4833
236.153,9873.4667
236.3427,10008.5617
236.5323,10139.9717
236.7219,10264.5533
236.9115,10378.0917
237.1011,10498.1183
237.2907,10631.3517
237.4803,10763.375
237.6698,10884.7417
237.8593,11014.69
238.0488,11141.0167
238.2383,11268.5083
238.4278,11391.4883
238.6172,11532.5317
238.8066,11658.95
238.9961,11786.5267
239.1855,11921.87
239.3748,12045.8183
239.5642,12165.6717
239.7536,12296.3033
239.9429,12419.4333
240.1322,12533.2817
240.3215,12650.8633
240.5108,12772.955
240.7001,12899.86
240.8893,13018.3267
241.0786,13136.705
241.2677,13250.0333
241.457,13382.39
241.6461,13476.9767
241.8353,13578.7733
242.0244,13684.1717
242.2136,13782.215
242.4027,13890.6117
242.5918,13993.5017
242.7809,14096.2283
242.9699,14162.9017
243.159,14221.9533
243.348,14350.3283
243.537,14487.745
243.726,14602.4367
243.915,14704.6933
244.1039,14802.6017
244.2929,14880.7883
244.4818,14911.0833
244.6707,15002.84
244.8596,15131.93
245.0485,15259.2133
245.2373,15390.3033
245.4262,15513.8633
245.615,15615.8383
245.8038,15708.1983
245.9926,15804.7417
246.1814,15912.405
246.3701,15944.2483
246.5589,15946.96
246.7476,16033.3117
246.9363,16174.075
247.1249,16298.0117
247.3136,16408.4717
247.5023,16517.26
247.6909,16635.0333
247.8795,16729.0233
248.0681,16838.1617
248.2567,16929.8883
248.4453,17029.575
248.6338,17124.2583
248.8224,17186.0183
249.0109,17172.565
249.1994,17219.9533
249.3878,17345.4883
249.5763,17465.535
249.7648,17568.125
249.9532,17670.0633
250.1416,17779.4267
250.33,17899.1533
250.5183,18006.4517
250.7067,18089.8217
250.8951,18174.2133
251.0834,18253.0217
251.2717,18334.55
251.46,18409.85
251.6483,18489.8083
251.8365,18549.94
252.0247,18554.7983
252.213,18608.5
252.4012,18696.0283
252.5894,18818.7667
252.7775,18901.3133
252.9657,18975.4017
253.1538,19069.8583
253.3419,19151.8933
253.53,19216.835
253.7181,19285.07
253.9062,19366.3983
254.0942,19431.4467
254.2823,19480.8017
254.4703,19530.63
254.6583,19593.4083
254.8463,19654.155
255.0342,19692.3967
255.2222,19741.0917
255.4101,19772.9567
255.598,19766.1733
255.7859,19821.5833
255.9738,19914.63
256.1616,20011.2883
256.3495,20100.8833
256.5373,20168.8983
256.7251,20275.8083
256.9129,20343.2217
257.1006,20410.7133
257.2884,20488.5917
257.4761,20571.82
257.6638,20628.6717
257.8515,20668.9633
258.0392,20714.5317
258.2269,20756.3483
258.4146,20798.74
258.6022,20856.2317
258.7898,20875.9783
258.9774,20904.5583
259.165,20955.665
259.3525,20999.605
259.5401,21019.1467
259.7276,21068.5667
259.9151,21120.85
260.1026,21162.3283
260.2901,21221.1383
260.4776,21280.49
260.665,21369.2967
260.8524,21442.9183
261.0398,21517.9767
261.2272,21551.575
261.4146,21565.2
261.6019,21606.215
261.7893,21655.3933
261.9766,21692.09
262.1639,21740.71
262.3512,21746.8067
262.5384,21758.455
262.7257,21774.415
262.9129,21795.275
263.1001,21809.7267
263.2873,21852.305
263.4745,21880.63
263.6617,21860.645
263.8488,21889.075
264.0359,21922.015
264.2231,21940.9933
264.4101,21969.2667
264.5972,21996.0917
264.7842,22020.8517
264.9713,22033.6067
265.1583,22041.0167
265.3453,22063.66
265.5323,22092.3733
265.7193,22121.9433
265.9062,22161.3
266.0931,22172.645
266.2801,22176.8133
266.4669,22210.8567
266.6538,22233.055
266.8407,22259.2667
267.0276,22243.5617
267.2143,22237.5333
267.4012,22259.7483
267.588,22232.585
267.7747,22233.9433
267.9615,22240.25
268.1482,22234.0267
268.3349,22246.2133
268.5217,22246.81
268.7083,22216.7533
268.895,22210.0533
269.0817,22234.4183
269.2682,22236.78
269.4549,22214.9667
269.6415,22170.695
269.8281,22161.41
270.0146,22186.0717
270.2012,22194.0467
270.3877,22206.7867
270.5742,22202.9633
270.7607,22196.81
270.9472,22187.7
271.1336,22175.0517
271.32,22156.3183
271.5065,22137.6483
271.6929,22135.6767
271.8792,22149.9967
272.0656,22148.2933
272.252,22155.7617
272.4383,22154.0567
272.6246,22132.8283
272.8109,22123.415
272.9972,22157.06
273.1835,22171.8117
273.3697,22184.9817
273.5559,22185.7783
273.7421,22186.71
273.9283,22174.3167
274.1145,22158.185
274.3007,22151.4117
274.4868,22156.9783
274.6729,22183.0333
274.859,22185.3483
275.0451,22173.345
275.2311,22115.3633
275.4172,22124.58
275.6032,22134.9783
275.7892,22151.8583
275.9752,22148.7733
276.1612,22164.425
276.3472,22135.285
276.5331,22121.2367
276.719,22113.7617
276.9049,22112.1983
277.0908,22090.5783
277.2767,22082.8583
277.4625,22083.2433
277.6484,22069.4233
277.8342,22038.8867
278.02,22029.3517
278.2057,22037.23
278.3915,22056.7583
278.5772,22047.4667
278.763,22011.5183
278.9487,22026.7383
279.1343,22042.1583
279.32,22023.9317
279.5057,21989.815
279.6913,21928.7483
279.877,21911.7767
280.0625,21903.195
280.2481,21862.9267
280.4337,21826.6883
280.6192,21849.0633
280.8048,21861.4167
280.9903,21831.6833
281.1758,21799.385
281.3612,21758.4317
281.5467,21743.6217
281.7321,21758.6917
281.9175,21761.1617
282.1029,21746.6417
282.2884,21739.7517
282.4737,21702.4
282.6591,21663.6767
282.8444,21655.1617
283.0297,21639.7883
283.215,21632.045
283.4002,21622.1533
283.5855,21583.0083
283.7707,21512.2833
283.956,21481.4017
284.1412,21459.79
284.3264,21464.9317
284.5115,21478.9667
284.6967,21484.3917
284.8818,21450.145
285.0669,21397.7067
285.252,21383.0217
285.4371,21378.6233
285.6222,21342.6117
285.8072,21310.545
285.9922,21285.0583
286.1772,21285.0933
286.3622,21287.8667
286.5472,21252.2483
286.7321,21210.56
286.9171,21219.7583
287.102,21213.1467
287.2869,21222.3067
287.4717,21243.8367
287.6566,21226.7333
287.8415,21212.435
288.0263,21192.98
288.2111,21135.37
288.3959,21083.2633
288.5806,21069.5517
288.7654,21066.885
288.9501,21104.6367
289.1348,21100.6617
289.3195,21086.275
289.5042,21082.655
289.6889,21091.4767
289.8735,21037.2067
290.0581,21005.5933
290.2428,20958.41
290.4273,20947.8683
290.6119,20958.44
290.7965,20944.6833
290.981,20931.32
291.1655,20913.7633
291.35,20845.6583
291.5345,20797.3467
291.719,20793.9
291.9034,20790.54
292.0878,20812.0317
292.2722,20794.5167
292.4566,20760.6083
292.641,20757.4917
292.8253,20744.3617
293.0096,20713.1317
293.194,20707.77
293.3783,20696.5033
293.5626,20697.8917
293.7468,20689.96
293.9311,20679.2783
294.1153,20634.2483
294.2995,20555.285
294.4837,20504.4767
294.6678,20461.3133
294.852,20433.13
295.0361,20430.615
295.2202,20426.275
295.4043,20430.585
295.5884,20406.955
295.7725,20389.7283
295.9565,20360.585
296.1405,20306.05
296.3246,20275.5767
296.5085,20290.445
296.6925,20308.5433
296.8764,20292.485
297.0603,20266.2733
297.2443,20236.23
297.4282,20191.6483
297.612,20147.7867
297.7959,20105.535
297.9797,20080.7517
298.1635,20034.5567
298.3474,20052.7283
298.5311,20063.6483
298.7149,20014.3433
298.8987,19957.1617
299.0823,19924.4867
299.2661,19878.9967
299.4498,19806.805
299.6334,19797.4283
299.8171,19795.2283
300.0007,19772.4483
300.1843,19754.9867
300.368,19733.2883
300.5515,19702.5417
300.7351,19682.1317
300.9186,19664.69
301.1021,19626.2783
301.2857,19611.905
301.4691,19593.9967
301.6526,19595.1917
301.8361,19556.0433
302.0195,19515.4067
302.2029,19491.2483
302.3863,19479.605
302.5697,19440.14
302.753,19432.4217
302.9364,19432.205
303.1197,19441.5117
303.303,19418.25
303.4863,19372.5667
303.6696,19300.9233
303.8528,19252.68
304.036,19221.7017
304.2192,19218.8583
304.4024,19198.7033
304.5856,19155.0817
304.7688,19137.9567
304.9519,19126.36
305.135,19099.5533
305.3181,19065.61
305.5012,19044.965
305.6842,19039.865
305.8673,19015.3383
306.0504,18975.7167
306.2333,18921.1533
306.4163,18904.3567
306.5993,18869.1117
306.7822,18857.8667
306.9652,18846.4583
307.1481,18804.705
307.331,18775.68
307.5139,18744.21
307.6967,18705.785
307.8796,18666.7217
308.0624,18640.745
308.2452,18605.0417
308.428,18573.1883
308.6107,18561.5367
308.7935,18535.0717
308.9762,18510.175
309.1589,18490.46
309.3416,18459.9567
309.5243,18422.5633
309.7069,18399.8883
309.8896,18362.6767
310.0721,18335.0217
310.2548,18320.7833
310.4373,18299.6367
310.6199,18295.6667
310.8024,18259.9033
310.985,18248.0367
311.1674,18198.4433
311.3499,18148.0167
311.5324,18133.1983
311.7148,18137.84
311.8973,18101.4733
312.0797,18075.1267
312.2621,18063.9467
312.4445,18034.6067
312.6268,18002.0633
312.8091,17982.39
312.9915,17934.085
313.1738,17903.54
313.356,17861.2317
313.5383,17819.8017
313.7206,17804.4017
313.9027,17765.6383
314.085,17742.9433
314.2672,17729.5533
314.4493,17720.45
314.6314,17714.0083
314.8136,17706.85
314.9957,17667.4917
315.1778,17620.7633
315.3598,17601.68
315.5419,17593.4617
315.724,17582.7767
315.9059,17559.6617
316.088,17536.4467
316.2699,17540.32
316.4519,17517.8883
316.6338,17478.13
316.8157,17414.9833
316.9977,17388.53
317.1795,17394.1817
317.3614,17389.67
317.5432,17376.6217
317.7251,17343.8667
317.9069,17293.375
318.0887,17273.5533
318.2704,17245.84
318.4522,17227.5817
318.6339,17220.16
318.8156,17235.9583
318.9973,17213.6933
319.179,17213.4783
319.3607,17215.165
319.5423,17212.935
319.7239,17194.2533
319.9055,17163.7533
320.0871,17146.8567
320.2687,17125.37
320.4502,17102.9483
320.6317,17065.6567
320.8132,17065.755
320.9947,17050.0167
321.1761,17054.055
321.3576,17043.1417
321.5391,17037.405
321.7205,17020.5217
321.9019,16986.69
322.0832,16941.1583
322.2646,16911.3033
322.4459,16889.2867
322.6272,16863.745
322.8085,16841.025
322.9898,16824.205
323.1711,16795.6533
323.3523,16773.7667
323.5335,16759.6133
323.7147,16785.7833
323.8959,16811.4183
324.0771,16805.9667
324.2582,16780.775
324.4393,16766.89
324.6204,16767.6183
324.8015,16752.4883
324.9826,16762.73
325.1637,16787.395
325.3447,16775.465
325.5257,16764.7283
325.7067,16753.2833
325.8877,16709.57
326.0686,16650.1617
326.2496,16618.6267
326.4305,16590.145
326.6114,16582.0317
326.7922,16581.8167
326.9731,16580.9233
327.1539,16567.975
327.3347,16558.7383
327.5155,16556.09
327.6963,16576.1017
327.8771,16574.6967
328.0578,16535.6467
328.2385,16477.3333
328.4193,16459.6667
328.5999,16443.0233
328.7806,16416.8133
328.9613,16422.3233
329.1419,16409.9517
329.3225,16407.0583
329.5031,16372.805
329.6837,16342.8317
329.8642,16324.2117
330.0447,16304.2333
330.2252,16284.5217
330.4057,16253.4983
330.5862,16237.0
330.7667,16240.4667
330.9471,16264.6767
331.1275,16258.2167
331.3079,16199.3217
331.4883,16172.215
331.6687,16175.6317
331.849,16147.865
332.0293,16118.7117
332.2096,16098.03
332.3899,16092.8083
332.5702,16100.1167
332.7504,16107.015
332.9306,16107.4417
333.1108,16074.1433
333.291,16034.71
333.4712,16030.4883
333.6514,16037.08
333.8315,16022.155
334.0116,16008.6867
334.1917,16004.0467
334.3717,16003.4733
334.5518,16007.655
334.7318,15980.5817
334.9119,15968.7633
335.0918,15967.8
335.2718,15961.9633
335.4518,15954.5683
335.6317,15937.9483
335.8116,15939.2133
335.9915,15935.7633
336.1714,15885.5183
336.3513,15863.5233
336.5311,15870.3117
336.7109,15875.4567
336.8907,15850.9567
337.0705,15801.5717
337.2502,15752.515
337.43,15732.6
337.6097,15695.7633
337.7894,15677.8983
337.9691,15679.3333
338.1488,15687.28
338.3284,15687.39
338.508,15703.075
338.6877,15699.455
338.8672,15683.6133
339.0468,15649.4367
339.2263,15622.3083
339.4059,15625.7983
339.5854,15659.3233
339.7649,15638.1167
339.9443,15619.8583
340.1238,15617.6833
340.3032,15616.055
340.4826,15614.7067
340.662,15581.5817
340.8414,15536.5667
341.0207,15549.3767
341.2001,15559.5417
341.3794,15556.3317
341.5587,15588.28
341.738,15578.245
341.9172,15533.545
342.0965,15513.24
342.2757,15457.1117
342.4549,15399.0
342.6341,15406.2733
342.8132,15398.4283
342.9923,15430.19
343.1715,15470.1117
343.3506,15492.9233
343.5296,15424.4933
343.7087,15374.03
343.8878,15350.3133
344.0668,15337.0217
344.2458,15325.1333
344.4248,15292.8933
344.6037,15281.5083
344.7827,15278.24
344.9616,15249.755
345.1405,15249.8767
345.3194,15254.91
345.4982,15224.565
345.6771,15195.6767
345.8559,15193.76
346.0347,15192.7417
346.2135,15169.1167
346.3923,15172.0683
346.571,15160.7433
346.7498,15123.7967
346.9285,15136.2833
347.1071,15110.915
347.2859,15068.21
347.4645,15089.6017
347.6431,15113.5983
347.8217,15140.1367
348.0003,15164.3667
348.1789,15118.295
348.3574,15035.7
348.5359,14988.2817
348.7145,14950.9917
348.893,14953.9433
349.0714,14953.7033
349.2499,14917.235
349.4283,14876.3633
349.6068,14833.7733
349.7852,14814.8217
349.9635,14815.4317
350.1419,14814.3783
350.3202,14787.25
350.4985,14748.1
350.6768,14722.535
350.8551,14709.33
351.0334,14695.855
351.2116,14665.165
351.3898,14671.8983
351.568,14656.0667
351.7462,14655.715
351.9243,14636.24
352.1025,14606.8067
352.2806,14585.3167
352.4587,14576.3517
352.6368,14561.305
352.8148,14525.1133
352.9929,14488.2783
353.1709,14484.3817
353.3489,14472.7017
353.5268,14444.8667
353.7048,14416.63
353.8828,14399.615
354.0607,14372.18
354.2386,14366.69
354.4165,14343.4467
354.5943,14323.3717
354.7722,14312.5167
354.95,14329.0717
355.1278,14325.1917
355.3056,14287.4783
355.4833,14231.4617
355.6611,14182.86
355.8388,14145.5917
356.0165,14117.315
356.1942,14130.795
356.3719,14157.96
356.5495,14147.2533
356.7271,14120.335
356.9047,14116.1367
357.0823,14108.705
357.2599,14103.9817
357.4374,14087.1517
357.6149,14040.9983
357.7924,13992.6133
357.9699,13978.425
358.1474,13965.0717
358.3248,13923.9433
358.5023,13899.6917
358.6797,13864.65
358.8571,13839.5617
359.0344,13827.6717
359.2118,13780.9917
359.3891,13761.0533
359.5664,13741.5933
359.7437,13723.5333
359.9209,13676.5533
360.0982,13632.9933
360.2754,13603.7967
360.4526,13621.1817
360.6298,13629.7883
360.807,13620.0733
360.9841,13600.7117
361.1613,13557.1983
361.3383,13562.6067
361.5154,13563.9017
361.6925,13536.545
361.8695,13512.9083
362.0466,13485.0467
362.2236,13470.7117
362.4005,13456.695
362.5775,13443.8167
362.7545,13380.9783
362.9314,13344.355
363.1083,13356.7817
363.2852,13366.3767
363.462,13350.3483
363.6389,13327.4883
363.8157,13310.91
363.9925,13270.9267
364.1693,13265.0967
364.346,13220.98
364.5228,13214.8783
364.6996,13231.16
364.8762,13232.0717
365.0529,13234.3817
365.2296,13208.93
365.4062,13211.16
365.5829,13199.61
365.7595,13153.6467
365.9361,13163.7
366.1126,13153.4667
366.2892,13183.3717
366.4657,13336.925
366.6422,13484.1467
366.8186,13456.125
366.9951,13514.3217
367.1716,13456.9717
367.348,13383.3517
367.5244,13457.785
367.7008,13512.4983
367.8772,13528.47
368.0535,13306.2283
368.2298,13253.0267
368.4061,13363.42
368.5824,13275.6567
368.7586,13341.5417
368.9349,13407.8983
369.1111,13304.3183
369.2873,13191.925
369.4635,13194.665
369.6396,13265.9033
369.8158,13123.3883
369.9919,13060.4767
370.168,13045.51
370.3441,13074.7083
370.5202,12998.0733
370.6962,12918.98
370.8722,12877.0417
371.0482,12880.1433
371.2242,12903.8283
371.4002,12987.2833
371.5761,13038.07
371.752,12948.5317
371.9279,12951.8067
372.1038,12986.0133
372.2796,12939.4017
372.4555,12905.67
372.6313,12940.9467
372.8071,12897.22
372.9829,12845.1567
373.1586,12836.8583
373.3344,12888.7983
373.5101,12850.2183
373.6858,12850.465
373.8615,12817.7667
374.0371,12820.4683
374.2127,12912.59
374.3884,12955.0033
374.564,12891.08
374.7395,12857.0167
374.9151,12896.5783
375.0906,13063.8083
375.2661,13210.5467
375.4416,13115.3067
375.6171,13153.3133
375.7925,13294.7167
375.968,13341.115
376.1434,13198.4133
376.3188,13048.2733
376.4941,13013.345
376.6695,13070.63
376.8448,13134.535
377.0201,13191.8117
377.1954,13114.4683
377.3707,13178.3567
377.5459,13230.2617
377.7212,13309.605
377.8964,13631.015
378.0715,13811.955
378.2467,13557.715
378.4218,13645.8633
378.597,13582.1117
378.7721,13378.795
378.9472,13474.6767
379.1222,13526.94
379.2973,13763.9067
379.4723,14234.4567
379.6473,14389.0833
379.8223,14041.355
379.9972,13629.905
380.1722,13480.4517
380.3471,13421.7433
380.522,13480.0333
380.6969,13431.0433
380.8717,13694.7817
381.0466,13676.0817
381.2214,13440.9233
381.3962,13382.8017
381.571,13255.01
381.7457,13187.2367
381.9204,13284.6717
382.0952,13287.1333
382.2699,13338.485
382.4445,13730.2883
382.6192,13798.0367
382.7938,14074.0033
382.9685,14372.32
383.1431,14064.1367
383.3176,13589.9583
383.4922,13411.6117
383.6667,13413.23
383.8412,13415.9533
384.0157,13300.6933
384.1902,13339.5933
384.3646,13513.425
384.5391,13504.1267
384.7134,13446.435
384.8878,13565.4017
385.0622,13844.8017
385.2365,13844.39
385.4109,13427.485
385.5852,13301.745
385.7594,13346.535
385.9337,13421.67
386.1079,13536.7467
386.2822,13717.905
386.4564,13873.98
386.6306,13599.645
386.8047,13609.8183
386.9789,13840.7383
387.153,13826.94
387.3271,14268.5917
387.5012,14296.8517
387.6752,14469.2533
387.8492,14868.425
388.0233,14762.2583
388.1972,14404.59
388.3712,14548.4583
388.5452,14479.3183
388.7191,14588.67
388.893,14947.0933
389.0669,15085.745
389.2408,14410.8683
389.4146,13777.27
389.5884,13439.39
389.7623,13204.5283
389.9361,13205.625
390.1098,13293.975
390.2835,13456.165
390.4573,13412.7883
390.631,13345.7033
390.8047,13546.825
390.9784,13751.505
391.152,13601.3767
391.3256,13625.12
391.4992,13824.8083
391.6728,13634.985
391.8464,13622.645
392.0199,14035.2483
392.1934,14142.89
392.3669,14187.665
392.5403,14558.7533
392.7138,14548.4817
392.8873,14911.5333
393.0607,15305.475
393.2341,15685.01
393.4074,15729.0017
393.5808,15087.3717
393.7542,14466.7083
393.9274,14497.7183
394.1007,14294.0383
394.274,14394.8533
394.4472,14408.8417
394.6205,14381.9483
394.7937,14864.6
394.9668,15236.365
395.14,14960.7
395.3131,14472.48
395.4863,14032.655
395.6594,14016.1417
395.8325,13924.5
396.0055,13811.635
396.1786,13912.125
396.3516,13979.3217
396.5246,13990.5483
396.6975,13845.2217
396.8705,13857.2733
397.0434,14451.3433
397.2163,14094.295
397.3892,13841.1983
397.5621,14128.025
397.735,14416.9417
397.9077,14829.9317
398.0806,15136.3417
398.2534,14588.8117
398.4261,14820.27
398.5989,15017.1917
398.7716,15917.1467
398.9443,15713.0633
399.117,15270.7717
399.2896,14774.265
399.4623,14679.6817
399.6349,14613.395
399.8075,14416.69
399.9801,14080.3017
400.1526,14161.77
400.3252,13812.2
400.4977,13349.075
400.6702,13288.7767
400.8427,13246.485
401.0151,13453.6883
401.1875,13527.38
401.36,13470.21
401.5323,13574.2783
401.7047,13316.8417
401.877,13188.0733
402.0494,13104.7517
402.2216,13221.1867
402.394,13547.215
402.5662,13440.66
402.7385,13359.435
402.9107,13297.9167
403.0829,13324.0017
403.2551,13412.5667
403.4272,13258.38
403.5994,13228.805
403.7715,13363.4217
403.9436,13613.3717
404.1156,13517.045
