Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-20 14:42:06.200134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.26
218.2508,1587.3883
218.442,1617.9067
218.6332,1650.8433
218.8244,1683.3267
219.0156,1717.2083
219.2067,1753.3333
219.3979,1790.2617
219.589,1827.685
219.7801,1866.4033
219.9712,1906.5517
220.1623,1947.4
220.3533,1991.3883
220.5444,2034.925
220.7354,2079.595
220.9264,2125.41
221.1174,2175.3
221.3083,2224.09
221.4993,2272.2967
221.6902,2322.0183
221.8812,2376.2067
222.0721,2430.725
222.263,2486.8667
222.4538,2545.475
222.6447,2603.5883
222.8355,2665.31
223.0264,2724.9167
223.2172,2785.43
223.408,2850.6067
223.5987,2915.28
223.7895,2981.5667
223.9802,3050.56
224.1709,3120.0467
224.3616,3192.6617
224.5524,3265.6983
224.743,3340.16
224.9337,3412.4033
225.1243,3494.5333
225.315,3571.7817
225.5056,3646.96
225.6962,3729.79
225.8867,3811.8883
226.0773,3894.175
226.2678,3978.3633
226.4584,4063.4367
226.6489,4149.2383
226.8394,4230.7117
227.0298,4320.8383
227.2203,4414.24
227.4108,4512.7483
227.6012,4607.8433
227.7916,4699.5533
227.982,4794.6667
228.1723,4887.52
228.3627,4985.765
228.5531,5080.5567
228.7434,5177.7233
228.9337,5278.935
229.124,5380.7333
229.3143,5483.8133
229.5045,5594.805
229.6948,5706.5833
229.885,5823.0783
230.0752,5939.82
230.2654,6054.5717
230.4556,6166.6333
230.6457,6278.2733
230.8358,6391.0933
231.026,6504.5267
231.2161,6617.97
231.4062,6735.28
231.5963,6851.38
231.7863,6966.925
231.9764,7092.3383
232.1664,7217.78
232.3564,7348.3033
232.5464,7473.5483
232.7364,7598.6833
232.9263,7719.6617
233.1163,7852.8833
233.3062,7985.4433
233.4961,8126.3567
233.686,8254.3533
233.8758,8370.4633
234.0657,8489.19
234.2555,8621.445
234.4454,8756.0333
234.6352,8884.8533
234.825,9012.93
235.0147,9139.045
235.2045,9267.3367
235.3942,9394.7233
235.5839,9523.7917
235.7737,9649.9717
235.9633,9774.1283
236.153,9913.2183
236.3427,10047.5483
236.5323,10179.1583
236.7219,10303.655
236.9115,10414.37
237.1011,10531.1383
237.2907,10664.1967
237.4803,10793.6133
237.6698,10915.2583
237.8593,11041.935
238.0488,11165.95
238.2383,11289.7867
238.4278,11413.3067
238.6172,11550.15
238.8066,11676.31
238.9961,11803.7233
239.1855,11938.8317
239.3748,12061.7367
239.5642,12176.515
239.7536,12304.8767
239.9429,12425.4867
240.1322,12538.6183
240.3215,12657.1833
240.5108,12777.2483
240.7001,12902.9083
240.8893,13020.3733
241.0786,13136.0083
241.2677,13247.7233
241.457,13376.3033
241.6461,13468.515
241.8353,13570.2217
242.0244,13673.0833
242.2136,13771.8717
242.4027,13874.4983
242.5918,13976.4117
242.7809,14076.545
242.9699,14143.8733
243.159,14197.5133
243.348,14319.0733
243.537,14453.2467
243.726,14560.7783
243.915,14664.42
244.1039,14760.0167
244.2929,14840.945
244.4818,14876.7717
244.6707,14963.22
244.8596,15091.255
245.0485,15213.575
245.2373,15335.1117
245.4262,15452.1933
245.615,15553.0633
245.8038,15637.9283
245.9926,15733.9283
246.1814,15843.4333
246.3701,15882.0067
246.5589,15888.7383
246.7476,15972.3067
246.9363,16105.775
247.1249,16223.7517
247.3136,16332.005
247.5023,16436.18
247.6909,16545.755
247.8795,16641.4683
248.0681,16753.4533
248.2567,16844.8967
248.4453,16943.245
248.6338,17033.7317
248.8224,17093.7117
249.0109,17082.2217
249.1994,17125.2783
249.3878,17248.6317
249.5763,17362.545
249.7648,17465.3017
249.9532,17562.225
250.1416,17671.0117
250.33,17787.2967
250.5183,17896.9917
250.7067,17982.6533
250.8951,18068.9067
251.0834,18144.2067
251.2717,18223.1083
251.46,18292.3317
251.6483,18363.965
251.8365,18422.3617
252.0247,18430.2383
252.213,18482.5917
252.4012,18572.125
252.5894,18696.3667
252.7775,18783.7433
252.9657,18857.4083
253.1538,18947.9783
253.3419,19027.2933
253.53,19083.51
253.7181,19147.475
253.9062,19224.145
254.0942,19293.835
254.2823,19348.19
254.4703,19396.6083
254.6583,19459.3283
254.8463,19518.6083
255.0342,19554.9617
255.2222,19592.3667
255.4101,19620.1783
255.598,19613.445
255.7859,19669.445
255.9738,19765.85
256.1616,19862.7667
256.3495,19955.09
256.5373,20027.4167
256.7251,20137.005
256.9129,20203.1983
257.1006,20267.9333
257.2884,20339.2733
257.4761,20425.735
257.6638,20482.66
257.8515,20523.725
258.0392,20570.7767
258.2269,20606.135
258.4146,20641.58
258.6022,20689.7183
258.7898,20708.98
258.9774,20738.0917
259.165,20791.4517
259.3525,20850.0617
259.5401,20882.8517
259.7276,20935.095
259.9151,20989.4517
260.1026,21028.7867
260.2901,21083.8633
260.4776,21129.7117
260.665,21208.815
260.8524,21285.9217
261.0398,21362.2117
261.2272,21402.67
261.4146,21419.9983
261.6019,21467.31
261.7893,21519.1617
261.9766,21556.525
262.1639,21601.9483
262.3512,21603.2767
262.5384,21614.0867
262.7257,21630.0617
262.9129,21661.21
263.1001,21685.265
263.2873,21736.3183
263.4745,21768.1667
263.6617,21752.3583
263.8488,21782.2067
264.0359,21807.46
264.2231,21827.5883
264.4101,21850.1733
264.5972,21873.815
264.7842,21899.5267
264.9713,21919.6567
265.1583,21932.3317
265.3453,21958.7067
265.5323,21985.125
265.7193,22011.28
265.9062,22051.2967
266.0931,22075.5567
266.2801,22081.8383
266.4669,22117.1417
266.6538,22148.4967
266.8407,22183.6817
267.0276,22177.3
267.2143,22174.1433
267.4012,22193.77
267.588,22162.7733
267.7747,22160.0967
267.9615,22169.5583
268.1482,22170.695
268.3349,22193.185
268.5217,22199.9967
268.7083,22178.5033
268.895,22173.285
269.0817,22202.6417
269.2682,22203.1017
269.4549,22176.8033
269.6415,22123.8417
269.8281,22111.3417
270.0146,22137.6167
270.2012,22153.6367
270.3877,22174.2617
270.5742,22177.2967
270.7607,22173.9517
270.9472,22168.3883
271.1336,22160.0117
271.32,22143.715
271.5065,22128.125
271.6929,22126.2317
271.8792,22142.4717
272.0656,22136.8017
272.252,22145.5467
272.4383,22146.2567
272.6246,22133.02
272.8109,22127.48
272.9972,22164.0233
273.1835,22182.5783
273.3697,22198.645
273.5559,22205.3033
273.7421,22210.1183
273.9283,22199.66
274.1145,22195.79
274.3007,22192.5767
274.4868,22201.105
274.6729,22232.195
274.859,22232.2883
275.0451,22225.655
275.2311,22167.0183
275.4172,22180.425
275.6032,22195.3967
275.7892,22215.09
275.9752,22216.6233
276.1612,22233.1133
276.3472,22203.61
276.5331,22191.5267
276.719,22191.6783
276.9049,22194.1217
277.0908,22172.9833
277.2767,22162.35
277.4625,22167.8717
277.6484,22152.9633
277.8342,22129.6667
278.02,22128.725
278.2057,22136.5033
278.3915,22163.74
278.5772,22159.6383
278.763,22128.6067
278.9487,22148.12
279.1343,22162.5367
279.32,22149.41
279.5057,22112.23
279.6913,22053.3233
279.877,22036.545
280.0625,22028.5783
280.2481,21995.3317
280.4337,21963.1117
280.6192,21982.775
280.8048,21998.8917
280.9903,21970.8
281.1758,21936.1433
281.3612,21900.3433
281.5467,21885.1467
281.7321,21907.51
281.9175,21911.015
282.1029,21902.4417
282.2884,21893.2583
282.4737,21856.6883
282.6591,21821.7667
282.8444,21813.025
283.0297,21804.9517
283.215,21800.2217
283.4002,21787.4833
283.5855,21746.9517
283.7707,21680.54
283.956,21647.8733
284.1412,21628.6717
284.3264,21634.7283
284.5115,21656.4683
284.6967,21662.715
284.8818,21628.3117
285.0669,21581.305
285.252,21569.17
285.4371,21566.3033
285.6222,21528.295
285.8072,21501.165
285.9922,21472.645
286.1772,21473.005
286.3622,21475.685
286.5472,21441.6967
286.7321,21398.2933
286.9171,21415.2117
287.102,21409.6733
287.2869,21419.535
287.4717,21443.8783
287.6566,21431.6367
287.8415,21417.9417
288.0263,21398.4967
288.2111,21343.7117
288.3959,21286.0867
288.5806,21276.9233
288.7654,21276.165
288.9501,21313.7733
289.1348,21314.77
289.3195,21297.6467
289.5042,21296.985
289.6889,21305.9667
289.8735,21250.0983
290.0581,21222.6783
290.2428,21175.4233
290.4273,21163.3717
290.6119,21176.7233
290.7965,21162.6733
290.981,21146.41
291.1655,21130.9367
291.35,21063.1433
291.5345,21015.2667
291.719,21012.0017
291.9034,21012.115
292.0878,21032.72
292.2722,21018.8467
292.4566,20983.3017
292.641,20984.22
292.8253,20968.3733
293.0096,20939.18
293.194,20937.0367
293.3783,20922.315
293.5626,20922.645
293.7468,20915.2383
293.9311,20907.595
294.1153,20859.0117
294.2995,20780.8567
294.4837,20729.0383
294.6678,20687.415
294.852,20658.9717
295.0361,20660.2217
295.2202,20657.7367
295.4043,20660.47
295.5884,20635.3917
295.7725,20616.7567
295.9565,20590.925
296.1405,20536.8333
296.3246,20508.39
296.5085,20525.755
296.6925,20545.8667
296.8764,20526.235
297.0603,20501.725
297.2443,20471.0067
297.4282,20426.695
297.612,20381.1233
297.7959,20337.8183
297.9797,20311.9733
298.1635,20265.925
298.3474,20286.4983
298.5311,20298.7833
298.7149,20249.6533
298.8987,20191.135
299.0823,20163.625
299.2661,20113.89
299.4498,20045.955
299.6334,20036.5517
299.8171,20032.2683
300.0007,20007.2283
300.1843,19985.6367
300.368,19965.535
300.5515,19937.6633
300.7351,19918.2817
300.9186,19901.55
301.1021,19862.74
301.2857,19851.53
301.4691,19834.39
301.6526,19832.765
301.8361,19790.8617
302.0195,19753.9217
302.2029,19727.5967
302.3863,19713.655
302.5697,19676.4267
302.753,19670.7583
302.9364,19671.7717
303.1197,19676.7183
303.303,19655.77
303.4863,19607.3
303.6696,19538.54
303.8528,19485.59
304.036,19458.3383
304.2192,19456.6133
304.4024,19441.1767
304.5856,19398.78
304.7688,19376.0117
304.9519,19368.39
305.135,19337.4967
305.3181,19311.26
305.5012,19287.1067
305.6842,19278.3283
305.8673,19255.0667
306.0504,19214.535
306.2333,19159.8033
306.4163,19143.6017
306.5993,19115.2767
306.7822,19100.93
306.9652,19086.7983
307.1481,19046.9867
307.331,19021.0133
307.5139,18990.475
307.6967,18950.1917
307.8796,18914.615
308.0624,18886.7083
308.2452,18848.76
308.428,18817.7017
308.6107,18807.6817
308.7935,18778.5833
308.9762,18757.01
309.1589,18738.0867
309.3416,18705.9667
309.5243,18670.6283
309.7069,18646.03
309.8896,18609.4783
310.0721,18585.335
310.2548,18563.38
310.4373,18547.8567
310.6199,18545.8683
310.8024,18513.3717
310.985,18499.6333
311.1674,18454.2317
311.3499,18402.8833
311.5324,18390.08
311.7148,18396.2017
311.8973,18358.8417
312.0797,18333.5833
312.2621,18321.9967
312.4445,18297.4
312.6268,18262.11
312.8091,18244.22
312.9915,18193.8167
313.1738,18163.8167
313.356,18122.07
313.5383,18078.585
313.7206,18067.0417
313.9027,18034.5583
314.085,18013.6833
314.2672,18001.8333
314.4493,17985.085
314.6314,17979.68
314.8136,17976.4033
314.9957,17940.8083
315.1778,17898.4183
315.3598,17877.8233
315.5419,17866.3117
315.724,17852.2733
315.9059,17827.315
316.088,17805.585
316.2699,17812.925
316.4519,17793.3017
316.6338,17752.0817
316.8157,17691.1017
316.9977,17665.1883
317.1795,17672.27
317.3614,17671.385
317.5432,17658.67
317.7251,17622.42
317.9069,17572.4283
318.0887,17548.4983
318.2704,17522.93
318.4522,17508.2033
318.6339,17501.7817
318.8156,17523.6367
318.9973,17504.0783
319.179,17504.19
319.3607,17502.1717
319.5423,17501.4817
319.7239,17485.1667
319.9055,17458.755
320.0871,17445.07
320.2687,17421.8483
320.4502,17402.5983
320.6317,17369.2833
320.8132,17372.2767
320.9947,17356.4417
321.1761,17352.8783
321.3576,17344.465
321.5391,17339.055
321.7205,17327.4483
321.9019,17292.63
322.0832,17253.7483
322.2646,17220.2633
322.4459,17194.3117
322.6272,17170.5733
322.8085,17147.8983
322.9898,17132.09
323.1711,17105.6817
323.3523,17084.545
323.5335,17071.0433
323.7147,17102.7833
323.8959,17135.6517
324.0771,17132.745
324.2582,17109.24
324.4393,17095.22
324.6204,17092.4333
324.8015,17079.485
324.9826,17087.9
325.1637,17119.0933
325.3447,17110.445
325.5257,17107.0883
325.7067,17092.7983
325.8877,17046.3817
326.0686,16994.5733
326.2496,16964.39
326.4305,16930.36
326.6114,16924.3517
326.7922,16930.0033
326.9731,16933.9867
327.1539,16919.8767
327.3347,16910.4183
327.5155,16908.4683
327.6963,16929.5883
327.8771,16928.76
328.0578,16886.045
328.2385,16823.0483
328.4193,16809.0683
328.5999,16792.1333
328.7806,16764.0617
328.9613,16777.5717
329.1419,16773.5167
329.3225,16778.155
329.5031,16747.1567
329.6837,16714.7267
329.8642,16694.9917
330.0447,16678.6183
330.2252,16657.1717
330.4057,16622.0683
330.5862,16603.1683
330.7667,16599.2317
330.9471,16630.195
331.1275,16627.525
331.3079,16563.4367
331.4883,16535.7367
331.6687,16543.415
331.849,16520.5717
332.0293,16497.285
332.2096,16475.75
332.3899,16468.1167
332.5702,16477.5933
332.7504,16485.9583
332.9306,16486.3
333.1108,16452.885
333.291,16413.29
333.4712,16410.78
333.6514,16417.2367
333.8315,16397.2133
334.0116,16390.6933
334.1917,16390.275
334.3717,16391.01
334.5518,16399.575
334.7318,16373.5383
334.9119,16360.5283
335.0918,16355.7517
335.2718,16355.645
335.4518,16352.195
335.6317,16336.29
335.8116,16336.2633
335.9915,16323.655
336.1714,16267.7517
336.3513,16248.3367
336.5311,16267.0133
336.7109,16280.0917
336.8907,16249.335
337.0705,16188.4317
337.2502,16135.9483
337.43,16122.6367
337.6097,16091.515
337.7894,16079.445
337.9691,16080.4817
338.1488,16078.6333
338.3284,16088.1167
338.508,16105.0617
338.6877,16109.18
338.8672,16094.97
339.0468,16060.4783
339.2263,16028.7683
339.4059,16024.7067
339.5854,16063.135
339.7649,16054.9217
339.9443,16038.585
340.1238,16040.705
340.3032,16035.0433
340.4826,16031.175
340.662,15996.815
340.8414,15951.9033
341.0207,15962.8533
341.2001,15978.7817
341.3794,15973.055
341.5587,16002.15
341.738,15998.2083
341.9172,15956.3867
342.0965,15941.11
342.2757,15884.4567
342.4549,15821.3233
342.6341,15829.1567
342.8132,15821.6417
342.9923,15855.9067
343.1715,15901.42
343.3506,15925.1667
343.5296,15857.765
343.7087,15803.5317
343.8878,15774.8717
344.0668,15757.1183
344.2458,15739.145
344.4248,15705.0233
344.6037,15698.0733
344.7827,15704.5967
344.9616,15680.265
345.1405,15682.5167
345.3194,15690.1517
345.4982,15655.4633
345.6771,15633.1517
345.8559,15624.205
346.0347,15617.6733
346.2135,15591.8133
346.3923,15599.99
346.571,15595.695
346.7498,15557.6067
346.9285,15570.7367
347.1071,15551.8383
347.2859,15505.7717
347.4645,15523.6217
347.6431,15541.1833
347.8217,15570.66
348.0003,15600.7217
348.1789,15568.42
348.3574,15479.2133
348.5359,15423.2067
348.7145,15390.9667
348.893,15395.3817
349.0714,15391.6783
349.2499,15351.91
349.4283,15307.5267
349.6068,15269.5133
349.7852,15247.8917
349.9635,15256.7867
350.1419,15262.99
350.3202,15240.8467
350.4985,15200.91
350.6768,15172.1067
350.8551,15153.5183
351.0334,15138.345
351.2116,15106.6783
351.3898,15108.0383
351.568,15094.575
351.7462,15100.805
351.9243,15088.4917
352.1025,15052.47
352.2806,15029.4517
352.4587,15013.125
352.6368,14996.06
352.8148,14964.5667
352.9929,14931.4067
353.1709,14930.0467
353.3489,14921.405
353.5268,14895.5267
353.7048,14868.0833
353.8828,14850.005
354.0607,14828.005
354.2386,14821.4817
354.4165,14798.2033
354.5943,14782.1733
354.7722,14773.765
354.95,14788.015
355.1278,14785.3883
355.3056,14745.9717
355.4833,14680.875
355.6611,14627.94
355.8388,14585.785
356.0165,14556.6883
356.1942,14571.8367
356.3719,14607.905
356.5495,14590.4217
356.7271,14555.5517
356.9047,14551.1517
357.0823,14542.5883
357.2599,14543.4917
357.4374,14527.9867
357.6149,14485.9683
357.7924,14439.1067
357.9699,14416.2133
358.1474,14398.575
358.3248,14350.4183
358.5023,14325.49
358.6797,14284.9933
358.8571,14262.6733
359.0344,14258.7417
359.2118,14223.2733
359.3891,14202.7017
359.5664,14185.1633
359.7437,14173.2267
359.9209,14126.4033
360.0982,14084.3367
360.2754,14052.09
360.4526,14062.0983
360.6298,14068.4133
360.807,14059.2767
360.9841,14032.2283
361.1613,13989.4133
361.3383,13996.935
361.5154,14003.1833
361.6925,13978.6883
361.8695,13947.89
362.0466,13910.7117
362.2236,13902.305
362.4005,13892.17
362.5775,13887.7317
362.7545,13827.11
362.9314,13787.8933
363.1083,13792.85
363.2852,13794.9983
363.462,13783.8017
363.6389,13758.5333
363.8157,13751.885
363.9925,13716.1867
364.1693,13711.4333
364.346,13667.4917
364.5228,13649.79
364.6996,13662.7783
364.8762,13660.3933
365.0529,13667.665
365.2296,13650.0033
365.4062,13653.9
365.5829,13649.4483
365.7595,13602.435
365.9361,13608.395
366.1126,13607.5333
366.2892,13626.8733
366.4657,13775.2967
366.6422,13940.93
366.8186,13910.7883
366.9951,13962.575
367.1716,13922.26
367.348,13839.1617
367.5244,13905.095
367.7008,13966.3817
367.8772,13992.4033
368.0535,13768.49
368.2298,13678.745
368.4061,13803.5183
368.5824,13734.2
368.7586,13767.6483
368.9349,13847.6333
369.1111,13774.2733
369.2873,13650.145
369.4635,13630.565
369.6396,13718.6267
369.8158,13589.6217
369.9919,13511.8517
370.168,13493.1917
370.3441,13528.005
370.5202,13448.8483
370.6962,13350.305
370.8722,13302.0883
371.0482,13309.025
371.2242,13342.25
371.4002,13432.7433
371.5761,13495.06
371.752,13404.5867
371.9279,13387.2933
372.1038,13407.0567
372.2796,13366.2133
372.4555,13327.0567
372.6313,13383.4183
372.8071,13343.9833
372.9829,13285.4867
373.1586,13270.4633
373.3344,13318.04
373.5101,13271.7883
373.6858,13264.3767
373.8615,13234.5317
374.0371,13244.1417
374.2127,13344.5983
374.3884,13402.2083
374.564,13328.3467
374.7395,13274.1567
374.9151,13303.1567
375.0906,13465.3067
375.2661,13651.1167
375.4416,13572.525
375.6171,13596.75
375.7925,13733.68
375.968,13782.5217
376.1434,13662.59
376.3188,13489.0283
376.4941,13443.0433
376.6695,13500.9567
376.8448,13572.57
377.0201,13642.035
377.1954,13567.9267
377.3707,13619.695
377.5459,13686.2533
377.7212,13756.71
377.8964,14071.3883
378.0715,14303.27
378.2467,14062.8117
378.4218,14082.3933
378.597,14082.84
378.7721,13827.3133
378.9472,13909.7567
379.1222,13964.985
379.2973,14186.1317
379.4723,14677.5133
379.6473,14859.45
379.8223,14550.685
379.9972,14071.225
380.1722,13910.9017
380.3471,13862.0583
380.522,13940.57
380.6969,13881.355
380.8717,14116.23
381.0466,14171.135
381.2214,13912.9183
381.3962,13829.6417
381.571,13693.7817
381.7457,13615.885
381.9204,13705.9517
382.0952,13732.435
382.2699,13739.7917
382.4445,14145.1983
382.6192,14227.8517
382.7938,14480.8183
382.9685,14804.9483
383.1431,14554.3117
383.3176,14037.2783
383.4922,13801.3933
383.6667,13813.94
383.8412,13843.5
384.0157,13715.805
384.1902,13740.385
384.3646,13929.7533
384.5391,13961.3767
384.7134,13893.0917
384.8878,13996.6117
385.0622,14275.3917
385.2365,14337.3867
385.4109,13906.855
385.5852,13724.2433
385.7594,13766.215
385.9337,13849.11
386.1079,13954.9233
386.2822,14138.31
386.4564,14338.02
386.6306,14082.2417
386.8047,14032.1033
386.9789,14276.41
387.153,14274.25
387.3271,14673.4333
387.5012,14780.525
387.6752,14904.26
387.8492,15311.2133
388.0233,15280.5717
388.1972,14864.8783
388.3712,14970.165
388.5452,14932.095
388.7191,15034.4267
388.893,15359.3233
389.0669,15594.98
389.2408,14940.4767
389.4146,14258.9183
389.5884,13886.9683
389.7623,13654.7983
389.9361,13662.5083
390.1098,13741.3283
390.2835,13921.6533
390.4573,13887.9233
390.631,13796.685
390.8047,13970.3417
390.9784,14235.76
391.152,14101.9383
391.3256,14087.74
391.4992,14297.74
391.6728,14150.59
391.8464,14076.1417
392.0199,14456.9233
392.1934,14638.0017
392.3669,14611.6217
392.5403,15027.2267
392.7138,14991.1967
392.8873,15356.3183
393.0607,15700.17
393.2341,16138.2533
393.4074,16181.1117
393.5808,15584.435
393.7542,14865.6333
393.9274,14874.0667
394.1007,14752.5083
394.274,14810.6567
394.4472,14894.8733
394.6205,14811.1167
394.7937,15302.6733
394.9668,15732.5767
395.14,15528.6033
395.3131,14991.5867
395.4863,14511.885
395.6594,14459.6917
395.8325,14426.605
396.0055,14276.4217
396.1786,14373.1717
396.3516,14407.2183
396.5246,14439.83
396.6975,14270.6317
396.8705,14205.0217
397.0434,14806.8133
397.2163,14569.395
397.3892,14236.505
397.5621,14488.3483
397.735,14851.7083
397.9077,15270.1433
398.0806,15679.42
398.2534,15106.165
398.4261,15280.2617
398.5989,15440.8417
398.7716,16421.675
398.9443,16295.26
399.117,15844.925
399.2896,15265.0267
399.4623,15173.825
399.6349,15101.5683
399.8075,14952.1267
399.9801,14574.9167
400.1526,14628.9167
400.3252,14366.5283
400.4977,13846.7383
400.6702,13749.6067
400.8427,13711.435
401.0151,13918.4417
401.1875,14044.5367
401.36,13963.8333
401.5323,14072.2083
401.7047,13833.325
401.877,13667.3517
402.0494,13580.3133
402.2216,13679.3417
402.394,14034.205
402.5662,13960.9633
402.7385,13852.0067
402.9107,13790.23
403.0829,13800.7917
403.2551,13897.2583
403.4272,13742.0467
403.5994,13690.7867
403.7715,13810.1783
403.9436,14130.7333
404.1156,14024.8983
