Serial Num,2103232U1
Spectrometer Temperature (C)37.75
Site,CMU
Timestamp,2021-07-20 05:08:11.221394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.315
218.2508,1468.02
218.442,1497.9567
218.6332,1529.42
218.8244,1557.75
219.0156,1588.8683
219.2067,1625.405
219.3979,1662.765
219.589,1699.0717
219.7801,1735.53
219.9712,1773.65
220.1623,1812.1667
220.3533,1854.0717
220.5444,1893.1583
220.7354,1934.3967
220.9264,1979.3967
221.1174,2025.8933
221.3083,2071.3867
221.4993,2113.6117
221.6902,2156.5633
221.8812,2209.2633
222.0721,2264.585
222.263,2320.8517
222.4538,2376.8333
222.6447,2435.8833
222.8355,2495.3967
223.0264,2557.0633
223.2172,2617.2683
223.408,2680.0433
223.5987,2743.6367
223.7895,2807.9083
223.9802,2875.2333
224.1709,2941.13
224.3616,3012.1033
224.5524,3081.4817
224.743,3154.46
224.9337,3227.3083
225.1243,3306.69
225.315,3381.4917
225.5056,3455.0233
225.6962,3531.9833
225.8867,3607.9817
226.0773,3681.8817
226.2678,3761.4633
226.4584,3851.9567
226.6489,3939.2683
226.8394,4018.3183
227.0298,4108.33
227.2203,4204.91
227.4108,4300.1467
227.6012,4392.37
227.7916,4481.6883
227.982,4573.985
228.1723,4664.7917
228.3627,4759.9917
228.5531,4852.9917
228.7434,4946.865
228.9337,5046.3283
229.124,5146.5783
229.3143,5249.085
229.5045,5357.5567
229.6948,5465.5767
229.885,5575.48
230.0752,5690.1267
230.2654,5802.89
230.4556,5913.7917
230.6457,6021.775
230.8358,6130.6833
231.026,6240.6983
231.2161,6352.2467
231.4062,6465.1683
231.5963,6575.3867
231.7863,6689.7633
231.9764,6812.8833
232.1664,6935.965
232.3564,7060.4333
232.5464,7181.785
232.7364,7306.9633
232.9263,7425.675
233.1163,7552.8033
233.3062,7684.565
233.4961,7821.355
233.686,7946.255
233.8758,8059.8483
234.0657,8175.5733
234.2555,8306.8067
234.4454,8436.14
234.6352,8563.9083
234.825,8687.6533
235.0147,8810.1033
235.2045,8934.8067
235.3942,9058.2017
235.5839,9186.215
235.7737,9309.9983
235.9633,9431.865
236.153,9569.0683
236.3427,9701.26
236.5323,9826.2867
236.7219,9949.8867
236.9115,10059.6583
237.1011,10177.3483
237.2907,10306.5267
237.4803,10433.9383
237.6698,10551.0267
237.8593,10675.6633
238.0488,10800.23
238.2383,10923.3083
238.4278,11044.3167
238.6172,11179.035
238.8066,11301.8933
238.9961,11426.2567
239.1855,11555.5883
239.3748,11676.6767
239.5642,11791.6067
239.7536,11916.2183
239.9429,12035.9167
240.1322,12141.6683
240.3215,12258.915
240.5108,12378.0083
240.7001,12498.52
240.8893,12613.8517
241.0786,12726.27
241.2677,12835.485
241.457,12961.7767
241.6461,13050.5017
241.8353,13147.235
242.0244,13251.13
242.2136,13348.79
242.4027,13453.5967
242.5918,13552.8167
242.7809,13650.57
242.9699,13717.4667
243.159,13777.26
243.348,13901.1267
243.537,14036.0317
243.726,14147.51
243.915,14248.88
244.1039,14344.7617
244.2929,14422.3967
244.4818,14455.2
244.6707,14542.5183
244.8596,14671.0567
245.0485,14796.595
245.2373,14924.4067
245.4262,15043.7733
245.615,15143.6433
245.8038,15230.525
245.9926,15326.25
246.1814,15435.1067
246.3701,15468.585
246.5589,15472.6533
246.7476,15554.0867
246.9363,15688.9933
247.1249,15802.6767
247.3136,15903.5333
247.5023,16015.4717
247.6909,16135.2867
247.8795,16227.75
248.0681,16334.7567
248.2567,16420.615
248.4453,16514.9017
248.6338,16608.9717
248.8224,16672.7917
249.0109,16656.8867
249.1994,16703.8167
249.3878,16829.9367
249.5763,16941.4117
249.7648,17044.9533
249.9532,17144.2117
250.1416,17253.705
250.33,17370.5817
250.5183,17477.0
250.7067,17559.5333
250.8951,17642.2917
251.0834,17714.8233
251.2717,17790.815
251.46,17867.4033
251.6483,17945.455
251.8365,18005.9883
252.0247,18011.9667
252.213,18061.0183
252.4012,18144.365
252.5894,18264.4233
252.7775,18341.795
252.9657,18401.1967
253.1538,18490.8167
253.3419,18586.8
253.53,18651.5267
253.7181,18719.5317
253.9062,18791.3917
254.0942,18852.5917
254.2823,18902.3867
254.4703,18948.955
254.6583,19007.525
254.8463,19065.4833
255.0342,19106.7533
255.2222,19146.9333
255.4101,19179.7017
255.598,19174.775
255.7859,19228.235
255.9738,19324.3467
256.1616,19420.7117
256.3495,19508.5883
256.5373,19576.1783
256.7251,19679.2867
256.9129,19741.28
257.1006,19801.6117
257.2884,19871.28
257.4761,19951.365
257.6638,19998.0733
257.8515,20034.475
258.0392,20075.5267
258.2269,20112.6
258.4146,20153.1033
258.6022,20207.4033
258.7898,20231.0117
258.9774,20250.4467
259.165,20294.535
259.3525,20357.96
259.5401,20392.155
259.7276,20442.5817
259.9151,20498.1483
260.1026,20533.45
260.2901,20589.3783
260.4776,20647.3867
260.665,20738.5183
260.8524,20814.7517
261.0398,20884.5367
261.2272,20917.9517
261.4146,20924.95
261.6019,20967.83
261.7893,21023.47
261.9766,21070.1717
262.1639,21119.6833
262.3512,21132.2333
262.5384,21148.3033
262.7257,21160.96
262.9129,21180.655
263.1001,21190.0617
263.2873,21229.0067
263.4745,21258.3133
263.6617,21234.745
263.8488,21251.4967
264.0359,21278.7233
264.2231,21297.4383
264.4101,21317.1267
264.5972,21337.365
264.7842,21350.705
264.9713,21362.8133
265.1583,21369.515
265.3453,21397.4633
265.5323,21436.715
265.7193,21473.2917
265.9062,21512.245
266.0931,21531.4383
266.2801,21538.2983
266.4669,21563.6617
266.6538,21579.87
266.8407,21599.7517
267.0276,21573.415
267.2143,21563.02
267.4012,21572.66
267.588,21541.36
267.7747,21536.975
267.9615,21527.04
268.1482,21508.9667
268.3349,21514.185
268.5217,21516.3567
268.7083,21499.155
268.895,21506.755
269.0817,21547.0933
269.2682,21558.4717
269.4549,21545.905
269.6415,21519.2583
269.8281,21521.2883
270.0146,21550.3067
270.2012,21563.4933
270.3877,21580.9433
270.5742,21579.8417
270.7607,21567.33
270.9472,21561.0433
271.1336,21539.83
271.32,21520.2617
271.5065,21511.39
271.6929,21513.9667
271.8792,21536.3867
272.0656,21541.9617
272.252,21553.565
272.4383,21557.855
272.6246,21545.9967
272.8109,21538.205
272.9972,21571.4333
273.1835,21584.385
273.3697,21596.8333
273.5559,21600.0967
273.7421,21597.8467
273.9283,21578.2883
274.1145,21563.2133
274.3007,21555.345
274.4868,21555.8033
274.6729,21566.1133
274.859,21548.0717
275.0451,21527.7
275.2311,21465.3483
275.4172,21477.8017
275.6032,21498.7883
275.7892,21525.7583
275.9752,21533.87
276.1612,21561.1617
276.3472,21543.78
276.5331,21532.415
276.719,21528.115
276.9049,21532.9083
277.0908,21509.685
277.2767,21503.0033
277.4625,21504.5
277.6484,21484.765
277.8342,21441.23
278.02,21415.53
278.2057,21413.71
278.3915,21416.1017
278.5772,21382.79
278.763,21340.1067
278.9487,21358.2533
279.1343,21375.9317
279.32,21370.7083
279.5057,21352.24
279.6913,21303.9633
279.877,21299.995
280.0625,21302.6367
280.2481,21278.3717
280.4337,21259.91
280.6192,21285.89
280.8048,21309.9267
280.9903,21290.5917
281.1758,21259.5983
281.3612,21226.3617
281.5467,21210.095
281.7321,21228.5867
281.9175,21232.9283
282.1029,21225.52
282.2884,21223.1533
282.4737,21188.4533
282.6591,21154.4683
282.8444,21143.2933
283.0297,21129.84
283.215,21121.3467
283.4002,21105.5883
283.5855,21071.275
283.7707,21005.4933
283.956,20977.4583
284.1412,20962.0583
284.3264,20970.2167
284.5115,20987.8383
284.6967,20993.7817
284.8818,20960.0983
285.0669,20908.61
285.252,20891.915
285.4371,20885.6983
285.6222,20850.835
285.8072,20826.7433
285.9922,20807.2
286.1772,20810.8967
286.3622,20814.065
286.5472,20780.02
286.7321,20730.7833
286.9171,20736.2383
287.102,20730.0233
287.2869,20744.9783
287.4717,20770.455
287.6566,20759.1383
287.8415,20748.3783
288.0263,20730.4733
288.2111,20678.875
288.3959,20625.5383
288.5806,20609.4933
288.7654,20603.6183
288.9501,20637.26
289.1348,20635.0867
289.3195,20627.7533
289.5042,20627.93
289.6889,20639.6033
289.8735,20582.3767
290.0581,20552.6433
290.2428,20504.2117
290.4273,20492.625
290.6119,20503.2667
290.7965,20489.7033
290.981,20479.335
291.1655,20464.6583
291.35,20402.445
291.5345,20356.4417
291.719,20350.745
291.9034,20348.9333
292.0878,20365.035
292.2722,20345.5833
292.4566,20312.9883
292.641,20311.395
292.8253,20301.89
293.0096,20272.9883
293.194,20276.1217
293.3783,20266.5217
293.5626,20262.9733
293.7468,20253.2283
293.9311,20238.0933
294.1153,20191.8117
294.2995,20117.4967
294.4837,20065.5667
294.6678,20026.16
294.852,20002.415
295.0361,20002.7817
295.2202,20003.1817
295.4043,20008.9883
295.5884,19988.0767
295.7725,19968.5967
295.9565,19937.44
296.1405,19877.1933
296.3246,19844.0067
296.5085,19865.6217
296.6925,19889.9117
296.8764,19876.7667
297.0603,19851.3717
297.2443,19826.355
297.4282,19789.0967
297.612,19742.41
297.7959,19696.735
297.9797,19663.005
298.1635,19615.8417
298.3474,19637.6067
298.5311,19648.9133
298.7149,19606.9883
298.8987,19555.0633
299.0823,19525.465
299.2661,19485.8083
299.4498,19420.4667
299.6334,19410.4567
299.8171,19401.08
300.0007,19371.0683
300.1843,19345.0733
300.368,19327.6533
300.5515,19306.9383
300.7351,19293.0783
300.9186,19282.3483
301.1021,19247.645
301.2857,19234.9767
301.4691,19219.14
301.6526,19219.5883
301.8361,19176.7567
302.0195,19131.175
302.2029,19102.0067
302.3863,19088.775
302.5697,19054.08
302.753,19051.625
302.9364,19056.6767
303.1197,19069.7383
303.303,19049.3467
303.4863,19005.385
303.6696,18935.52
303.8528,18885.1283
304.036,18855.315
304.2192,18845.8417
304.4024,18820.6433
304.5856,18782.095
304.7688,18768.8183
304.9519,18764.36
305.135,18736.435
305.3181,18711.6117
305.5012,18691.9017
305.6842,18684.1683
305.8673,18665.8567
306.0504,18625.9917
306.2333,18564.8783
306.4163,18545.1817
306.5993,18514.0633
306.7822,18504.6233
306.9652,18493.1767
307.1481,18458.9267
307.331,18433.275
307.5139,18404.8317
307.6967,18363.035
307.8796,18325.51
308.0624,18301.1967
308.2452,18260.335
308.428,18230.4933
308.6107,18215.9
308.7935,18188.3567
308.9762,18169.225
309.1589,18152.5483
309.3416,18125.9917
309.5243,18093.48
309.7069,18069.295
309.8896,18036.5267
310.0721,18009.3367
310.2548,17993.4283
310.4373,17973.3517
310.6199,17969.7333
310.8024,17933.4683
310.985,17920.7817
311.1674,17878.4067
311.3499,17830.3583
311.5324,17817.105
311.7148,17825.9533
311.8973,17790.3267
312.0797,17763.47
312.2621,17755.4433
312.4445,17727.3633
312.6268,17691.8117
312.8091,17674.545
312.9915,17625.0833
313.1738,17590.7267
313.356,17554.0983
313.5383,17513.6567
313.7206,17501.0467
313.9027,17464.365
314.085,17441.7383
314.2672,17434.2483
314.4493,17422.56
314.6314,17418.2983
314.8136,17413.6033
314.9957,17372.4467
315.1778,17329.8283
315.3598,17310.2817
315.5419,17301.8033
315.724,17291.2017
315.9059,17269.4467
316.088,17249.5233
316.2699,17254.6617
316.4519,17230.5167
316.6338,17189.415
316.8157,17125.8367
316.9977,17101.205
317.1795,17102.935
317.3614,17102.3217
317.5432,17087.7217
317.7251,17057.4483
317.9069,17011.22
318.0887,16990.7533
318.2704,16965.1017
318.4522,16947.105
318.6339,16943.6983
318.8156,16960.3467
318.9973,16939.8333
319.179,16942.5267
319.3607,16942.5667
319.5423,16941.0867
319.7239,16921.8483
319.9055,16891.04
320.0871,16872.9917
320.2687,16854.3933
320.4502,16832.8283
320.6317,16795.7
320.8132,16796.68
320.9947,16781.47
321.1761,16779.7083
321.3576,16771.5983
321.5391,16762.3833
321.7205,16745.6833
321.9019,16715.21
322.0832,16673.2317
322.2646,16644.2333
322.4459,16625.02
322.6272,16603.5517
322.8085,16584.1283
322.9898,16569.7867
323.1711,16541.8883
323.3523,16519.5933
323.5335,16506.5583
323.7147,16536.07
323.8959,16560.875
324.0771,16555.6167
324.2582,16531.69
324.4393,16519.655
324.6204,16519.0
324.8015,16506.8733
324.9826,16518.4567
325.1637,16543.3417
325.3447,16532.18
325.5257,16524.9117
325.7067,16511.795
325.8877,16466.1933
326.0686,16410.1233
326.2496,16378.6167
326.4305,16349.9167
326.6114,16342.4167
326.7922,16341.855
326.9731,16343.3533
327.1539,16329.445
327.3347,16321.475
327.5155,16315.6583
327.6963,16337.495
327.8771,16340.04
328.0578,16300.8517
328.2385,16244.1783
328.4193,16230.6783
328.5999,16211.28
328.7806,16186.8233
328.9613,16192.45
329.1419,16181.1483
329.3225,16180.8617
329.5031,16147.45
329.6837,16116.375
329.8642,16099.6217
330.0447,16080.6383
330.2252,16059.93
330.4057,16029.41
330.5862,16016.5017
330.7667,16020.5083
330.9471,16045.6217
331.1275,16039.0133
331.3079,15981.63
331.4883,15955.0633
331.6687,15957.405
331.849,15932.37
332.0293,15902.5367
332.2096,15882.3433
332.3899,15876.7517
332.5702,15880.385
332.7504,15886.175
332.9306,15889.26
333.1108,15856.125
333.291,15817.2517
333.4712,15813.8633
333.6514,15824.2883
333.8315,15808.8667
334.0116,15796.9333
334.1917,15793.865
334.3717,15794.1267
334.5518,15797.345
334.7318,15773.325
334.9119,15762.9933
335.0918,15760.1417
335.2718,15753.545
335.4518,15749.8167
335.6317,15731.54
335.8116,15734.3167
335.9915,15732.8933
336.1714,15685.9233
336.3513,15663.5933
336.5311,15669.9833
336.7109,15677.295
336.8907,15652.1217
337.0705,15603.6417
337.2502,15551.8967
337.43,15536.4167
337.6097,15501.1967
337.7894,15483.6617
337.9691,15486.6683
338.1488,15491.69
338.3284,15491.425
338.508,15505.6633
338.6877,15505.87
338.8672,15489.0767
339.0468,15454.8317
339.2263,15432.2817
339.4059,15431.1933
339.5854,15464.5067
339.7649,15446.0767
339.9443,15429.5617
340.1238,15426.2533
340.3032,15423.98
340.4826,15426.1817
340.662,15392.685
340.8414,15349.9633
341.0207,15358.12
341.2001,15370.2817
341.3794,15368.32
341.5587,15401.5167
341.738,15391.1233
341.9172,15349.4933
342.0965,15328.83
342.2757,15274.0183
342.4549,15216.5267
342.6341,15219.6133
342.8132,15217.0967
342.9923,15245.9367
343.1715,15287.1583
343.3506,15312.5317
343.5296,15244.535
343.7087,15194.765
343.8878,15170.885
344.0668,15156.8933
344.2458,15145.6933
344.4248,15114.91
344.6037,15103.6467
344.7827,15101.735
344.9616,15073.605
345.1405,15074.3133
345.3194,15081.6383
345.4982,15047.695
345.6771,15022.7333
345.8559,15020.1267
346.0347,15017.5583
346.2135,14996.5517
346.3923,14999.8933
346.571,14988.6617
346.7498,14951.815
346.9285,14962.845
347.1071,14941.6767
347.2859,14898.4333
347.4645,14921.045
347.6431,14944.305
347.8217,14971.2383
348.0003,14992.23
348.1789,14953.4917
348.3574,14868.7317
348.5359,14817.5
348.7145,14783.8133
348.893,14784.445
349.0714,14788.2683
349.2499,14752.255
349.4283,14709.5667
349.6068,14667.6567
349.7852,14652.87
349.9635,14654.6217
350.1419,14652.2967
350.3202,14627.4133
350.4985,14586.9167
350.6768,14562.9567
350.8551,14548.6383
351.0334,14534.1967
351.2116,14505.4783
351.3898,14511.0983
351.568,14497.1967
351.7462,14497.35
351.9243,14479.2733
352.1025,14449.16
352.2806,14431.375
352.4587,14421.3367
352.6368,14408.265
352.8148,14373.9617
352.9929,14332.595
353.1709,14329.53
353.3489,14318.0017
353.5268,14292.3683
353.7048,14264.235
353.8828,14248.7183
354.0607,14218.56
354.2386,14212.6117
354.4165,14191.3133
354.5943,14172.025
354.7722,14163.52
354.95,14177.1167
355.1278,14175.595
355.3056,14137.9317
355.4833,14083.0583
355.6611,14034.4617
355.8388,13995.7983
356.0165,13970.9883
356.1942,13984.04
356.3719,14012.9283
356.5495,13999.725
356.7271,13977.085
356.9047,13971.1667
357.0823,13963.81
357.2599,13960.335
357.4374,13941.5317
357.6149,13898.0017
357.7924,13850.0333
357.9699,13834.425
358.1474,13824.0533
358.3248,13783.5717
358.5023,13759.7733
358.6797,13724.46
358.8571,13698.9133
359.0344,13690.3733
359.2118,13642.705
359.3891,13622.3083
359.5664,13602.8067
359.7437,13585.0117
359.9209,13538.13
360.0982,13494.3717
360.2754,13468.6133
360.4526,13483.075
360.6298,13492.535
360.807,13485.0417
360.9841,13466.1883
361.1613,13421.0567
361.3383,13424.1317
361.5154,13429.165
361.6925,13401.66
361.8695,13380.83
362.0466,13352.7533
362.2236,13336.275
362.4005,13320.305
362.5775,13308.8183
362.7545,13244.3483
362.9314,13209.2117
363.1083,13222.39
363.2852,13234.1933
363.462,13216.7767
363.6389,13194.9117
363.8157,13179.8967
363.9925,13139.0583
364.1693,13133.6167
364.346,13091.8267
364.5228,13085.0967
364.6996,13101.9833
364.8762,13102.355
365.0529,13105.78
365.2296,13079.8867
365.4062,13082.705
365.5829,13072.065
365.7595,13024.415
365.9361,13031.9383
366.1126,13022.7017
366.2892,13050.7233
366.4657,13203.8767
366.6422,13352.175
366.8186,13322.195
366.9951,13380.5817
367.1716,13326.7583
367.348,13250.815
367.5244,13324.39
367.7008,13379.8633
367.8772,13399.8817
368.0535,13178.995
368.2298,13123.5583
368.4061,13233.9817
368.5824,13148.8767
368.7586,13208.8433
368.9349,13279.5217
369.1111,13180.2433
369.2873,13064.6883
369.4635,13062.965
369.6396,13138.6983
369.8158,13000.4167
369.9919,12933.7
370.168,12920.0817
370.3441,12949.9367
370.5202,12877.6017
370.6962,12795.58
370.8722,12753.0283
371.0482,12755.1217
371.2242,12780.5033
371.4002,12861.92
371.5761,12911.8183
371.752,12826.1467
371.9279,12824.9417
372.1038,12861.195
372.2796,12819.9083
372.4555,12781.05
372.6313,12816.3817
372.8071,12775.345
372.9829,12722.6
373.1586,12715.2233
373.3344,12765.2683
373.5101,12731.8117
373.6858,12733.715
373.8615,12699.7617
374.0371,12696.8833
374.2127,12787.4467
374.3884,12832.425
374.564,12769.33
374.7395,12733.2067
374.9151,12773.3133
375.0906,12939.1883
375.2661,13085.0683
375.4416,12992.1617
375.6171,13024.0667
375.7925,13164.7683
375.968,13215.7383
376.1434,13076.9267
376.3188,12925.2317
376.4941,12888.5633
376.6695,12944.5833
376.8448,13010.3317
377.0201,13068.2983
377.1954,12992.9983
377.3707,13050.4333
377.5459,13101.3567
377.7212,13177.01
377.8964,13497.3217
378.0715,13683.475
378.2467,13433.945
378.4218,13507.6017
378.597,13457.4933
378.7721,13247.2217
378.9472,13342.7267
379.1222,13397.79
379.2973,13626.265
379.4723,14097.65
379.6473,14254.765
379.8223,13922.0483
379.9972,13501.28
380.1722,13350.1567
380.3471,13288.73
380.522,13349.0583
380.6969,13301.44
380.8717,13555.105
381.0466,13552.1133
381.2214,13313.6417
381.3962,13252.195
381.571,13128.4833
381.7457,13060.3383
381.9204,13156.4483
382.0952,13162.9267
382.2699,13209.005
382.4445,13596.9483
382.6192,13666.745
382.7938,13938.3617
382.9685,14238.9017
383.1431,13941.2633
383.3176,13465.7983
383.4922,13279.2533
383.6667,13282.2333
383.8412,13292.755
384.0157,13175.0917
384.1902,13211.1067
384.3646,13381.1783
384.5391,13377.4067
384.7134,13318.7017
384.8878,13430.8533
385.0622,13707.5733
385.2365,13720.3533
385.4109,13302.5283
385.5852,13170.9317
385.7594,13216.3117
385.9337,13291.4783
386.1079,13405.4917
386.2822,13579.1767
386.4564,13739.6833
386.6306,13467.8583
386.8047,13468.0383
386.9789,13696.8233
387.153,13687.1233
387.3271,14115.5183
387.5012,14158.4167
387.6752,14312.7067
387.8492,14713.79
388.0233,14620.33
388.1972,14256.43
388.3712,14391.0917
388.5452,14323.34
388.7191,14428.4833
388.893,14777.5033
389.0669,14931.9333
389.2408,14265.3217
389.4146,13636.7017
389.5884,13298.655
389.7623,13066.9017
389.9361,13068.9783
390.1098,13150.415
390.2835,13314.0067
390.4573,13270.4167
390.631,13198.4367
390.8047,13389.375
390.9784,13596.5383
391.152,13448.2933
391.3256,13457.925
391.4992,13657.9667
391.6728,13475.12
391.8464,13445.8983
392.0199,13854.0283
392.1934,13976.8967
392.3669,14005.5583
392.5403,14381.4833
392.7138,14359.8183
392.8873,14722.7217
393.0607,15102.1283
393.2341,15488.5967
393.4074,15529.4567
393.5808,14903.5833
393.7542,14266.145
393.9274,14289.375
394.1007,14092.925
394.274,14187.14
394.4472,14223.0833
394.6205,14186.095
394.7937,14661.1067
394.9668,15034.1267
395.14,14765.5033
395.3131,14268.6283
395.4863,13823.9267
395.6594,13799.475
395.8325,13720.2533
396.0055,13597.7033
396.1786,13701.7833
396.3516,13765.5417
396.5246,13780.7383
396.6975,13639.1467
396.8705,13646.865
397.0434,14240.7233
397.2163,13903.0033
397.3892,13632.9117
397.5621,13904.5383
397.735,14194.3167
397.9077,14593.5717
398.0806,14908.9383
398.2534,14349.9267
398.4261,14570.3467
398.5989,14755.0333
398.7716,15660.9733
398.9443,15467.0283
399.117,15028.0333
399.2896,14521.1933
399.4623,14430.705
399.6349,14371.82
399.8075,14191.0467
399.9801,13853.67
400.1526,13925.515
400.3252,13591.83
400.4977,13122.725
400.6702,13055.1567
400.8427,13007.0467
401.0151,13199.5267
401.1875,13276.2317
401.36,13211.4733
401.5323,13314.805
401.7047,13061.11
401.877,12928.9683
402.0494,12843.5683
402.2216,12952.8967
402.394,13279.3867
402.5662,13179.23
402.7385,13095.6017
402.9107,13032.455
403.0829,13059.0283
403.2551,13151.955
403.4272,12998.9817
403.5994,12966.1183
403.7715,13092.155
403.9436,13343.21
404.1156,13244.09
