Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 20:40:56.613774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.0533
218.2508,1569.9033
218.442,1600.4233
218.6332,1634.4283
218.8244,1666.7467
219.0156,1699.7967
219.2067,1736.0
219.3979,1773.4733
219.589,1810.3383
219.7801,1849.55
219.9712,1888.32
220.1623,1930.5617
220.3533,1973.7
220.5444,2017.5783
220.7354,2061.9817
220.9264,2107.8117
221.1174,2157.6667
221.3083,2207.47
221.4993,2255.15
221.6902,2303.8667
221.8812,2358.5133
222.0721,2413.5517
222.263,2469.2183
222.4538,2528.1067
222.6447,2586.695
222.8355,2646.8417
223.0264,2708.8717
223.2172,2770.2883
223.408,2835.1533
223.5987,2901.2833
223.7895,2968.5033
223.9802,3037.7133
224.1709,3107.8417
224.3616,3180.57
224.5524,3255.9917
224.743,3329.4367
224.9337,3404.365
225.1243,3488.04
225.315,3565.47
225.5056,3641.9483
225.6962,3723.945
225.8867,3808.8433
226.0773,3891.13
226.2678,3976.0367
226.4584,4062.8867
226.6489,4148.5083
226.8394,4232.1017
227.0298,4321.4383
227.2203,4417.4633
227.4108,4516.7467
227.6012,4612.4117
227.7916,4704.9817
227.982,4799.3317
228.1723,4895.235
228.3627,4993.0817
228.5531,5088.7467
228.7434,5186.815
228.9337,5288.9817
229.124,5393.4683
229.3143,5496.8233
229.5045,5609.7517
229.6948,5724.165
229.885,5838.3583
230.0752,5956.58
230.2654,6071.4817
230.4556,6184.8817
230.6457,6297.5067
230.8358,6410.23
231.026,6525.315
231.2161,6638.8
231.4062,6760.7983
231.5963,6873.4867
231.7863,6991.9917
231.9764,7117.4767
232.1664,7244.6733
232.3564,7374.5367
232.5464,7500.525
232.7364,7626.7117
232.9263,7749.6267
233.1163,7882.3333
233.3062,8016.5667
233.4961,8157.3967
233.686,8286.8467
233.8758,8402.2917
234.0657,8523.6717
234.2555,8657.25
234.4454,8788.6333
234.6352,8917.2933
234.825,9049.5117
235.0147,9173.58
235.2045,9303.1317
235.3942,9430.3817
235.5839,9559.5733
235.7737,9684.37
235.9633,9809.9917
236.153,9951.8283
236.3427,10085.8433
236.5323,10215.67
236.7219,10340.1217
236.9115,10451.1667
237.1011,10569.7917
237.2907,10702.465
237.4803,10831.97
237.6698,10953.9267
237.8593,11081.64
238.0488,11204.1017
238.2383,11329.0983
238.4278,11452.15
238.6172,11589.9717
238.8066,11714.63
238.9961,11839.5217
239.1855,11975.08
239.3748,12098.5517
239.5642,12215.1033
239.7536,12342.4267
239.9429,12463.4583
240.1322,12570.355
240.3215,12690.9883
240.5108,12814.7583
240.7001,12940.0383
240.8893,13054.815
241.0786,13169.335
241.2677,13278.0117
241.457,13407.0933
241.6461,13502.8617
241.8353,13598.935
242.0244,13703.7633
242.2136,13802.5867
242.4027,13903.3317
242.5918,14003.525
242.7809,14105.7033
242.9699,14172.78
243.159,14225.9867
243.348,14347.4067
243.537,14478.7617
243.726,14588.38
243.915,14690.8283
244.1039,14784.6367
244.2929,14869.2167
244.4818,14903.2383
244.6707,14984.6567
244.8596,15111.6133
245.0485,15232.3483
245.2373,15357.5667
245.4262,15473.1633
245.615,15571.1417
245.8038,15657.9117
245.9926,15755.3917
246.1814,15863.4917
246.3701,15903.7867
246.5589,15906.7667
246.7476,15984.5033
246.9363,16119.0667
247.1249,16236.16
247.3136,16344.0383
247.5023,16450.5183
247.6909,16557.8117
247.8795,16650.4733
248.0681,16761.8917
248.2567,16851.7583
248.4453,16948.755
248.6338,17038.0583
248.8224,17103.0
249.0109,17093.2833
249.1994,17126.2817
249.3878,17249.8433
249.5763,17360.75
249.7648,17464.9683
249.9532,17563.4583
250.1416,17668.8467
250.33,17785.8917
250.5183,17894.1717
250.7067,17979.6
250.8951,18066.5417
251.0834,18139.7233
251.2717,18215.0567
251.46,18284.9883
251.6483,18357.7467
251.8365,18417.2117
252.0247,18426.0617
252.213,18474.435
252.4012,18560.7717
252.5894,18682.575
252.7775,18767.26
252.9657,18840.3217
253.1538,18933.6517
253.3419,19010.5833
253.53,19063.8433
253.7181,19131.2383
253.9062,19207.2617
254.0942,19274.8983
254.2823,19326.0633
254.4703,19375.2133
254.6583,19434.2533
254.8463,19493.04
255.0342,19527.5767
255.2222,19568.505
255.4101,19597.5367
255.598,19589.875
255.7859,19642.1633
255.9738,19734.2067
256.1616,19828.7333
256.3495,19923.0667
256.5373,19994.4083
256.7251,20101.5717
256.9129,20168.2417
257.1006,20229.9733
257.2884,20301.2983
257.4761,20390.2717
257.6638,20446.155
257.8515,20486.4483
258.0392,20530.5733
258.2269,20566.9733
258.4146,20605.0483
258.6022,20650.7217
258.7898,20667.895
258.9774,20696.455
259.165,20750.1833
259.3525,20808.7017
259.5401,20837.5683
259.7276,20885.8967
259.9151,20939.5033
260.1026,20981.0567
260.2901,21032.5983
260.4776,21078.3683
260.665,21162.5617
260.8524,21236.4183
261.0398,21313.8583
261.2272,21351.93
261.4146,21372.09
261.6019,21416.9933
261.7893,21467.1383
261.9766,21504.4617
262.1639,21551.1233
262.3512,21551.065
262.5384,21561.745
262.7257,21578.8417
262.9129,21605.5033
263.1001,21626.56
263.2873,21677.545
263.4745,21712.0167
263.6617,21695.3717
263.8488,21725.8483
264.0359,21752.5883
264.2231,21766.6383
264.4101,21791.82
264.5972,21819.2067
264.7842,21844.0017
264.9713,21859.59
265.1583,21872.0517
265.3453,21897.7617
265.5323,21925.425
265.7193,21952.8967
265.9062,21993.5517
266.0931,22011.845
266.2801,22020.14
266.4669,22058.0733
266.6538,22087.3033
266.8407,22120.5817
267.0276,22118.225
267.2143,22109.7533
267.4012,22131.4517
267.588,22100.2683
267.7747,22101.535
267.9615,22106.3167
268.1482,22107.3867
268.3349,22126.945
268.5217,22132.3583
268.7083,22111.9717
268.895,22106.6633
269.0817,22135.77
269.2682,22137.0433
269.4549,22103.8233
269.6415,22056.615
269.8281,22045.6033
270.0146,22070.6167
270.2012,22087.7233
270.3877,22106.27
270.5742,22107.9583
270.7607,22108.955
270.9472,22100.8267
271.1336,22095.24
271.32,22075.4683
271.5065,22062.9367
271.6929,22060.11
271.8792,22075.245
272.0656,22069.5583
272.252,22076.48
272.4383,22079.7
272.6246,22068.4033
272.8109,22057.9367
272.9972,22099.13
273.1835,22113.9983
273.3697,22128.755
273.5559,22133.1683
273.7421,22138.4017
273.9283,22128.56
274.1145,22123.535
274.3007,22121.8383
274.4868,22131.935
274.6729,22160.4467
274.859,22161.9867
275.0451,22155.5417
275.2311,22094.6217
275.4172,22108.41
275.6032,22124.6033
275.7892,22145.9117
275.9752,22146.5733
276.1612,22161.8617
276.3472,22132.2967
276.5331,22124.745
276.719,22121.985
276.9049,22122.6683
277.0908,22103.155
277.2767,22093.5217
277.4625,22096.8317
277.6484,22085.57
277.8342,22058.95
278.02,22056.33
278.2057,22071.235
278.3915,22093.3517
278.5772,22088.9717
278.763,22058.79
278.9487,22078.6433
279.1343,22096.51
279.32,22081.595
279.5057,22048.8367
279.6913,21988.41
279.877,21972.9467
280.0625,21963.69
280.2481,21927.9333
280.4337,21898.005
280.6192,21916.895
280.8048,21936.695
280.9903,21909.0233
281.1758,21870.8467
281.3612,21832.4033
281.5467,21824.3283
281.7321,21846.0
281.9175,21849.2633
282.1029,21840.2717
282.2884,21832.4717
282.4737,21794.6483
282.6591,21764.0717
282.8444,21758.405
283.0297,21746.7383
283.215,21742.2617
283.4002,21729.0633
283.5855,21687.5117
283.7707,21620.5767
283.956,21591.67
284.1412,21568.365
284.3264,21578.215
284.5115,21601.5183
284.6967,21603.4317
284.8818,21572.3483
285.0669,21520.1067
285.252,21513.0333
285.4371,21508.8717
285.6222,21473.0217
285.8072,21445.3567
285.9922,21419.55
286.1772,21418.02
286.3622,21424.3867
286.5472,21388.8133
286.7321,21348.945
286.9171,21361.61
287.102,21358.9767
287.2869,21368.6183
287.4717,21392.685
287.6566,21380.64
287.8415,21366.7983
288.0263,21347.41
288.2111,21291.8517
288.3959,21238.8183
288.5806,21227.3267
288.7654,21229.51
288.9501,21267.1267
289.1348,21265.9917
289.3195,21255.79
289.5042,21254.6367
289.6889,21265.7067
289.8735,21205.37
290.0581,21178.3967
290.2428,21129.3883
290.4273,21116.7417
290.6119,21133.2967
290.7965,21116.3417
290.981,21101.7733
291.1655,21083.2717
291.35,21018.2833
291.5345,20971.0467
291.719,20969.3433
291.9034,20966.3983
292.0878,20995.5117
292.2722,20978.1867
292.4566,20945.5483
292.641,20941.3317
292.8253,20926.17
293.0096,20898.72
293.194,20893.6783
293.3783,20882.6033
293.5626,20885.5567
293.7468,20877.245
293.9311,20866.835
294.1153,20825.9517
294.2995,20745.5217
294.4837,20691.8967
294.6678,20650.6317
294.852,20622.2983
295.0361,20622.95
295.2202,20621.2967
295.4043,20628.725
295.5884,20602.3067
295.7725,20584.7167
295.9565,20554.9483
296.1405,20499.59
296.3246,20476.0783
296.5085,20491.9483
296.6925,20510.3017
296.8764,20493.0067
297.0603,20469.5367
297.2443,20437.115
297.4282,20396.095
297.612,20349.8933
297.7959,20306.285
297.9797,20277.9117
298.1635,20232.3533
298.3474,20251.9983
298.5311,20263.7983
298.7149,20215.255
298.8987,20157.6517
299.0823,20126.7817
299.2661,20082.93
299.4498,20012.9033
299.6334,20006.035
299.8171,20001.4967
300.0007,19974.7417
300.1843,19959.5917
300.368,19934.2233
300.5515,19904.8967
300.7351,19885.0667
300.9186,19872.3583
301.1021,19834.925
301.2857,19820.66
301.4691,19805.575
301.6526,19805.8783
301.8361,19766.3783
302.0195,19727.1317
302.2029,19703.27
302.3863,19689.235
302.5697,19651.8017
302.753,19643.35
302.9364,19645.6217
303.1197,19654.8
303.303,19630.6417
303.4863,19584.635
303.6696,19512.21
303.8528,19461.455
304.036,19437.0067
304.2192,19435.895
304.4024,19416.2767
304.5856,19374.05
304.7688,19356.3817
304.9519,19346.4117
305.135,19318.1317
305.3181,19286.4117
305.5012,19265.6217
305.6842,19259.1083
305.8673,19238.1967
306.0504,19197.5417
306.2333,19137.88
306.4163,19121.7867
306.5993,19095.1533
306.7822,19083.46
306.9652,19069.015
307.1481,19026.935
307.331,18999.8467
307.5139,18969.6683
307.6967,18927.77
307.8796,18894.7333
308.0624,18867.7267
308.2452,18828.515
308.428,18800.8067
308.6107,18788.2333
308.7935,18758.8367
308.9762,18736.1983
309.1589,18717.93
309.3416,18689.5883
309.5243,18655.5633
309.7069,18630.2333
309.8896,18594.22
310.0721,18567.235
310.2548,18552.795
310.4373,18529.6
310.6199,18525.9033
310.8024,18490.8633
310.985,18476.9383
311.1674,18428.8117
311.3499,18379.6183
311.5324,18367.3383
311.7148,18374.4667
311.8973,18336.9967
312.0797,18311.2033
312.2621,18300.4083
312.4445,18277.29
312.6268,18242.6317
312.8091,18221.7967
312.9915,18172.575
313.1738,18139.7133
313.356,18097.2183
313.5383,18053.4033
313.7206,18044.5983
313.9027,18010.35
314.085,17985.7367
314.2672,17975.285
314.4493,17962.76
314.6314,17960.0367
314.8136,17956.525
314.9957,17918.0517
315.1778,17873.18
315.3598,17853.68
315.5419,17847.025
315.724,17833.4083
315.9059,17811.7767
316.088,17791.6083
316.2699,17798.5
316.4519,17777.0883
316.6338,17732.3483
316.8157,17666.845
316.9977,17641.44
317.1795,17645.59
317.3614,17643.645
317.5432,17628.785
317.7251,17596.7517
317.9069,17546.6967
318.0887,17528.1417
318.2704,17506.52
318.4522,17485.5183
318.6339,17479.6833
318.8156,17494.9367
318.9973,17474.9567
319.179,17476.795
319.3607,17482.0517
319.5423,17480.2633
319.7239,17459.6467
319.9055,17429.9067
320.0871,17414.9633
320.2687,17391.4767
320.4502,17368.9683
320.6317,17331.2817
320.8132,17337.7767
320.9947,17327.4617
321.1761,17324.9883
321.3576,17317.36
321.5391,17314.2617
321.7205,17298.555
321.9019,17261.575
322.0832,17214.1033
322.2646,17183.345
322.4459,17157.8917
322.6272,17133.42
322.8085,17115.0983
322.9898,17100.9883
323.1711,17072.8283
323.3523,17049.5533
323.5335,17034.7117
323.7147,17068.94
323.8959,17098.4867
324.0771,17091.8333
324.2582,17063.1833
324.4393,17048.54
324.6204,17047.9567
324.8015,17036.7967
324.9826,17050.7117
325.1637,17078.3533
325.3447,17070.385
325.5257,17057.8867
325.7067,17045.31
325.8877,16995.4033
326.0686,16941.975
326.2496,16908.9083
326.4305,16880.7367
326.6114,16872.725
326.7922,16876.0067
326.9731,16878.2817
327.1539,16867.635
327.3347,16861.1483
327.5155,16853.7133
327.6963,16877.6383
327.8771,16876.8833
328.0578,16834.2933
328.2385,16775.2917
328.4193,16759.155
328.5999,16743.835
328.7806,16717.21
328.9613,16726.88
329.1419,16715.3483
329.3225,16714.6867
329.5031,16679.8417
329.6837,16643.955
329.8642,16625.8917
330.0447,16611.1983
330.2252,16590.8417
330.4057,16558.935
330.5862,16542.2333
330.7667,16540.7667
330.9471,16570.4133
331.1275,16567.3883
331.3079,16505.6867
331.4883,16479.5467
331.6687,16487.3367
331.849,16464.06
332.0293,16434.7767
332.2096,16414.1583
332.3899,16410.61
332.5702,16417.9383
332.7504,16427.6017
332.9306,16429.2967
333.1108,16392.0883
333.291,16352.9667
333.4712,16350.0217
333.6514,16361.38
333.8315,16346.2983
334.0116,16332.2733
334.1917,16330.5833
334.3717,16329.8317
334.5518,16334.275
334.7318,16312.7733
334.9119,16300.075
335.0918,16301.3267
335.2718,16295.025
335.4518,16290.4783
335.6317,16272.615
335.8116,16270.5883
335.9915,16269.14
336.1714,16220.79
336.3513,16195.9267
336.5311,16206.1567
336.7109,16218.4833
336.8907,16192.9333
337.0705,16141.7333
337.2502,16086.4933
337.43,16069.1233
337.6097,16032.27
337.7894,16015.3333
337.9691,16018.3217
338.1488,16029.385
338.3284,16029.53
338.508,16045.68
338.6877,16043.555
338.8672,16028.705
339.0468,15995.0983
339.2263,15965.5283
339.4059,15965.2717
339.5854,16004.315
339.7649,15988.7783
339.9443,15968.3667
340.1238,15967.8567
340.3032,15966.7017
340.4826,15963.5283
340.662,15932.175
340.8414,15885.29
341.0207,15896.955
341.2001,15910.81
341.3794,15908.6183
341.5587,15943.86
341.738,15937.8967
341.9172,15889.3083
342.0965,15867.2967
342.2757,15815.0067
342.4549,15753.355
342.6341,15756.6317
342.8132,15751.4067
342.9923,15780.8217
343.1715,15821.0717
343.3506,15852.9717
343.5296,15789.8333
343.7087,15731.5583
343.8878,15706.735
344.0668,15694.9567
344.2458,15685.3167
344.4248,15651.0467
344.6037,15641.94
344.7827,15640.1767
344.9616,15613.9717
345.1405,15608.86
345.3194,15618.3
345.4982,15586.165
345.6771,15557.7267
345.8559,15554.7933
346.0347,15555.08
346.2135,15530.975
346.3923,15530.7667
346.571,15529.715
346.7498,15490.9517
346.9285,15497.64
347.1071,15478.0667
347.2859,15433.3583
347.4645,15455.8233
347.6431,15480.38
347.8217,15505.1383
348.0003,15523.7667
348.1789,15499.88
348.3574,15409.7167
348.5359,15352.9117
348.7145,15321.0517
348.893,15323.565
349.0714,15324.0183
349.2499,15285.6333
349.4283,15240.1717
349.6068,15196.9817
349.7852,15183.8417
349.9635,15185.8533
350.1419,15181.7683
350.3202,15159.7967
350.4985,15116.3983
350.6768,15090.7967
350.8551,15074.6967
351.0334,15061.9233
351.2116,15030.3167
351.3898,15038.9583
351.568,15027.5533
351.7462,15026.0533
351.9243,15009.4717
352.1025,14975.3283
352.2806,14957.735
352.4587,14949.0033
352.6368,14933.5317
352.8148,14901.3683
352.9929,14854.1983
353.1709,14851.41
353.3489,14842.6367
353.5268,14814.755
353.7048,14789.5333
353.8828,14772.4983
354.0607,14745.4317
354.2386,14739.22
354.4165,14712.3117
354.5943,14693.4733
354.7722,14687.165
354.95,14702.8167
355.1278,14702.3367
355.3056,14667.9367
355.4833,14603.795
355.6611,14550.9517
355.8388,14504.6433
356.0165,14476.875
356.1942,14487.635
356.3719,14523.5133
356.5495,14516.6283
356.7271,14490.1317
356.9047,14486.8117
357.0823,14484.395
357.2599,14478.2683
357.4374,14460.4433
357.6149,14416.7367
357.7924,14367.235
357.9699,14347.1633
358.1474,14339.685
358.3248,14298.905
358.5023,14270.3167
358.6797,14233.7633
358.8571,14206.3783
359.0344,14194.6433
359.2118,14148.3633
359.3891,14125.775
359.5664,14105.9733
359.7437,14089.0267
359.9209,14041.5833
360.0982,13995.415
360.2754,13968.9933
360.4526,13985.0633
360.6298,13991.9883
360.807,13986.1367
360.9841,13966.9683
361.1613,13921.735
361.3383,13926.1
361.5154,13928.27
361.6925,13904.3717
361.8695,13880.165
362.0466,13849.3783
362.2236,13835.8583
362.4005,13812.7917
362.5775,13805.8583
362.7545,13740.225
362.9314,13696.0867
363.1083,13706.6383
363.2852,13723.91
363.462,13714.9233
363.6389,13687.2583
363.8157,13673.4167
363.9925,13630.04
364.1693,13620.1567
364.346,13582.4983
364.5228,13563.6867
364.6996,13581.9617
364.8762,13580.4017
365.0529,13587.7267
365.2296,13567.845
365.4062,13561.1917
365.5829,13556.7467
365.7595,13508.0917
365.9361,13506.82
366.1126,13511.7983
366.2892,13523.9667
366.4657,13673.7683
366.6422,13846.665
366.8186,13820.5983
366.9951,13867.2117
367.1716,13836.8367
367.348,13745.9383
367.5244,13800.9183
367.7008,13868.405
367.8772,13904.9233
368.0535,13695.0117
368.2298,13584.0267
368.4061,13708.49
368.5824,13649.385
368.7586,13671.5367
368.9349,13762.5333
369.1111,13689.3267
369.2873,13552.09
369.4635,13526.31
369.6396,13617.5267
369.8158,13500.6817
369.9919,13408.3333
370.168,13383.755
370.3441,13425.81
370.5202,13361.9767
370.6962,13266.3583
370.8722,13219.2767
371.0482,13221.95
371.2242,13246.2917
371.4002,13324.35
371.5761,13389.3083
371.752,13300.775
371.9279,13284.4267
372.1038,13326.1117
372.2796,13299.985
372.4555,13244.61
372.6313,13288.72
372.8071,13256.7517
372.9829,13190.8033
373.1586,13171.19
373.3344,13227.8817
373.5101,13205.2833
373.6858,13196.1517
373.8615,13158.595
374.0371,13151.68
374.2127,13236.7933
374.3884,13307.36
374.564,13245.8267
374.7395,13194.7283
374.9151,13226.7717
375.0906,13386.2417
375.2661,13563.8417
375.4416,13485.4617
375.6171,13480.8683
375.7925,13623.49
375.968,13698.6183
376.1434,13584.2983
376.3188,13395.035
376.4941,13344.1933
376.6695,13397.095
376.8448,13475.4
377.0201,13541.3383
377.1954,13469.54
377.3707,13502.0217
377.5459,13571.6233
377.7212,13634.1883
377.8964,13933.5533
378.0715,14182.9133
378.2467,13953.11
378.4218,13935.685
378.597,13968.96
378.7721,13713.2783
378.9472,13790.8317
379.1222,13855.1783
379.2973,14057.8417
379.4723,14551.6083
379.6473,14760.2683
379.8223,14484.7033
379.9972,13988.7117
380.1722,13807.1567
380.3471,13745.465
380.522,13819.9083
380.6969,13758.3817
380.8717,13977.53
381.0466,14063.79
381.2214,13797.895
381.3962,13707.0867
381.571,13589.615
381.7457,13513.1433
381.9204,13591.8433
382.0952,13644.92
382.2699,13638.6267
382.4445,14029.96
382.6192,14146.4517
382.7938,14385.7267
382.9685,14713.955
383.1431,14499.0533
383.3176,13971.0817
383.4922,13710.265
383.6667,13721.09
383.8412,13759.86
384.0157,13635.2367
384.1902,13645.3583
384.3646,13818.8533
384.5391,13857.89
384.7134,13778.1017
384.8878,13867.8833
385.0622,14145.9017
385.2365,14234.44
385.4109,13809.3033
385.5852,13601.1617
385.7594,13650.495
385.9337,13741.6117
386.1079,13857.8267
386.2822,14022.9
386.4564,14212.8683
386.6306,13974.4633
386.8047,13893.02
386.9789,14143.9283
387.153,14167.2983
387.3271,14542.4867
387.5012,14680.5467
387.6752,14757.7817
387.8492,15171.9167
388.0233,15191.9767
388.1972,14760.74
388.3712,14837.2717
388.5452,14816.4733
388.7191,14912.6383
388.893,15218.2067
389.0669,15491.4483
389.2408,14851.66
389.4146,14137.2767
389.5884,13743.9567
389.7623,13513.0817
389.9361,13509.0283
390.1098,13590.72
390.2835,13774.4967
390.4573,13755.73
390.631,13661.2267
390.8047,13811.98
390.9784,14080.3917
391.152,13954.195
391.3256,13908.055
391.4992,14115.1933
391.6728,13999.4983
391.8464,13902.485
392.0199,14273.5917
392.1934,14509.195
392.3669,14460.7033
392.5403,14869.365
392.7138,14848.0533
392.8873,15212.3983
393.0607,15565.915
393.2341,16042.5983
393.4074,16102.3067
393.5808,15556.3667
393.7542,14789.105
393.9274,14752.05
394.1007,14650.6667
394.274,14665.4433
394.4472,14778.3333
394.6205,14664.9967
394.7937,15125.88
394.9668,15574.8133
395.14,15405.255
395.3131,14848.395
395.4863,14350.9567
395.6594,14267.81
395.8325,14274.73
396.0055,14103.5617
396.1786,14208.52
396.3516,14258.0783
396.5246,14319.0533
396.6975,14163.14
396.8705,14104.1467
397.0434,14693.0117
397.2163,14530.5717
397.3892,14125.4017
397.5621,14337.31
397.735,14702.6617
397.9077,15095.05
398.0806,15511.1983
398.2534,14952.055
398.4261,15066.1567
398.5989,15239.7833
398.7716,16209.6333
398.9443,16146.52
399.117,15673.0617
399.2896,15070.98
399.4623,14960.2883
399.6349,14894.1117
399.8075,14773.8483
399.9801,14389.5717
400.1526,14410.3533
400.3252,14190.585
400.4977,13641.47
400.6702,13542.94
400.8427,13512.4417
401.0151,13699.8183
401.1875,13842.365
401.36,13748.8367
401.5323,13855.03
401.7047,13635.6333
401.877,13455.78
402.0494,13368.5283
402.2216,13449.2533
402.394,13805.0467
402.5662,13762.3317
402.7385,13629.9633
402.9107,13566.77
403.0829,13575.275
403.2551,13695.6267
403.4272,13559.6217
403.5994,13491.3183
403.7715,13586.835
403.9436,13906.4533
404.1156,13803.7467
