Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 15:38:23.407013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.4717
218.2508,1574.365
218.442,1605.0433
218.6332,1637.635
218.8244,1669.2683
219.0156,1702.7683
219.2067,1739.2117
219.3979,1775.0167
219.589,1813.07
219.7801,1850.5867
219.9712,1890.6033
220.1623,1931.6983
220.3533,1974.7617
220.5444,2019.2983
220.7354,2062.1717
220.9264,2107.41
221.1174,2156.71
221.3083,2205.5
221.4993,2252.8217
221.6902,2301.8767
221.8812,2354.865
222.0721,2409.68
222.263,2464.7883
222.4538,2522.61
222.6447,2580.1533
222.8355,2640.4367
223.0264,2699.3317
223.2172,2760.385
223.408,2825.3417
223.5987,2889.4483
223.7895,2955.9183
223.9802,3024.4667
224.1709,3093.2517
224.3616,3164.095
224.5524,3237.3733
224.743,3310.38
224.9337,3383.9067
225.1243,3465.0767
225.315,3541.6633
225.5056,3616.2767
225.6962,3698.195
225.8867,3779.775
226.0773,3861.525
226.2678,3944.6367
226.4584,4031.32
226.6489,4116.0333
226.8394,4196.1133
227.0298,4285.34
227.2203,4380.22
227.4108,4476.1967
227.6012,4571.19
227.7916,4662.6417
227.982,4756.0617
228.1723,4847.2767
228.3627,4945.7883
228.5531,5039.9783
228.7434,5137.0983
228.9337,5236.9767
229.124,5338.89
229.3143,5441.7367
229.5045,5552.3583
229.6948,5662.25
229.885,5776.965
230.0752,5893.5017
230.2654,6006.965
230.4556,6119.6833
230.6457,6230.5433
230.8358,6340.0417
231.026,6455.23
231.2161,6568.1083
231.4062,6686.5533
231.5963,6799.085
231.7863,6915.7333
231.9764,7039.54
232.1664,7164.9583
232.3564,7292.8983
232.5464,7417.56
232.7364,7541.6783
232.9263,7664.09
233.1163,7794.4
233.3062,7928.16
233.4961,8066.0417
233.686,8195.715
233.8758,8311.22
234.0657,8429.94
234.2555,8563.92
234.4454,8693.9817
234.6352,8823.3267
234.825,8949.3117
235.0147,9073.0017
235.2045,9201.2117
235.3942,9327.9017
235.5839,9456.5517
235.7737,9583.0717
235.9633,9705.8883
236.153,9846.9867
236.3427,9979.9167
236.5323,10109.0917
236.7219,10234.9017
236.9115,10344.2483
237.1011,10460.5433
237.2907,10592.43
237.4803,10722.93
237.6698,10843.0467
237.8593,10971.36
238.0488,11091.4933
238.2383,11218.5167
238.4278,11339.4117
238.6172,11474.59
238.8066,11600.9067
238.9961,11727.395
239.1855,11861.3317
239.3748,11985.3883
239.5642,12099.11
239.7536,12226.23
239.9429,12347.8317
240.1322,12458.7467
240.3215,12576.1333
240.5108,12697.6783
240.7001,12824.0567
240.8893,12941.7517
241.0786,13055.27
241.2677,13166.17
241.457,13295.4183
241.6461,13387.2167
241.8353,13486.2217
242.0244,13590.5567
242.2136,13690.645
242.4027,13791.485
242.5918,13892.985
242.7809,13993.5517
242.9699,14060.155
243.159,14114.265
243.348,14237.7617
243.537,14366.8617
243.726,14475.445
243.915,14579.6017
244.1039,14673.9283
244.2929,14758.0183
244.4818,14790.245
244.6707,14874.45
244.8596,15001.1333
245.0485,15123.765
245.2373,15246.3517
245.4262,15364.175
245.615,15463.7533
245.8038,15550.17
245.9926,15646.7517
246.1814,15755.9733
246.3701,15792.9367
246.5589,15800.88
246.7476,15882.7483
246.9363,16017.2817
247.1249,16133.42
247.3136,16239.155
247.5023,16344.7217
247.6909,16453.2067
247.8795,16551.085
248.0681,16659.2217
248.2567,16748.6833
248.4453,16847.4267
248.6338,16938.1033
248.8224,16999.69
249.0109,16992.635
249.1994,17033.9133
249.3878,17157.2483
249.5763,17266.8317
249.7648,17372.38
249.9532,17465.1933
250.1416,17574.7583
250.33,17690.9
250.5183,17801.4933
250.7067,17886.7567
250.8951,17971.1383
251.0834,18048.0133
251.2717,18123.84
251.46,18193.23
251.6483,18265.18
251.8365,18328.7333
252.0247,18333.7983
252.213,18386.8733
252.4012,18473.4667
252.5894,18599.4283
252.7775,18683.8867
252.9657,18757.185
253.1538,18848.0317
253.3419,18927.8067
253.53,18982.3833
253.7181,19047.6333
253.9062,19125.4683
254.0942,19197.495
254.2823,19246.08
254.4703,19296.875
254.6583,19355.4917
254.8463,19418.6233
255.0342,19453.5117
255.2222,19489.345
255.4101,19517.3433
255.598,19512.9983
255.7859,19570.13
255.9738,19663.9917
256.1616,19758.8983
256.3495,19851.6267
256.5373,19923.2483
256.7251,20029.385
256.9129,20096.4033
257.1006,20158.8167
257.2884,20232.5967
257.4761,20319.75
257.6638,20375.07
257.8515,20419.785
258.0392,20464.8133
258.2269,20500.69
258.4146,20535.1767
258.6022,20583.0567
258.7898,20600.845
258.9774,20629.8717
259.165,20686.49
259.3525,20747.2283
259.5401,20775.8483
259.7276,20825.1383
259.9151,20879.9383
260.1026,20917.9167
260.2901,20970.7183
260.4776,21017.0417
260.665,21096.1917
260.8524,21173.005
261.0398,21249.1717
261.2272,21288.115
261.4146,21309.3767
261.6019,21354.2817
261.7893,21404.6483
261.9766,21443.8117
262.1639,21488.275
262.3512,21489.8517
262.5384,21501.0833
262.7257,21514.6683
262.9129,21548.4417
263.1001,21567.8033
263.2873,21619.635
263.4745,21654.8367
263.6617,21635.3433
263.8488,21667.1683
264.0359,21691.1367
264.2231,21712.12
264.4101,21734.0817
264.5972,21762.4467
264.7842,21788.0583
264.9713,21807.42
265.1583,21814.51
265.3453,21840.58
265.5323,21867.7133
265.7193,21894.185
265.9062,21932.865
266.0931,21951.8783
266.2801,21964.0083
266.4669,21998.3667
266.6538,22028.12
266.8407,22061.2933
267.0276,22053.4833
267.2143,22051.6767
267.4012,22073.755
267.588,22044.8133
267.7747,22045.215
267.9615,22051.1283
268.1482,22052.0583
268.3349,22068.3367
268.5217,22081.2167
268.7083,22056.6167
268.895,22053.7617
269.0817,22079.7167
269.2682,22081.83
269.4549,22053.7017
269.6415,22003.9517
269.8281,21991.7333
270.0146,22017.3967
270.2012,22032.2383
270.3877,22049.2567
270.5742,22051.9283
270.7607,22052.7983
270.9472,22043.615
271.1336,22036.18
271.32,22021.02
271.5065,22005.4633
271.6929,22001.2867
271.8792,22018.725
272.0656,22015.2033
272.252,22023.7333
272.4383,22025.2783
272.6246,22008.9283
272.8109,22001.605
272.9972,22036.6133
273.1835,22055.6317
273.3697,22071.9267
273.5559,22076.6033
273.7421,22082.4167
273.9283,22074.3017
274.1145,22066.2767
274.3007,22063.6217
274.4868,22072.37
274.6729,22106.275
274.859,22104.2617
275.0451,22094.2583
275.2311,22037.8433
275.4172,22054.61
275.6032,22068.3983
275.7892,22088.355
275.9752,22089.5417
276.1612,22103.5517
276.3472,22075.1967
276.5331,22065.6233
276.719,22064.61
276.9049,22063.85
277.0908,22040.5417
277.2767,22031.5633
277.4625,22039.265
277.6484,22023.4633
277.8342,22000.6783
278.02,21994.9383
278.2057,22007.2667
278.3915,22030.96
278.5772,22027.585
278.763,21993.1833
278.9487,22014.0783
279.1343,22030.02
279.32,22014.665
279.5057,21983.345
279.6913,21921.785
279.877,21909.7517
280.0625,21897.7267
280.2481,21863.5933
280.4337,21830.685
280.6192,21852.3533
280.8048,21868.74
280.9903,21842.22
281.1758,21802.6767
281.3612,21765.4667
281.5467,21757.1017
281.7321,21777.07
281.9175,21782.7533
282.1029,21769.6317
282.2884,21764.0783
282.4737,21725.0467
282.6591,21693.7117
282.8444,21685.9633
283.0297,21673.9617
283.215,21670.375
283.4002,21656.755
283.5855,21615.9933
283.7707,21547.04
283.956,21516.5817
284.1412,21496.6917
284.3264,21502.5517
284.5115,21528.0967
284.6967,21531.0367
284.8818,21497.1667
285.0669,21449.3317
285.252,21440.8967
285.4371,21434.7467
285.6222,21397.6467
285.8072,21366.2817
285.9922,21341.4783
286.1772,21342.0017
286.3622,21347.9117
286.5472,21311.4933
286.7321,21271.3117
286.9171,21285.3467
287.102,21278.46
287.2869,21289.355
287.4717,21313.7817
287.6566,21300.8283
287.8415,21287.1933
288.0263,21265.4783
288.2111,21211.1
288.3959,21154.915
288.5806,21144.2033
288.7654,21146.595
288.9501,21185.4733
289.1348,21181.9417
289.3195,21171.505
289.5042,21169.8117
289.6889,21175.2
289.8735,21118.0833
290.0581,21093.7167
290.2428,21043.4033
290.4273,21035.035
290.6119,21044.8733
290.7965,21032.0667
290.981,21016.3833
291.1655,21000.7183
291.35,20933.7417
291.5345,20884.725
291.719,20882.4767
291.9034,20882.44
292.0878,20905.0917
292.2722,20889.45
292.4566,20857.48
292.641,20855.4983
292.8253,20838.6783
293.0096,20808.5067
293.194,20806.6167
293.3783,20791.9083
293.5626,20794.8417
293.7468,20788.1167
293.9311,20780.5533
294.1153,20733.4767
294.2995,20654.7367
294.4837,20602.5733
294.6678,20560.6133
294.852,20531.255
295.0361,20531.5767
295.2202,20531.0733
295.4043,20532.3117
295.5884,20509.89
295.7725,20491.7367
295.9565,20466.8567
296.1405,20411.2783
296.3246,20384.49
296.5085,20404.485
296.6925,20419.3483
296.8764,20401.9217
297.0603,20376.2283
297.2443,20345.4283
297.4282,20304.6883
297.612,20257.4033
297.7959,20217.0817
297.9797,20190.1617
298.1635,20145.6633
298.3474,20165.2683
298.5311,20175.73
298.7149,20128.45
298.8987,20071.3867
299.0823,20042.3117
299.2661,19993.5833
299.4498,19925.5367
299.6334,19915.1467
299.8171,19912.0267
300.0007,19885.5483
300.1843,19867.71
300.368,19845.9533
300.5515,19816.5167
300.7351,19798.9017
300.9186,19782.4867
301.1021,19744.385
301.2857,19732.69
301.4691,19715.2167
301.6526,19713.5583
301.8361,19669.975
302.0195,19634.4717
302.2029,19613.0317
302.3863,19599.1967
302.5697,19560.67
302.753,19554.2767
302.9364,19555.6067
303.1197,19560.7717
303.303,19538.2883
303.4863,19493.8117
303.6696,19420.425
303.8528,19369.385
304.036,19340.635
304.2192,19341.3183
304.4024,19322.7867
304.5856,19279.5783
304.7688,19261.365
304.9519,19254.3767
305.135,19224.605
305.3181,19193.6983
305.5012,19170.775
305.6842,19162.5467
305.8673,19138.47
306.0504,19103.385
306.2333,19046.1967
306.4163,19029.5767
306.5993,19003.4683
306.7822,18989.2533
306.9652,18972.3717
307.1481,18935.8933
307.331,18907.69
307.5139,18876.0283
307.6967,18834.6533
307.8796,18802.0317
308.0624,18772.3
308.2452,18737.1383
308.428,18709.5533
308.6107,18695.575
308.7935,18669.35
308.9762,18648.1333
309.1589,18625.1883
309.3416,18595.0867
309.5243,18560.735
309.7069,18534.635
309.8896,18498.8617
310.0721,18474.135
310.2548,18458.295
310.4373,18439.2167
310.6199,18438.6833
310.8024,18405.11
310.985,18391.2733
311.1674,18346.3767
311.3499,18295.3183
311.5324,18281.785
311.7148,18286.4033
311.8973,18250.5333
312.0797,18222.2967
312.2621,18214.915
312.4445,18190.8
312.6268,18156.7417
312.8091,18138.52
312.9915,18089.8167
313.1738,18058.45
313.356,18014.8433
313.5383,17973.9233
313.7206,17963.4917
313.9027,17927.45
314.085,17907.9883
314.2672,17894.71
314.4493,17881.2917
314.6314,17876.64
314.8136,17871.3
314.9957,17837.5433
315.1778,17791.4933
315.3598,17773.6617
315.5419,17764.52
315.724,17750.655
315.9059,17727.0283
316.088,17705.04
316.2699,17709.6217
316.4519,17690.5467
316.6338,17648.5717
316.8157,17587.0483
316.9977,17562.7967
317.1795,17569.615
317.3614,17571.67
317.5432,17555.99
317.7251,17520.095
317.9069,17471.6667
318.0887,17448.9517
318.2704,17423.195
318.4522,17407.4467
318.6339,17404.5617
318.8156,17423.2
318.9973,17404.1717
319.179,17403.1967
319.3607,17401.6133
319.5423,17402.5367
319.7239,17382.1733
319.9055,17356.6167
320.0871,17341.2017
320.2687,17322.065
320.4502,17299.1683
320.6317,17267.34
320.8132,17268.945
320.9947,17256.1133
321.1761,17250.2367
321.3576,17244.4433
321.5391,17240.2767
321.7205,17226.865
321.9019,17194.8117
322.0832,17151.79
322.2646,17117.0383
322.4459,17091.925
322.6272,17067.1383
322.8085,17046.0733
322.9898,17033.9683
323.1711,17008.055
323.3523,16987.6383
323.5335,16972.5567
323.7147,17006.64
323.8959,17033.3783
324.0771,17034.1433
324.2582,17010.0983
324.4393,16996.2183
324.6204,16995.3833
324.8015,16982.0833
324.9826,16989.3517
325.1637,17022.52
325.3447,17010.7133
325.5257,17005.0983
325.7067,16995.9567
325.8877,16947.7167
326.0686,16895.6783
326.2496,16863.275
326.4305,16834.08
326.6114,16826.7933
326.7922,16833.055
326.9731,16835.59
327.1539,16825.68
327.3347,16814.9583
327.5155,16810.2083
327.6963,16833.6067
327.8771,16830.855
328.0578,16788.1583
328.2385,16727.2417
328.4193,16711.8367
328.5999,16695.515
328.7806,16670.4967
328.9613,16683.17
329.1419,16679.495
329.3225,16682.7933
329.5031,16651.2517
329.6837,16617.725
329.8642,16598.94
330.0447,16583.0983
330.2252,16565.6217
330.4057,16525.1817
330.5862,16508.09
330.7667,16504.4367
330.9471,16531.7917
331.1275,16532.0217
331.3079,16469.445
331.4883,16441.8283
331.6687,16447.2183
331.849,16426.6033
332.0293,16399.4567
332.2096,16382.255
332.3899,16375.545
332.5702,16381.8533
332.7504,16393.825
332.9306,16392.7517
333.1108,16359.13
333.291,16319.1
333.4712,16317.2817
333.6514,16320.1317
333.8315,16302.6117
334.0116,16292.4867
334.1917,16291.6733
334.3717,16296.1367
334.5518,16304.18
334.7318,16282.215
334.9119,16266.7233
335.0918,16262.0367
335.2718,16262.3817
335.4518,16257.97
335.6317,16246.37
335.8116,16242.085
335.9915,16232.42
336.1714,16174.3783
336.3513,16157.3917
336.5311,16173.5667
336.7109,16187.3667
336.8907,16154.2983
337.0705,16100.955
337.2502,16044.94
337.43,16031.0317
337.6097,16000.0683
337.7894,15989.4017
337.9691,15988.5517
338.1488,15990.1933
338.3284,15996.98
338.508,16015.77
338.6877,16017.235
338.8672,16002.9433
339.0468,15969.3783
339.2263,15938.5183
339.4059,15934.505
339.5854,15973.795
339.7649,15963.515
339.9443,15945.0767
340.1238,15947.2367
340.3032,15946.7333
340.4826,15942.9517
340.662,15907.725
340.8414,15861.48
341.0207,15872.5567
341.2001,15884.61
341.3794,15881.405
341.5587,15910.0933
341.738,15908.345
341.9172,15865.1333
342.0965,15852.4467
342.2757,15794.625
342.4549,15731.6333
342.6341,15738.43
342.8132,15732.1617
342.9923,15763.215
343.1715,15809.105
343.3506,15833.6817
343.5296,15768.0583
343.7087,15715.8533
343.8878,15684.815
344.0668,15670.0867
344.2458,15651.2017
344.4248,15617.33
344.6037,15612.1417
344.7827,15615.3783
344.9616,15593.435
345.1405,15595.0433
345.3194,15600.875
345.4982,15568.2633
345.6771,15541.245
345.8559,15536.0733
346.0347,15529.5967
346.2135,15504.785
346.3923,15513.685
346.571,15511.1917
346.7498,15474.165
346.9285,15485.0717
347.1071,15468.8517
347.2859,15419.2667
347.4645,15436.0783
347.6431,15454.5783
347.8217,15482.5983
348.0003,15510.8933
348.1789,15487.495
348.3574,15393.1333
348.5359,15339.345
348.7145,15307.2667
348.893,15309.185
349.0714,15305.5467
349.2499,15263.9633
349.4283,15221.3767
349.6068,15180.9833
349.7852,15163.7917
349.9635,15174.165
350.1419,15178.315
350.3202,15157.8967
350.4985,15115.3983
350.6768,15086.5317
350.8551,15068.1767
351.0334,15053.105
351.2116,15022.34
351.3898,15025.6483
351.568,15013.68
351.7462,15018.115
351.9243,15008.3967
352.1025,14972.1733
352.2806,14950.0117
352.4587,14934.9683
352.6368,14914.7467
352.8148,14883.26
352.9929,14848.77
353.1709,14848.6867
353.3489,14836.725
353.5268,14812.1567
353.7048,14786.3117
353.8828,14769.8583
354.0607,14748.02
354.2386,14739.395
354.4165,14716.315
354.5943,14697.8967
354.7722,14692.9667
354.95,14703.51
355.1278,14702.565
355.3056,14664.2267
355.4833,14599.8567
355.6611,14548.625
355.8388,14504.885
356.0165,14476.255
356.1942,14489.725
356.3719,14528.4033
356.5495,14511.13
356.7271,14478.0283
356.9047,14472.3083
357.0823,14464.4783
357.2599,14464.9817
357.4374,14447.9667
357.6149,14407.2783
357.7924,14361.8567
357.9699,14338.705
358.1474,14318.18
358.3248,14274.3183
358.5023,14251.5017
358.6797,14210.4967
358.8571,14189.1933
359.0344,14182.52
359.2118,14146.765
359.3891,14125.8833
359.5664,14107.8367
359.7437,14096.625
359.9209,14047.6717
360.0982,14007.79
360.2754,13977.9667
360.4526,13984.0
360.6298,13989.95
360.807,13981.4517
360.9841,13959.68
361.1613,13916.2583
361.3383,13921.5917
361.5154,13928.45
361.6925,13904.44
361.8695,13874.5117
362.0466,13837.7033
362.2236,13828.46
362.4005,13816.635
362.5775,13809.3767
362.7545,13752.5567
362.9314,13709.8617
363.1083,13715.495
363.2852,13720.865
363.462,13711.47
363.6389,13686.64
363.8157,13678.9767
363.9925,13640.7967
364.1693,13638.5333
364.346,13595.4633
364.5228,13574.2217
364.6996,13591.48
364.8762,13585.6717
365.0529,13590.995
365.2296,13575.66
365.4062,13579.0517
365.5829,13576.21
365.7595,13529.1867
365.9361,13532.2817
366.1126,13533.8633
366.2892,13549.1917
366.4657,13697.0567
366.6422,13864.2283
366.8186,13835.7583
366.9951,13884.0733
367.1716,13849.5783
367.348,13765.9767
367.5244,13826.1417
367.7008,13888.6283
367.8772,13916.035
368.0535,13698.65
368.2298,13601.3283
368.4061,13728.54
368.5824,13660.8167
368.7586,13687.66
368.9349,13772.3317
369.1111,13699.5433
369.2873,13574.2583
369.4635,13554.33
369.6396,13642.9933
369.8158,13517.2167
369.9919,13435.845
370.168,13416.735
370.3441,13453.1683
370.5202,13375.2667
370.6962,13276.4767
370.8722,13229.1683
371.0482,13236.22
371.2242,13268.5167
371.4002,13355.32
371.5761,13420.71
371.752,13329.7717
371.9279,13310.9033
372.1038,13333.4433
372.2796,13297.31
372.4555,13256.3467
372.6313,13312.4283
372.8071,13275.6317
372.9829,13212.3083
373.1586,13196.3417
373.3344,13241.3317
373.5101,13200.8917
373.6858,13189.71
373.8615,13159.375
374.0371,13167.6933
374.2127,13263.9417
374.3884,13324.915
374.564,13253.0083
374.7395,13201.35
374.9151,13230.9833
375.0906,13390.7833
375.2661,13576.0633
375.4416,13501.6583
375.6171,13518.3533
375.7925,13655.51
375.968,13707.8533
376.1434,13591.5
376.3188,13414.6867
376.4941,13366.4917
376.6695,13423.0783
376.8448,13496.5583
377.0201,13570.2667
377.1954,13494.6417
377.3707,13541.5783
377.5459,13608.7283
377.7212,13675.0483
377.8964,13985.67
378.0715,14224.7533
378.2467,13989.3733
378.4218,13997.2783
378.597,14006.97
378.7721,13749.265
378.9472,13828.165
379.1222,13886.3917
379.2973,14097.9933
379.4723,14586.9333
379.6473,14777.2717
379.8223,14479.0867
379.9972,13992.3433
380.1722,13829.4683
380.3471,13782.7133
380.522,13861.0167
380.6969,13799.4617
380.8717,14027.51
381.0466,14097.8483
381.2214,13839.19
381.3962,13749.2283
381.571,13617.1167
381.7457,13540.7483
381.9204,13622.5133
382.0952,13660.4833
382.2699,13661.5967
382.4445,14058.6333
382.6192,14147.5967
382.7938,14395.105
382.9685,14718.43
383.1431,14481.2067
383.3176,13966.5967
383.4922,13717.335
383.6667,13733.4933
383.8412,13764.08
384.0157,13639.985
384.1902,13660.1333
384.3646,13846.0783
384.5391,13882.25
384.7134,13813.5
384.8878,13910.31
385.0622,14187.585
385.2365,14262.2167
385.4109,13836.525
385.5852,13644.8133
385.7594,13685.4767
385.9337,13769.32
386.1079,13874.59
386.2822,14053.435
386.4564,14252.5417
386.6306,14005.5717
386.8047,13944.5483
386.9789,14190.0233
387.153,14190.99
387.3271,14579.9767
387.5012,14695.575
387.6752,14807.4783
387.8492,15212.0933
388.0233,15195.7633
388.1972,14774.5433
388.3712,14872.42
388.5452,14838.3017
388.7191,14941.7283
388.893,15252.19
389.0669,15504.8517
389.2408,14862.5
389.4146,14179.17
389.5884,13802.925
389.7623,13573.55
389.9361,13578.305
390.1098,13653.825
390.2835,13837.495
390.4573,13805.855
390.631,13710.5883
390.8047,13876.085
390.9784,14149.2417
391.152,14016.295
391.3256,13994.3767
391.4992,14204.71
391.6728,14068.8333
391.8464,13984.5033
392.0199,14358.4417
392.1934,14554.0283
392.3669,14515.1533
392.5403,14927.9767
392.7138,14894.5233
392.8873,15254.2467
393.0607,15593.0217
393.2341,16038.8383
393.4074,16080.96
393.5808,15503.16
393.7542,14773.4333
393.9274,14773.1033
394.1007,14662.0617
394.274,14711.1983
394.4472,14807.9767
394.6205,14714.0617
394.7937,15197.5833
394.9668,15633.8433
395.14,15444.2083
395.3131,14903.2683
395.4863,14417.2883
395.6594,14356.88
395.8325,14339.5817
396.0055,14181.8317
396.1786,14282.6783
396.3516,14312.9233
396.5246,14353.625
396.6975,14181.6217
396.8705,14110.0417
397.0434,14702.6483
397.2163,14495.345
397.3892,14143.4333
397.5621,14384.835
397.735,14752.2033
397.9077,15165.0883
398.0806,15584.0667
398.2534,15015.6483
398.4261,15166.76
398.5989,15326.715
398.7716,16306.245
398.9443,16202.74
399.117,15749.655
399.2896,15161.59
399.4623,15068.765
399.6349,14998.3633
399.8075,14860.54
399.9801,14480.6117
400.1526,14525.8133
400.3252,14283.93
400.4977,13758.4183
400.6702,13654.7833
400.8427,13617.7783
401.0151,13819.8367
401.1875,13953.845
401.36,13870.2717
401.5323,13979.8267
401.7047,13745.29
401.877,13579.285
402.0494,13491.1433
402.2216,13582.3117
402.394,13939.3133
402.5662,13878.17
402.7385,13764.5467
402.9107,13700.4017
403.0829,13708.165
403.2551,13806.7033
403.4272,13658.0217
403.5994,13601.5517
403.7715,13714.2267
403.9436,14041.0467
404.1156,13936.6767
