Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 15:45:25.538626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.9317
218.2508,1578.9533
218.442,1609.4467
218.6332,1643.0817
218.8244,1675.0167
219.0156,1708.9567
219.2067,1744.7267
219.3979,1782.365
219.589,1818.4133
219.7801,1856.9683
219.9712,1897.0083
220.1623,1938.0167
220.3533,1980.3467
220.5444,2024.6983
220.7354,2069.4633
220.9264,2114.5467
221.1174,2163.9117
221.3083,2212.1217
221.4993,2260.6233
221.6902,2309.0767
221.8812,2363.5367
222.0721,2418.415
222.263,2473.625
222.4538,2530.7733
222.6447,2590.535
222.8355,2649.8
223.0264,2710.565
223.2172,2770.075
223.408,2834.7983
223.5987,2900.2867
223.7895,2966.0717
223.9802,3034.6333
224.1709,3102.6433
224.3616,3176.49
224.5524,3248.5917
224.743,3323.015
224.9337,3396.2
225.1243,3476.6433
225.315,3554.3817
225.5056,3629.495
225.6962,3710.9867
225.8867,3791.64
226.0773,3873.48
226.2678,3957.505
226.4584,4042.5067
226.6489,4129.9917
226.8394,4208.5167
227.0298,4298.21
227.2203,4392.34
227.4108,4490.4433
227.6012,4584.96
227.7916,4676.1933
227.982,4770.3817
228.1723,4861.0583
228.3627,4959.6733
228.5531,5054.0833
228.7434,5151.3583
228.9337,5250.71
229.124,5353.38
229.3143,5457.5783
229.5045,5568.1517
229.6948,5678.7883
229.885,5793.7867
230.0752,5908.7717
230.2654,6022.6283
230.4556,6136.0817
230.6457,6245.5383
230.8358,6357.63
231.026,6470.7967
231.2161,6583.505
231.4062,6702.285
231.5963,6815.2067
231.7863,6932.4133
231.9764,7056.8517
232.1664,7181.83
232.3564,7311.9833
232.5464,7434.9733
232.7364,7561.0533
232.9263,7681.5917
233.1163,7813.9517
233.3062,7946.0033
233.4961,8085.1967
233.686,8212.375
233.8758,8328.2467
234.0657,8447.1883
234.2555,8579.78
234.4454,8712.1233
234.6352,8840.325
234.825,8969.2183
235.0147,9092.38
235.2045,9221.2617
235.3942,9348.6583
235.5839,9477.49
235.7737,9602.2317
235.9633,9726.035
236.153,9864.73
236.3427,9997.1683
236.5323,10128.3183
236.7219,10252.3317
236.9115,10361.7067
237.1011,10477.685
237.2907,10611.7083
237.4803,10740.2633
237.6698,10860.8
237.8593,10989.7217
238.0488,11111.8283
238.2383,11235.1767
238.4278,11357.31
238.6172,11494.4317
238.8066,11619.7683
238.9961,11746.1417
239.1855,11880.6533
239.3748,12000.4867
239.5642,12118.315
239.7536,12243.2133
239.9429,12365.035
240.1322,12475.665
240.3215,12594.5917
240.5108,12716.635
240.7001,12844.675
240.8893,12956.7517
241.0786,13069.94
241.2677,13181.78
241.457,13310.6383
241.6461,13403.49
241.8353,13502.9033
242.0244,13604.66
242.2136,13705.47
242.4027,13806.8933
242.5918,13907.4283
242.7809,14008.5383
242.9699,14075.4167
243.159,14130.17
243.348,14252.9
243.537,14382.085
243.726,14492.0333
243.915,14593.0083
244.1039,14687.8517
244.2929,14771.6833
244.4818,14803.63
244.6707,14891.6583
244.8596,15017.9833
245.0485,15138.75
245.2373,15261.3017
245.4262,15377.7617
245.615,15476.8383
245.8038,15564.1867
245.9926,15660.9717
246.1814,15768.2083
246.3701,15807.9617
246.5589,15815.4783
246.7476,15899.2083
246.9363,16033.1467
247.1249,16146.8133
247.3136,16253.3017
247.5023,16357.7783
247.6909,16466.5417
247.8795,16563.4083
248.0681,16673.5233
248.2567,16764.29
248.4453,16859.32
248.6338,16950.4983
248.8224,17013.5283
249.0109,17002.7767
249.1994,17044.3817
249.3878,17167.9333
249.5763,17280.985
249.7648,17380.2617
249.9532,17476.4033
250.1416,17584.9933
250.33,17703.8767
250.5183,17813.4167
250.7067,17900.1717
250.8951,17985.4983
251.0834,18060.7283
251.2717,18134.805
251.46,18206.53
251.6483,18278.01
251.8365,18337.6067
252.0247,18344.8033
252.213,18397.34
252.4012,18484.045
252.5894,18610.2717
252.7775,18696.0233
252.9657,18768.4467
253.1538,18860.5717
253.3419,18938.695
253.53,18992.55
253.7181,19058.47
253.9062,19136.3817
254.0942,19203.5683
254.2823,19255.6133
254.4703,19305.8967
254.6583,19367.9717
254.8463,19429.1317
255.0342,19464.4817
255.2222,19499.825
255.4101,19526.725
255.598,19524.37
255.7859,19580.1367
255.9738,19672.2733
256.1616,19768.65
256.3495,19859.9033
256.5373,19932.94
256.7251,20042.62
256.9129,20107.6917
257.1006,20170.0367
257.2884,20245.0533
257.4761,20330.76
257.6638,20385.765
257.8515,20428.8283
258.0392,20473.44
258.2269,20510.545
258.4146,20545.6267
258.6022,20592.8317
258.7898,20611.3733
258.9774,20639.585
259.165,20695.5983
259.3525,20752.1883
259.5401,20785.395
259.7276,20836.575
259.9151,20891.615
260.1026,20929.6267
260.2901,20982.095
260.4776,21028.6633
260.665,21107.215
260.8524,21183.035
261.0398,21262.5333
261.2272,21300.995
261.4146,21320.9967
261.6019,21367.2083
261.7893,21416.8583
261.9766,21454.935
262.1639,21500.5283
262.3512,21502.4233
262.5384,21516.345
262.7257,21528.6617
262.9129,21558.6617
263.1001,21583.1133
263.2873,21635.4217
263.4745,21668.3217
263.6617,21651.07
263.8488,21679.6917
264.0359,21706.0233
264.2231,21724.4867
264.4101,21748.9717
264.5972,21777.7017
264.7842,21798.625
264.9713,21821.8767
265.1583,21830.5433
265.3453,21854.7283
265.5323,21884.6117
265.7193,21909.4983
265.9062,21948.4317
266.0931,21967.915
266.2801,21978.1433
266.4669,22015.9483
266.6538,22042.6817
266.8407,22077.6517
267.0276,22074.44
267.2143,22067.63
267.4012,22091.3867
267.588,22059.76
267.7747,22059.465
267.9615,22067.3933
268.1482,22070.0867
268.3349,22086.2033
268.5217,22095.235
268.7083,22076.2933
268.895,22073.8917
269.0817,22101.595
269.2682,22101.4917
269.4549,22073.9533
269.6415,22021.8483
269.8281,22010.58
270.0146,22035.6817
270.2012,22050.8283
270.3877,22069.315
270.5742,22071.4183
270.7607,22073.945
270.9472,22067.0133
271.1336,22059.5033
271.32,22043.035
271.5065,22028.4317
271.6929,22026.555
271.8792,22040.9317
272.0656,22035.7867
272.252,22045.745
272.4383,22044.0317
272.6246,22032.7633
272.8109,22025.3683
272.9972,22061.9683
273.1835,22077.5117
273.3697,22094.4783
273.5559,22102.3533
273.7421,22108.8967
273.9283,22098.21
274.1145,22091.2883
274.3007,22090.41
274.4868,22098.3583
274.6729,22129.51
274.859,22129.025
275.0451,22121.2117
275.2311,22064.4983
275.4172,22075.3017
275.6032,22095.0283
275.7892,22116.6933
275.9752,22113.1033
276.1612,22131.5533
276.3472,22102.1133
276.5331,22091.1983
276.719,22092.8683
276.9049,22092.6183
277.0908,22070.1767
277.2767,22062.735
277.4625,22063.5417
277.6484,22050.3667
277.8342,22025.3183
278.02,22023.0567
278.2057,22037.635
278.3915,22061.5717
278.5772,22059.2283
278.763,22021.8167
278.9487,22045.3917
279.1343,22062.65
279.32,22045.57
279.5057,22014.4333
279.6913,21953.2767
279.877,21937.3733
280.0625,21929.775
280.2481,21894.7467
280.4337,21864.2517
280.6192,21883.9
280.8048,21902.7817
280.9903,21872.47
281.1758,21836.07
281.3612,21799.5833
281.5467,21785.92
281.7321,21811.1167
281.9175,21816.0267
282.1029,21803.9
282.2884,21796.6917
282.4737,21758.3817
282.6591,21725.12
282.8444,21720.2833
283.0297,21708.5933
283.215,21700.9267
283.4002,21692.7583
283.5855,21648.8933
283.7707,21580.3167
283.956,21552.8717
284.1412,21531.6967
284.3264,21538.88
284.5115,21557.855
284.6967,21566.07
284.8818,21528.7617
285.0669,21483.095
285.252,21470.7383
285.4371,21468.2517
285.6222,21432.2683
285.8072,21402.03
285.9922,21377.3683
286.1772,21376.25
286.3622,21381.065
286.5472,21346.3717
286.7321,21305.52
286.9171,21319.39
287.102,21312.8533
287.2869,21322.4033
287.4717,21348.6217
287.6566,21338.4367
287.8415,21321.2
288.0263,21302.5867
288.2111,21246.4483
288.3959,21192.9717
288.5806,21180.9967
288.7654,21178.4683
288.9501,21220.6883
289.1348,21218.9883
289.3195,21209.7267
289.5042,21203.33
289.6889,21212.9717
289.8735,21156.31
290.0581,21128.7217
290.2428,21079.8467
290.4273,21068.6283
290.6119,21083.07
290.7965,21065.9933
290.981,21053.1517
291.1655,21036.8883
291.35,20969.1983
291.5345,20922.3333
291.719,20918.9017
291.9034,20917.255
292.0878,20939.7617
292.2722,20925.5767
292.4566,20892.9367
292.641,20890.245
292.8253,20872.2533
293.0096,20842.9033
293.194,20840.5717
293.3783,20830.005
293.5626,20832.5567
293.7468,20822.195
293.9311,20814.9967
294.1153,20770.0517
294.2995,20688.0717
294.4837,20635.1433
294.6678,20594.7617
294.852,20567.0367
295.0361,20563.3717
295.2202,20562.1117
295.4043,20567.145
295.5884,20543.9183
295.7725,20525.1583
295.9565,20498.3267
296.1405,20445.435
296.3246,20417.3483
296.5085,20436.1567
296.6925,20454.8933
296.8764,20437.57
297.0603,20409.2083
297.2443,20380.52
297.4282,20335.98
297.612,20288.985
297.7959,20247.015
297.9797,20220.4117
298.1635,20177.91
298.3474,20194.8517
298.5311,20205.4433
298.7149,20159.595
298.8987,20098.34
299.0823,20069.6383
299.2661,20021.445
299.4498,19954.5917
299.6334,19942.055
299.8171,19942.245
300.0007,19916.5717
300.1843,19897.4383
300.368,19874.405
300.5515,19847.0333
300.7351,19825.3683
300.9186,19808.9317
301.1021,19772.395
301.2857,19758.9183
301.4691,19741.4783
301.6526,19741.255
301.8361,19701.145
302.0195,19662.8233
302.2029,19637.2333
302.3863,19627.61
302.5697,19587.8217
302.753,19582.145
302.9364,19580.545
303.1197,19589.9783
303.303,19565.5733
303.4863,19520.25
303.6696,19448.1667
303.8528,19396.9417
304.036,19372.8883
304.2192,19367.4267
304.4024,19350.3917
304.5856,19304.73
304.7688,19285.965
304.9519,19279.3783
305.135,19251.1983
305.3181,19220.7967
305.5012,19196.5417
305.6842,19188.54
305.8673,19164.55
306.0504,19130.3517
306.2333,19072.0433
306.4163,19055.845
306.5993,19025.35
306.7822,19015.1583
306.9652,18998.4717
307.1481,18960.835
307.331,18933.3
307.5139,18899.4083
307.6967,18859.6083
307.8796,18824.635
308.0624,18799.4083
308.2452,18762.9283
308.428,18730.4683
308.6107,18720.75
308.7935,18692.8267
308.9762,18670.8917
309.1589,18651.4633
309.3416,18620.98
309.5243,18583.61
309.7069,18558.205
309.8896,18524.415
310.0721,18497.575
310.2548,18482.765
310.4373,18463.3767
310.6199,18459.5867
310.8024,18427.7383
310.985,18415.38
311.1674,18369.0933
311.3499,18317.7033
311.5324,18304.44
311.7148,18310.4083
311.8973,18270.725
312.0797,18245.4183
312.2621,18236.7883
312.4445,18210.0417
312.6268,18177.4833
312.8091,18160.5267
312.9915,18110.5167
313.1738,18078.9717
313.356,18036.9783
313.5383,17994.8617
313.7206,17980.7733
313.9027,17949.0433
314.085,17926.7733
314.2672,17913.5833
314.4493,17899.6633
314.6314,17894.7333
314.8136,17894.1433
314.9957,17857.765
315.1778,17813.3233
315.3598,17795.1433
315.5419,17782.8133
315.724,17772.2367
315.9059,17748.7767
316.088,17727.8183
316.2699,17732.2433
316.4519,17712.1117
316.6338,17670.5267
316.8157,17609.75
316.9977,17582.4783
317.1795,17588.7317
317.3614,17591.1217
317.5432,17574.5317
317.7251,17539.515
317.9069,17489.7183
318.0887,17467.06
318.2704,17443.075
318.4522,17425.7667
318.6339,17422.7083
318.8156,17439.745
318.9973,17421.9067
319.179,17423.7333
319.3607,17422.0133
319.5423,17422.9233
319.7239,17401.87
319.9055,17377.59
320.0871,17359.9433
320.2687,17340.5517
320.4502,17317.4067
320.6317,17284.4617
320.8132,17286.315
320.9947,17274.0417
321.1761,17269.8167
321.3576,17264.0283
321.5391,17258.5183
321.7205,17246.9617
321.9019,17211.14
322.0832,17168.2967
322.2646,17135.7667
322.4459,17112.1083
322.6272,17084.5067
322.8085,17065.1133
322.9898,17053.18
323.1711,17025.9683
323.3523,17003.6567
323.5335,16988.6783
323.7147,17022.8733
323.8959,17052.085
324.0771,17048.9767
324.2582,17024.1
324.4393,17012.4933
324.6204,17010.2267
324.8015,16997.9933
324.9826,17004.1067
325.1637,17037.8417
325.3447,17028.2567
325.5257,17020.97
325.7067,17008.81
325.8877,16962.6233
326.0686,16909.5233
326.2496,16879.25
326.4305,16848.5967
326.6114,16839.9683
326.7922,16845.3767
326.9731,16849.9817
327.1539,16835.6467
327.3347,16829.6017
327.5155,16825.12
327.6963,16847.3167
327.8771,16845.0733
328.0578,16802.5417
328.2385,16742.695
328.4193,16728.07
328.5999,16709.0367
328.7806,16687.3483
328.9613,16697.815
329.1419,16694.08
329.3225,16693.9917
329.5031,16663.3317
329.6837,16628.5833
329.8642,16611.0033
330.0447,16593.22
330.2252,16575.4317
330.4057,16538.615
330.5862,16519.7633
330.7667,16516.9883
330.9471,16545.5067
331.1275,16544.165
331.3079,16482.305
331.4883,16454.2667
331.6687,16463.52
331.849,16441.38
332.0293,16412.9767
332.2096,16395.7517
332.3899,16387.95
332.5702,16397.4017
332.7504,16406.375
332.9306,16408.5917
333.1108,16372.455
333.291,16332.9517
333.4712,16330.0367
333.6514,16333.9067
333.8315,16319.0517
334.0116,16306.45
334.1917,16307.6533
334.3717,16309.78
334.5518,16318.8333
334.7318,16296.4017
334.9119,16281.3017
335.0918,16278.3683
335.2718,16275.3117
335.4518,16272.28
335.6317,16257.9767
335.8116,16256.6283
335.9915,16246.2783
336.1714,16191.7917
336.3513,16173.1883
336.5311,16187.1633
336.7109,16199.6633
336.8907,16170.3533
337.0705,16116.3933
337.2502,16063.7767
337.43,16046.1983
337.6097,16014.0767
337.7894,16002.5867
337.9691,16002.4633
338.1488,16005.1283
338.3284,16013.3483
338.508,16030.1417
338.6877,16032.745
338.8672,16017.3617
339.0468,15982.2517
339.2263,15952.92
339.4059,15949.95
339.5854,15987.585
339.7649,15978.085
339.9443,15959.31
340.1238,15961.1483
340.3032,15958.8267
340.4826,15957.4583
340.662,15923.2517
340.8414,15876.155
341.0207,15885.2417
341.2001,15902.0383
341.3794,15895.0783
341.5587,15926.1
341.738,15922.9367
341.9172,15880.12
342.0965,15863.205
342.2757,15809.1467
342.4549,15743.77
342.6341,15752.755
342.8132,15745.5683
342.9923,15777.8067
343.1715,15823.0233
343.3506,15846.615
343.5296,15782.5883
343.7087,15729.805
343.8878,15701.3333
344.0668,15687.1183
344.2458,15669.0717
344.4248,15634.95
344.6037,15625.7317
344.7827,15630.2517
344.9616,15606.61
345.1405,15606.9467
345.3194,15615.195
345.4982,15581.79
345.6771,15556.16
345.8559,15549.6467
346.0347,15544.9083
346.2135,15520.0917
346.3923,15526.885
346.571,15523.3683
346.7498,15487.6483
346.9285,15500.6617
347.1071,15478.2767
347.2859,15433.265
347.4645,15449.955
347.6431,15471.8133
347.8217,15498.22
348.0003,15525.395
348.1789,15497.0433
348.3574,15408.365
348.5359,15353.9833
348.7145,15319.1817
348.893,15322.5317
349.0714,15319.295
349.2499,15277.555
349.4283,15235.8567
349.6068,15196.2467
349.7852,15177.175
349.9635,15185.1783
350.1419,15189.9067
350.3202,15167.4317
350.4985,15127.8683
350.6768,15096.75
350.8551,15080.79
351.0334,15067.64
351.2116,15034.525
351.3898,15036.945
351.568,15026.78
351.7462,15032.0183
351.9243,15020.2483
352.1025,14985.155
352.2806,14960.95
352.4587,14949.3067
352.6368,14928.1467
352.8148,14897.4383
352.9929,14861.745
353.1709,14859.7767
353.3489,14846.43
353.5268,14822.13
353.7048,14799.2083
353.8828,14782.0167
354.0607,14759.02
354.2386,14750.1317
354.4165,14728.6983
354.5943,14711.26
354.7722,14701.9433
354.95,14715.9
355.1278,14716.6017
355.3056,14675.4233
355.4833,14613.1233
355.6611,14560.7117
355.8388,14517.1767
356.0165,14486.845
356.1942,14501.93
356.3719,14537.96
356.5495,14524.79
356.7271,14489.275
356.9047,14486.6567
357.0823,14481.2483
357.2599,14479.165
357.4374,14462.17
357.6149,14420.7883
357.7924,14372.98
357.9699,14352.05
358.1474,14334.4167
358.3248,14290.5983
358.5023,14265.0533
358.6797,14226.2817
358.8571,14200.6017
359.0344,14195.9567
359.2118,14160.48
359.3891,14137.3467
359.5664,14119.9033
359.7437,14105.72
359.9209,14059.97
360.0982,14017.9383
360.2754,13987.1633
360.4526,13995.0717
360.6298,14001.3983
360.807,13995.6883
360.9841,13972.9717
361.1613,13927.3217
361.3383,13932.365
361.5154,13940.9417
361.6925,13915.4433
361.8695,13888.305
362.0466,13850.1017
362.2236,13842.9717
362.4005,13826.0967
362.5775,13818.7517
362.7545,13760.55
362.9314,13720.865
363.1083,13725.3617
363.2852,13733.0333
363.462,13723.88
363.6389,13699.585
363.8157,13689.93
363.9925,13650.22
364.1693,13646.4833
364.346,13604.9483
364.5228,13585.6633
364.6996,13600.975
364.8762,13595.5483
365.0529,13601.4317
365.2296,13585.3767
365.4062,13587.6467
365.5829,13583.3133
365.7595,13537.435
365.9361,13541.085
366.1126,13540.8167
366.2892,13557.4883
366.4657,13705.03
366.6422,13871.025
366.8186,13843.8633
366.9951,13893.7767
367.1716,13858.8117
367.348,13775.045
367.5244,13835.83
367.7008,13898.0367
367.8772,13929.585
368.0535,13709.0483
368.2298,13610.6133
368.4061,13737.2783
368.5824,13668.54
368.7586,13697.4983
368.9349,13782.0917
369.1111,13707.6517
369.2873,13583.2533
369.4635,13560.7117
369.6396,13651.0017
369.8158,13524.0667
369.9919,13444.8367
370.168,13422.005
370.3441,13460.9267
370.5202,13386.4617
370.6962,13285.7867
370.8722,13240.375
371.0482,13245.8467
371.2242,13274.6
371.4002,13361.9283
371.5761,13427.8383
371.752,13335.91
371.9279,13319.09
372.1038,13344.9867
372.2796,13309.8883
372.4555,13266.4617
372.6313,13318.4467
372.8071,13279.6883
372.9829,13218.9167
373.1586,13203.0917
373.3344,13251.53
373.5101,13213.0767
373.6858,13202.2567
373.8615,13170.6217
374.0371,13176.125
374.2127,13270.8733
374.3884,13333.9033
374.564,13264.705
374.7395,13212.0867
374.9151,13240.445
375.0906,13402.7133
375.2661,13586.9583
375.4416,13510.72
375.6171,13523.83
375.7925,13660.78
375.968,13717.735
376.1434,13601.4633
376.3188,13424.8433
376.4941,13374.8367
376.6695,13432.4783
376.8448,13503.3417
377.0201,13574.3617
377.1954,13502.1983
377.3707,13546.3
377.5459,13613.6533
377.7212,13679.695
377.8964,13991.155
378.0715,14231.72
378.2467,13994.6117
378.4218,13998.86
378.597,14011.4517
378.7721,13755.8367
378.9472,13833.8983
379.1222,13893.19
379.2973,14104.5233
379.4723,14596.2917
379.6473,14788.355
379.8223,14492.2883
379.9972,14006.885
380.1722,13838.325
380.3471,13787.745
380.522,13868.2183
380.6969,13806.47
380.8717,14032.0783
381.0466,14104.505
381.2214,13842.445
381.3962,13752.9
381.571,13624.12
381.7457,13547.8033
381.9204,13631.9567
382.0952,13667.695
382.2699,13670.1733
382.4445,14068.0683
382.6192,14160.6367
382.7938,14407.0533
382.9685,14732.36
383.1431,14496.6867
383.3176,13978.3117
383.4922,13730.855
383.6667,13746.23
383.8412,13778.8333
384.0157,13651.3767
384.1902,13670.7933
384.3646,13856.63
384.5391,13889.7433
384.7134,13817.335
384.8878,13914.8367
385.0622,14195.6133
385.2365,14268.5667
385.4109,13841.7233
385.5852,13648.5617
385.7594,13692.7867
385.9337,13776.2967
386.1079,13888.955
386.2822,14061.5217
386.4564,14260.53
386.6306,14014.7117
386.8047,13953.1133
386.9789,14198.47
387.153,14201.6483
387.3271,14591.98
387.5012,14710.4533
387.6752,14817.2967
387.8492,15222.5
388.0233,15208.38
388.1972,14788.74
388.3712,14882.28
388.5452,14850.8017
388.7191,14955.73
388.893,15265.6133
389.0669,15520.7517
389.2408,14874.38
389.4146,14184.64
389.5884,13808.1367
389.7623,13575.8083
389.9361,13578.3867
390.1098,13657.5467
390.2835,13841.3683
390.4573,13811.32
390.631,13716.4133
390.8047,13882.9533
390.9784,14150.6383
391.152,14021.05
391.3256,13996.28
391.4992,14209.235
391.6728,14072.9317
391.8464,13988.1533
392.0199,14363.1133
392.1934,14562.38
392.3669,14524.6817
392.5403,14939.1783
392.7138,14903.8567
392.8873,15271.32
393.0607,15610.84
393.2341,16060.6817
393.4074,16106.78
393.5808,15531.5433
393.7542,14796.8833
393.9274,14790.76
394.1007,14680.4267
394.274,14722.785
394.4472,14819.72
394.6205,14722.07
394.7937,15201.6783
394.9668,15640.5433
395.14,15450.6717
395.3131,14908.4167
395.4863,14420.1583
395.6594,14358.375
395.8325,14340.9783
396.0055,14181.19
396.1786,14285.885
396.3516,14321.96
396.5246,14364.675
396.6975,14195.6583
396.8705,14126.2367
397.0434,14722.0633
397.2163,14515.3083
397.3892,14157.1683
397.5621,14395.145
397.735,14760.6517
397.9077,15167.7983
398.0806,15587.4633
398.2534,15019.4433
398.4261,15164.8967
398.5989,15324.98
398.7716,16307.1983
398.9443,16200.6
399.117,15747.6533
399.2896,15158.44
399.4623,15064.435
399.6349,14992.6767
399.8075,14856.915
399.9801,14473.8883
400.1526,14518.185
400.3252,14274.3
400.4977,13747.3217
400.6702,13648.0283
400.8427,13611.3783
401.0151,13810.3867
401.1875,13944.55
401.36,13859.8317
401.5323,13969.08
401.7047,13736.445
401.877,13566.9817
402.0494,13479.0517
402.2216,13570.3233
402.394,13927.24
402.5662,13865.895
402.7385,13749.7017
402.9107,13686.6383
403.0829,13696.5983
403.2551,13794.8467
403.4272,13649.9517
403.5994,13593.2417
403.7715,13702.08
403.9436,14026.0483
404.1156,13921.9317
