Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-20 02:33:24.336072
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.0033
218.2508,1591.5933
218.442,1621.9067
218.6332,1657.205
218.8244,1689.0467
219.0156,1724.585
219.2067,1760.7617
219.3979,1798.05
219.589,1836.9183
219.7801,1875.6133
219.9712,1917.225
220.1623,1959.35
220.3533,2004.2533
220.5444,2048.1483
220.7354,2094.9433
220.9264,2141.2667
221.1174,2191.2683
221.3083,2242.6267
221.4993,2291.2633
221.6902,2341.2567
221.8812,2397.8517
222.0721,2453.34
222.263,2511.2167
222.4538,2570.5417
222.6447,2631.1817
222.8355,2693.2567
223.0264,2754.7817
223.2172,2817.8367
223.408,2882.985
223.5987,2951.7583
223.7895,3019.8567
223.9802,3090.8083
224.1709,3160.6
224.3616,3236.3517
224.5524,3310.805
224.743,3387.805
224.9337,3463.4717
225.1243,3546.9267
225.315,3625.8833
225.5056,3703.8017
225.6962,3788.12
225.8867,3872.16
226.0773,3958.515
226.2678,4043.58
226.4584,4131.9267
226.6489,4219.38
226.8394,4303.46
227.0298,4396.49
227.2203,4492.435
227.4108,4594.8967
227.6012,4692.225
227.7916,4785.2817
227.982,4883.9567
228.1723,4980.8683
228.3627,5080.4433
228.5531,5177.8383
228.7434,5279.0717
228.9337,5381.1517
229.124,5489.435
229.3143,5594.8083
229.5045,5710.2167
229.6948,5824.3117
229.885,5942.305
230.0752,6061.745
230.2654,6181.0317
230.4556,6297.275
230.6457,6412.2883
230.8358,6526.9283
231.026,6644.5033
231.2161,6761.4067
231.4062,6883.3567
231.5963,7001.8833
231.7863,7121.9433
231.9764,7250.08
232.1664,7380.385
232.3564,7515.2883
232.5464,7643.4367
232.7364,7773.885
232.9263,7899.4833
233.1163,8035.6533
233.3062,8171.3683
233.4961,8317.5583
233.686,8447.97
233.8758,8568.5
234.0657,8690.0867
234.2555,8829.0817
234.4454,8965.0683
234.6352,9097.6933
234.825,9232.3383
235.0147,9360.32
235.2045,9491.9483
235.3942,9622.385
235.5839,9755.7917
235.7737,9886.9733
235.9633,10014.395
236.153,10161.2783
236.3427,10299.2017
236.5323,10430.815
236.7219,10558.3067
236.9115,10674.505
237.1011,10794.9617
237.2907,10931.33
237.4803,11062.37
237.6698,11189.9617
237.8593,11319.8
238.0488,11445.56
238.2383,11578.47
238.4278,11703.3583
238.6172,11842.5317
238.8066,11972.0133
238.9961,12102.1433
239.1855,12239.885
239.3748,12366.9967
239.5642,12487.9267
239.7536,12617.8133
239.9429,12743.215
240.1322,12855.1133
240.3215,12978.6433
240.5108,13106.6933
240.7001,13232.7633
240.8893,13352.53
241.0786,13473.2717
241.2677,13587.0233
241.457,13721.8317
241.6461,13815.64
241.8353,13917.7067
242.0244,14021.9717
242.2136,14127.1483
242.4027,14232.8467
242.5918,14337.0283
242.7809,14439.3817
242.9699,14506.2367
243.159,14564.8267
243.348,14692.245
243.537,14831.0817
243.726,14944.705
243.915,15050.02
244.1039,15146.5
244.2929,15230.8083
244.4818,15260.4333
244.6707,15347.7433
244.8596,15480.4333
245.0485,15607.2733
245.2373,15738.95
245.4262,15859.6233
245.615,15960.0167
245.8038,16052.8117
245.9926,16151.0083
246.1814,16260.6383
246.3701,16293.635
246.5589,16297.9367
246.7476,16382.1783
246.9363,16523.2183
247.1249,16645.2867
247.3136,16757.2133
247.5023,16864.5017
247.6909,16978.695
247.8795,17075.725
248.0681,17189.0133
248.2567,17280.7867
248.4453,17380.015
248.6338,17473.5967
248.8224,17540.8217
249.0109,17522.07
249.1994,17566.74
249.3878,17690.9583
249.5763,17813.195
249.7648,17917.355
249.9532,18020.155
250.1416,18130.6717
250.33,18251.1283
250.5183,18358.2967
250.7067,18445.8567
250.8951,18531.2333
251.0834,18610.7267
251.2717,18689.8683
251.46,18762.48
251.6483,18840.3033
251.8365,18901.4733
252.0247,18902.7717
252.213,18956.305
252.4012,19047.9483
252.5894,19170.8483
252.7775,19253.6633
252.9657,19330.5
253.1538,19428.895
253.3419,19506.4633
253.53,19564.565
253.7181,19635.3767
253.9062,19712.715
254.0942,19778.5467
254.2823,19831.1783
254.4703,19880.9967
254.6583,19941.465
254.8463,20004.6917
255.0342,20043.3583
255.2222,20083.6567
255.4101,20114.9667
255.598,20105.3683
255.7859,20159.8317
255.9738,20257.2633
256.1616,20354.1567
256.3495,20445.485
256.5373,20515.125
256.7251,20625.0383
256.9129,20691.0617
257.1006,20758.7367
257.2884,20835.055
257.4761,20923.5983
257.6638,20979.9967
257.8515,21019.8633
258.0392,21065.2533
258.2269,21104.4033
258.4146,21146.72
258.6022,21197.7
258.7898,21220.5783
258.9774,21249.4667
259.165,21301.6217
259.3525,21352.935
259.5401,21375.125
259.7276,21421.265
259.9151,21476.2517
260.1026,21519.2167
260.2901,21574.735
260.4776,21627.6533
260.665,21717.645
260.8524,21788.5883
261.0398,21865.7917
261.2272,21904.3517
261.4146,21917.9183
261.6019,21960.8317
261.7893,22012.1217
261.9766,22052.3517
262.1639,22098.14
262.3512,22104.46
262.5384,22115.2383
262.7257,22128.2767
262.9129,22154.03
263.1001,22170.295
263.2873,22216.5167
263.4745,22248.8417
263.6617,22230.0433
263.8488,22257.2033
264.0359,22286.3967
264.2231,22304.6567
264.4101,22332.7233
264.5972,22362.2267
264.7842,22387.9817
264.9713,22401.6
265.1583,22411.9617
265.3453,22430.8817
265.5323,22459.39
265.7193,22487.5017
265.9062,22527.56
266.0931,22548.235
266.2801,22551.1633
266.4669,22583.5383
266.6538,22609.4483
266.8407,22639.8967
267.0276,22627.7133
267.2143,22622.6467
267.4012,22645.2367
267.588,22612.935
267.7747,22613.225
267.9615,22623.205
268.1482,22623.03
268.3349,22633.0617
268.5217,22637.4
268.7083,22610.1217
268.895,22604.785
269.0817,22625.5817
269.2682,22625.6683
269.4549,22599.7417
269.6415,22551.9767
269.8281,22543.39
270.0146,22567.3217
270.2012,22578.5983
270.3877,22596.32
270.5742,22591.4133
270.7607,22587.8967
270.9472,22574.7617
271.1336,22567.9733
271.32,22551.2067
271.5065,22534.5667
271.6929,22529.4217
271.8792,22546.2833
272.0656,22536.4483
272.252,22547.5683
272.4383,22546.99
272.6246,22526.6183
272.8109,22516.9017
272.9972,22554.7367
273.1835,22567.1517
273.3697,22582.3667
273.5559,22586.07
273.7421,22587.0517
273.9283,22575.4417
274.1145,22567.055
274.3007,22557.5233
274.4868,22566.4767
274.6729,22596.3083
274.859,22600.2317
275.0451,22589.4383
275.2311,22528.0533
275.4172,22536.84
275.6032,22550.1833
275.7892,22568.4633
275.9752,22564.505
276.1612,22581.875
276.3472,22552.5967
276.5331,22540.465
276.719,22535.27
276.9049,22530.7167
277.0908,22508.1617
277.2767,22501.2267
277.4625,22506.35
277.6484,22488.4517
277.8342,22463.3717
278.02,22456.715
278.2057,22465.2783
278.3915,22486.4
278.5772,22481.0283
278.763,22443.705
278.9487,22465.54
279.1343,22479.2
279.32,22461.1883
279.5057,22426.4317
279.6913,22365.0567
279.877,22347.9833
280.0625,22337.47
280.2481,22298.485
280.4337,22263.6833
280.6192,22283.9767
280.8048,22298.0567
280.9903,22268.1867
281.1758,22231.0233
281.3612,22192.74
281.5467,22177.9517
281.7321,22195.6467
281.9175,22197.005
282.1029,22186.26
282.2884,22179.995
282.4737,22139.2433
282.6591,22102.8017
282.8444,22094.28
283.0297,22083.5383
283.215,22079.52
283.4002,22067.27
283.5855,22024.05
283.7707,21953.1267
283.956,21922.9133
284.1412,21900.3583
284.3264,21903.6817
284.5115,21922.9733
284.6967,21927.5417
284.8818,21894.125
285.0669,21843.015
285.252,21828.5517
285.4371,21823.925
285.6222,21784.315
285.8072,21754.3283
285.9922,21727.5767
286.1772,21729.6733
286.3622,21733.9117
286.5472,21695.3483
286.7321,21650.7417
286.9171,21663.2667
287.102,21656.6583
287.2869,21666.5867
287.4717,21692.78
287.6566,21679.7783
287.8415,21664.0017
288.0263,21641.1917
288.2111,21586.3117
288.3959,21532.9633
288.5806,21520.0383
288.7654,21518.89
288.9501,21555.2667
289.1348,21552.5067
289.3195,21537.34
289.5042,21532.8267
289.6889,21543.845
289.8735,21489.82
290.0581,21457.105
290.2428,21408.54
290.4273,21398.5533
290.6119,21413.1267
290.7965,21397.5
290.981,21383.2617
291.1655,21366.5367
291.35,21294.6317
291.5345,21247.9183
291.719,21242.345
291.9034,21242.59
292.0878,21263.4067
292.2722,21246.055
292.4566,21212.785
292.641,21208.7783
292.8253,21197.2433
293.0096,21167.3733
293.194,21160.9967
293.3783,21146.5967
293.5626,21147.7817
293.7468,21144.1683
293.9311,21133.005
294.1153,21084.2867
294.2995,21005.9633
294.4837,20955.9983
294.6678,20912.875
294.852,20880.8917
295.0361,20882.27
295.2202,20879.4233
295.4043,20883.4667
295.5884,20857.695
295.7725,20840.3567
295.9565,20816.6083
296.1405,20760.7733
296.3246,20732.945
296.5085,20748.7433
296.6925,20764.34
296.8764,20746.12
297.0603,20719.115
297.2443,20689.3433
297.4282,20645.345
297.612,20598.7867
297.7959,20556.845
297.9797,20528.5383
298.1635,20483.365
298.3474,20503.7717
298.5311,20512.645
298.7149,20464.2917
298.8987,20404.0683
299.0823,20375.445
299.2661,20326.935
299.4498,20254.3767
299.6334,20244.9533
299.8171,20243.7033
300.0007,20220.2167
300.1843,20201.4833
300.368,20181.5283
300.5515,20150.5183
300.7351,20129.6483
300.9186,20114.7083
301.1021,20075.1467
301.2857,20062.72
301.4691,20043.7933
301.6526,20040.7317
301.8361,20001.6483
302.0195,19961.73
302.2029,19936.49
302.3863,19924.92
302.5697,19886.85
302.753,19879.5917
302.9364,19879.91
303.1197,19891.4567
303.303,19868.2183
303.4863,19820.015
303.6696,19748.41
303.8528,19694.59
304.036,19668.155
304.2192,19667.495
304.4024,19644.4483
304.5856,19603.8717
304.7688,19585.0183
304.9519,19575.1617
305.135,19543.6917
305.3181,19513.265
305.5012,19487.41
305.6842,19483.085
305.8673,19461.5083
306.0504,19420.9467
306.2333,19361.6483
306.4163,19345.485
306.5993,19317.4167
306.7822,19307.8367
306.9652,19290.7767
307.1481,19248.965
307.331,19220.725
307.5139,19187.88
307.6967,19145.68
307.8796,19113.4433
308.0624,19084.2583
308.2452,19046.1583
308.428,19017.42
308.6107,19004.6917
308.7935,18975.6917
308.9762,18952.8783
309.1589,18933.5283
309.3416,18903.8167
309.5243,18867.7817
309.7069,18841.5133
309.8896,18805.045
310.0721,18776.175
310.2548,18763.075
310.4373,18741.6167
310.6199,18736.585
310.8024,18704.6933
310.985,18688.9917
311.1674,18640.6417
311.3499,18589.285
311.5324,18572.115
311.7148,18579.6167
311.8973,18543.2867
312.0797,18518.4817
312.2621,18506.9017
312.4445,18480.4167
312.6268,18444.4567
312.8091,18426.8283
312.9915,18373.9617
313.1738,18342.4317
313.356,18297.3967
313.5383,18257.7833
313.7206,18243.0283
313.9027,18208.11
314.085,18185.7083
314.2672,18173.75
314.4493,18163.1167
314.6314,18156.2517
314.8136,18150.3567
314.9957,18112.8367
315.1778,18068.9367
315.3598,18049.2783
315.5419,18040.195
315.724,18028.3983
315.9059,18005.33
316.088,17984.0333
316.2699,17987.915
316.4519,17962.9883
316.6338,17920.415
316.8157,17858.4433
316.9977,17830.015
317.1795,17836.3183
317.3614,17831.735
317.5432,17819.105
317.7251,17784.3267
317.9069,17736.1
318.0887,17717.8417
318.2704,17690.56
318.4522,17673.355
318.6339,17666.1183
318.8156,17684.07
318.9973,17662.2517
319.179,17657.9017
319.3607,17663.65
319.5423,17660.1433
319.7239,17642.4583
319.9055,17610.5633
320.0871,17592.1533
320.2687,17573.115
320.4502,17550.6917
320.6317,17513.1717
320.8132,17516.785
320.9947,17502.65
321.1761,17502.8467
321.3576,17493.8917
321.5391,17484.68
321.7205,17473.9367
321.9019,17436.435
322.0832,17391.5917
322.2646,17360.9117
322.4459,17337.68
322.6272,17309.5933
322.8085,17292.725
322.9898,17275.0483
323.1711,17246.8583
323.3523,17224.6117
323.5335,17209.5467
323.7147,17237.505
323.8959,17264.0967
324.0771,17259.7067
324.2582,17236.4667
324.4393,17221.6817
324.6204,17218.2717
324.8015,17207.635
324.9826,17215.79
325.1637,17243.545
325.3447,17230.83
325.5257,17220.9283
325.7067,17210.0783
325.8877,17165.4467
326.0686,17106.2117
326.2496,17073.4133
326.4305,17043.5
326.6114,17037.06
326.7922,17037.35
326.9731,17040.0283
327.1539,17025.8933
327.3347,17019.805
327.5155,17015.4467
327.6963,17034.5767
327.8771,17035.0683
328.0578,16994.5433
328.2385,16934.2183
328.4193,16918.5983
328.5999,16898.6933
328.7806,16871.6767
328.9613,16881.2683
329.1419,16866.645
329.3225,16868.5883
329.5031,16832.6367
329.6837,16801.07
329.8642,16782.755
330.0447,16763.4233
330.2252,16743.1467
330.4057,16709.4517
330.5862,16695.0483
330.7667,16698.315
330.9471,16727.47
331.1275,16718.88
331.3079,16659.25
331.4883,16632.4667
331.6687,16636.705
331.849,16611.455
332.0293,16582.415
332.2096,16562.3
332.3899,16557.6067
332.5702,16565.3217
332.7504,16571.305
332.9306,16573.6817
333.1108,16537.2233
333.291,16497.1583
333.4712,16493.605
333.6514,16504.6367
333.8315,16487.29
334.0116,16472.5733
334.1917,16473.41
334.3717,16472.8033
334.5518,16476.4417
334.7318,16451.4167
334.9119,16439.6767
335.0918,16436.58
335.2718,16430.9983
335.4518,16423.9367
335.6317,16406.7717
335.8116,16405.035
335.9915,16405.2133
336.1714,16355.4317
336.3513,16336.905
336.5311,16344.0967
336.7109,16352.64
336.8907,16325.4367
337.0705,16272.8067
337.2502,16221.9217
337.43,16203.4617
337.6097,16166.2433
337.7894,16148.425
337.9691,16151.0983
338.1488,16158.1483
338.3284,16160.6467
338.508,16174.4433
338.6877,16172.3183
338.8672,16154.735
339.0468,16120.7983
339.2263,16093.485
339.4059,16097.2167
339.5854,16131.2517
339.7649,16114.5217
339.9443,16095.0
340.1238,16090.825
340.3032,16089.3517
340.4826,16091.34
340.662,16056.345
340.8414,16011.2733
341.0207,16018.465
341.2001,16032.9133
341.3794,16031.3933
341.5587,16064.17
341.738,16056.5483
341.9172,16009.8817
342.0965,15987.0067
342.2757,15932.09
342.4549,15871.5883
342.6341,15876.11
342.8132,15870.4583
342.9923,15902.5983
343.1715,15944.755
343.3506,15970.625
343.5296,15904.2
343.7087,15850.1817
343.8878,15827.0833
344.0668,15811.1083
344.2458,15800.585
344.4248,15765.0883
344.6037,15755.0067
344.7827,15753.96
344.9616,15724.585
345.1405,15723.8933
345.3194,15730.355
345.4982,15699.02
345.6771,15670.5383
345.8559,15668.4517
346.0347,15664.5067
346.2135,15640.26
346.3923,15644.5367
346.571,15637.8933
346.7498,15600.4
346.9285,15608.8317
347.1071,15587.46
347.2859,15539.9017
347.4645,15564.525
347.6431,15589.2283
347.8217,15616.7633
348.0003,15639.4267
348.1789,15599.695
348.3574,15512.1267
348.5359,15461.465
348.7145,15424.8017
348.893,15426.41
349.0714,15426.2417
349.2499,15387.4583
349.4283,15345.8283
349.6068,15301.5983
349.7852,15284.8083
349.9635,15288.4083
350.1419,15283.7983
350.3202,15259.025
350.4985,15215.775
350.6768,15188.9733
350.8551,15172.5817
351.0334,15159.9783
351.2116,15129.4783
351.3898,15135.3067
351.568,15120.7017
351.7462,15122.0617
351.9243,15103.1083
352.1025,15074.425
352.2806,15055.3583
352.4587,15047.1767
352.6368,15031.8367
352.8148,14993.49
352.9929,14951.27
353.1709,14945.4833
353.3489,14936.675
353.5268,14909.2883
353.7048,14883.6167
353.8828,14862.1
354.0607,14833.1533
354.2386,14828.435
354.4165,14807.62
354.5943,14784.5733
354.7722,14773.665
354.95,14791.77
355.1278,14787.4567
355.3056,14750.2033
355.4833,14691.755
355.6611,14637.6
355.8388,14598.0883
356.0165,14570.7817
356.1942,14581.1283
356.3719,14612.345
356.5495,14603.8333
356.7271,14576.565
356.9047,14573.1417
357.0823,14567.7
357.2599,14563.89
357.4374,14543.9833
357.6149,14496.6133
357.7924,14449.6917
357.9699,14430.0483
358.1474,14421.0683
358.3248,14380.0867
358.5023,14352.525
358.6797,14314.2967
358.8571,14288.8217
359.0344,14276.5017
359.2118,14230.0683
359.3891,14208.6717
359.5664,14187.7683
359.7437,14168.8467
359.9209,14122.1567
360.0982,14076.3183
360.2754,14049.055
360.4526,14063.1533
360.6298,14073.3833
360.807,14061.8217
360.9841,14043.6083
361.1613,14000.8517
361.3383,14002.1167
361.5154,14004.0317
361.6925,13976.5683
361.8695,13953.1633
362.0466,13927.425
362.2236,13910.4583
362.4005,13892.4283
362.5775,13881.5233
362.7545,13812.575
362.9314,13773.9183
363.1083,13789.5383
363.2852,13802.6533
363.462,13787.7417
363.6389,13760.8667
363.8157,13743.905
363.9925,13702.9917
364.1693,13697.4767
364.346,13652.8217
364.5228,13643.1417
364.6996,13660.49
364.8762,13661.38
365.0529,13666.67
365.2296,13643.1083
365.4062,13638.585
365.5829,13628.8117
365.7595,13580.6283
365.9361,13586.9183
366.1126,13579.4133
366.2892,13604.6083
366.4657,13763.76
366.6422,13921.8233
366.8186,13890.4633
366.9951,13948.1733
367.1716,13901.2617
367.348,13816.8933
367.5244,13889.4533
367.7008,13950.5117
367.8772,13976.965
368.0535,13747.5483
368.2298,13677.1517
368.4061,13796.11
368.5824,13711.5733
368.7586,13764.21
368.9349,13841.75
369.1111,13741.9867
369.2873,13619.1133
369.4635,13615.2517
369.6396,13698.1217
369.8158,13556.355
369.9919,13481.415
370.168,13465.865
370.3441,13497.075
370.5202,13424.14
370.6962,13337.5083
370.8722,13292.6917
371.0482,13293.0933
371.2242,13318.98
371.4002,13405.245
371.5761,13458.94
371.752,13368.13
371.9279,13367.0483
372.1038,13405.0383
372.2796,13364.1667
372.4555,13321.565
372.6313,13359.5617
372.8071,13319.1833
372.9829,13261.3817
373.1586,13248.3533
373.3344,13303.7233
373.5101,13271.37
373.6858,13272.2467
373.8615,13233.3717
374.0371,13229.91
374.2127,13322.7767
374.3884,13373.4367
374.564,13309.035
374.7395,13269.9
374.9151,13307.9617
375.0906,13478.585
375.2661,13639.7733
375.4416,13542.78
375.6171,13568.1567
375.7925,13715.09
375.968,13771.86
376.1434,13633.7167
376.3188,13466.0383
376.4941,13427.43
376.6695,13485.4267
376.8448,13557.7167
377.0201,13617.2417
377.1954,13539.49
377.3707,13592.9833
377.5459,13648.7983
377.7212,13722.0967
377.8964,14048.0317
378.0715,14256.8117
378.2467,14000.2917
378.4218,14058.395
378.597,14025.82
378.7721,13797.3083
378.9472,13891.75
379.1222,13948.7967
379.2973,14179.2883
379.4723,14672.5083
379.6473,14848.2517
379.8223,14510.5667
379.9972,14057.09
380.1722,13896.11
380.3471,13834.8233
380.522,13900.8033
380.6969,13844.5217
380.8717,14101.8433
381.0466,14118.9967
381.2214,13862.605
381.3962,13796.15
381.571,13666.9
381.7457,13595.775
381.9204,13691.98
382.0952,13710.54
382.2699,13745.845
382.4445,14150.325
382.6192,14228.06
382.7938,14504.3483
382.9685,14823.82
383.1431,14532.0217
383.3176,14029.7817
383.4922,13817.2217
383.6667,13821.8883
383.8412,13841.5383
384.0157,13718.1767
384.1902,13749.24
384.3646,13926.2783
384.5391,13928.6833
384.7134,13865.4017
384.8878,13969.9917
385.0622,14256.8917
385.2365,14289.3933
385.4109,13855.2633
385.5852,13703.4667
385.7594,13751.015
385.9337,13832.8583
386.1079,13951.85
386.2822,14132.0133
386.4564,14303.5383
386.6306,14030.62
386.8047,14012.555
386.9789,14257.9367
387.153,14254.195
387.3271,14690.765
387.5012,14755.3333
387.6752,14901.7633
387.8492,15314.2383
388.0233,15244.5617
388.1972,14849.4267
388.3712,14983.7
388.5452,14924.4183
388.7191,15037.985
388.893,15387.1467
389.0669,15574.585
389.2408,14885.3883
389.4146,14205.3167
389.5884,13840.2483
389.7623,13601.5817
389.9361,13606.115
390.1098,13688.99
390.2835,13868.1917
390.4573,13832.115
390.631,13752.465
390.8047,13943.6233
390.9784,14178.595
391.152,14030.52
391.3256,14031.5067
391.4992,14243.97
391.6728,14068.8367
391.8464,14034.225
392.0199,14445.6733
392.1934,14594.22
392.3669,14606.4117
392.5403,15005.7017
392.7138,14981.6417
392.8873,15364.7217
393.0607,15752.175
393.2341,16177.5783
393.4074,16225.7633
393.5808,15596.425
393.7542,14908.3633
393.9274,14925.51
394.1007,14744.9083
394.274,14818.8983
394.4472,14861.0883
394.6205,14799.0467
394.7937,15292.0467
394.9668,15700.075
395.14,15450.9617
395.3131,14928.015
395.4863,14462.25
395.6594,14423.7517
395.8325,14365.97
396.0055,14230.68
396.1786,14335.92
396.3516,14399.9417
396.5246,14425.66
396.6975,14273.63
396.8705,14257.9033
397.0434,14877.7683
397.2163,14564.2917
397.3892,14258.945
397.5621,14527.9933
397.735,14847.5
397.9077,15264.155
398.0806,15621.65
398.2534,15039.1817
398.4261,15249.7367
398.5989,15433.6683
398.7716,16396.685
398.9443,16213.8767
399.117,15754.535
399.2896,15205.6933
399.4623,15110.85
399.6349,15041.325
399.8075,14865.555
399.9801,14505.3917
400.1526,14571.54
400.3252,14254.51
400.4977,13751.9033
400.6702,13678.7183
400.8427,13635.7517
401.0151,13845.7617
401.1875,13945.5933
401.36,13872.76
401.5323,13983.2667
401.7047,13727.8367
401.877,13579.61
402.0494,13493.4233
402.2216,13603.035
402.394,13951.6
402.5662,13859.195
402.7385,13761.575
402.9107,13693.9717
403.0829,13716.7967
403.2551,13820.2083
403.4272,13663.25
403.5994,13624.1817
403.7715,13747.46
403.9436,14030.7483
404.1156,13922.6967
