Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-20 00:29:46.786855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.2917
218.2508,1592.2133
218.442,1623.785
218.6332,1657.9617
218.8244,1690.2467
219.0156,1725.3083
219.2067,1761.29
219.3979,1799.6233
219.589,1837.5
219.7801,1877.5083
219.9712,1918.0167
220.1623,1960.2817
220.3533,2004.585
220.5444,2049.4317
220.7354,2094.9567
220.9264,2141.58
221.1174,2191.645
221.3083,2243.1033
221.4993,2292.3883
221.6902,2341.4283
221.8812,2397.985
222.0721,2454.6083
222.263,2511.935
222.4538,2570.5467
222.6447,2632.0667
222.8355,2692.63
223.0264,2754.8617
223.2172,2818.2033
223.408,2883.3833
223.5987,2951.5717
223.7895,3018.9067
223.9802,3090.9167
224.1709,3160.19
224.3616,3235.3933
224.5524,3309.2583
224.743,3385.1267
224.9337,3460.5333
225.1243,3545.1383
225.315,3625.22
225.5056,3703.0833
225.6962,3786.6583
225.8867,3869.69
226.0773,3953.7433
226.2678,4040.1167
226.4584,4128.4617
226.6489,4215.4217
226.8394,4299.5617
227.0298,4390.675
227.2203,4488.1783
227.4108,4588.3733
227.6012,4686.5183
227.7916,4780.32
227.982,4876.9667
228.1723,4972.57
228.3627,5072.645
228.5531,5170.5083
228.7434,5271.55
228.9337,5373.1817
229.124,5480.8183
229.3143,5585.86
229.5045,5699.0067
229.6948,5814.8567
229.885,5931.63
230.0752,6050.2333
230.2654,6168.2783
230.4556,6285.755
230.6457,6397.5517
230.8358,6513.8183
231.026,6632.4583
231.2161,6748.25
231.4062,6869.2183
231.5963,6984.2267
231.7863,7107.2267
231.9764,7234.0667
232.1664,7362.5483
232.3564,7498.4583
232.5464,7625.555
232.7364,7753.585
232.9263,7880.8217
233.1163,8013.66
233.3062,8149.98
233.4961,8294.4617
233.686,8425.565
233.8758,8547.0433
234.0657,8667.7617
234.2555,8805.0867
234.4454,8941.3
234.6352,9074.4217
234.825,9205.58
235.0147,9333.2283
235.2045,9463.9
235.3942,9594.9017
235.5839,9727.36
235.7737,9856.83
235.9633,9984.735
236.153,10129.8033
236.3427,10267.29
236.5323,10400.1667
236.7219,10526.0483
236.9115,10639.04
237.1011,10760.725
237.2907,10895.4717
237.4803,11028.9233
237.6698,11152.9133
237.8593,11282.9717
238.0488,11408.3217
238.2383,11535.5833
238.4278,11661.675
238.6172,11803.465
238.8066,11932.43
238.9961,12061.005
239.1855,12199.795
239.3748,12324.8283
239.5642,12444.585
239.7536,12573.835
239.9429,12697.28
240.1322,12809.9717
240.3215,12934.1467
240.5108,13054.7267
240.7001,13184.3517
240.8893,13305.485
241.0786,13421.915
241.2677,13536.7617
241.457,13666.315
241.6461,13763.5833
241.8353,13866.595
242.0244,13970.3583
242.2136,14072.5867
242.4027,14177.03
242.5918,14281.805
242.7809,14383.2933
242.9699,14452.56
243.159,14506.2783
243.348,14634.31
243.537,14769.9733
243.726,14883.22
243.915,14991.2583
244.1039,15087.4383
244.2929,15169.1533
244.4818,15200.6
244.6707,15285.525
244.8596,15416.5383
245.0485,15543.8417
245.2373,15670.1983
245.4262,15794.1233
245.615,15895.5483
245.8038,15983.8717
245.9926,16083.0167
246.1814,16190.3967
246.3701,16227.9033
246.5589,16232.185
246.7476,16314.41
246.9363,16455.3467
247.1249,16574.03
247.3136,16686.6167
247.5023,16794.0117
247.6909,16908.0033
247.8795,17004.825
248.0681,17114.875
248.2567,17205.2383
248.4453,17304.4733
248.6338,17398.6717
248.8224,17460.6683
249.0109,17448.5133
249.1994,17489.655
249.3878,17616.5883
249.5763,17732.37
249.7648,17837.5033
249.9532,17934.4533
250.1416,18048.19
250.33,18166.9117
250.5183,18275.1267
250.7067,18360.035
250.8951,18447.815
251.0834,18525.0417
251.2717,18602.725
251.46,18677.0683
251.6483,18750.9867
251.8365,18816.0117
252.0247,18820.8733
252.213,18868.6033
252.4012,18956.855
252.5894,19082.2117
252.7775,19165.9617
252.9657,19239.845
253.1538,19338.4767
253.3419,19419.69
253.53,19476.6283
253.7181,19543.68
253.9062,19620.215
254.0942,19689.2217
254.2823,19739.54
254.4703,19789.2867
254.6583,19848.4183
254.8463,19912.89
255.0342,19949.3133
255.2222,19991.2633
255.4101,20015.625
255.598,20008.5233
255.7859,20066.6617
255.9738,20162.3
256.1616,20254.3483
256.3495,20352.0967
256.5373,20421.8983
256.7251,20526.13
256.9129,20594.7517
257.1006,20660.2083
257.2884,20735.3517
257.4761,20821.9
257.6638,20878.5767
257.8515,20917.49
258.0392,20963.5617
258.2269,21002.29
258.4146,21039.8733
258.6022,21093.8817
258.7898,21113.835
258.9774,21139.8433
259.165,21194.8733
259.3525,21247.45
259.5401,21268.815
259.7276,21316.75
259.9151,21371.3867
260.1026,21411.1367
260.2901,21466.0417
260.4776,21518.7867
260.665,21604.9233
260.8524,21678.6067
261.0398,21756.555
261.2272,21794.3117
261.4146,21808.3367
261.6019,21850.3333
261.7893,21899.1617
261.9766,21941.7267
262.1639,21985.8967
262.3512,21989.7083
262.5384,22000.9283
262.7257,22015.2733
262.9129,22040.295
263.1001,22058.9067
263.2873,22106.6217
263.4745,22139.095
263.6617,22117.53
263.8488,22148.6533
264.0359,22172.91
264.2231,22194.4367
264.4101,22220.235
264.5972,22248.52
264.7842,22273.2017
264.9713,22290.2883
265.1583,22295.0467
265.3453,22317.845
265.5323,22347.6317
265.7193,22372.2317
265.9062,22411.2317
266.0931,22425.3317
266.2801,22432.9217
266.4669,22467.0717
266.6538,22493.245
266.8407,22526.5617
267.0276,22516.58
267.2143,22509.0833
267.4012,22531.285
267.588,22498.345
267.7747,22497.5033
267.9615,22505.59
268.1482,22505.0317
268.3349,22519.47
268.5217,22522.3867
268.7083,22495.5217
268.895,22490.8767
269.0817,22517.515
269.2682,22514.98
269.4549,22489.5017
269.6415,22439.7383
269.8281,22425.1483
270.0146,22451.21
270.2012,22464.535
270.3877,22481.2483
270.5742,22480.9733
270.7607,22476.3683
270.9472,22467.8917
271.1336,22456.4933
271.32,22437.4633
271.5065,22423.115
271.6929,22419.3533
271.8792,22434.9883
272.0656,22425.6917
272.252,22434.5333
272.4383,22434.8417
272.6246,22419.6767
272.8109,22406.5833
272.9972,22442.725
273.1835,22454.985
273.3697,22468.4733
273.5559,22476.0833
273.7421,22479.6833
273.9283,22467.3667
274.1145,22454.5767
274.3007,22446.7983
274.4868,22459.89
274.6729,22486.14
274.859,22491.225
275.0451,22481.9617
275.2311,22418.415
275.4172,22427.7983
275.6032,22443.0533
275.7892,22461.5583
275.9752,22456.895
276.1612,22474.7617
276.3472,22446.51
276.5331,22432.6983
276.719,22431.1867
276.9049,22428.155
277.0908,22401.5183
277.2767,22394.1283
277.4625,22396.8683
277.6484,22383.41
277.8342,22356.585
278.02,22349.44
278.2057,22360.4383
278.3915,22381.09
278.5772,22375.065
278.763,22344.4517
278.9487,22359.7533
279.1343,22373.3717
279.32,22358.69
279.5057,22322.6033
279.6913,22260.2033
279.877,22243.1267
280.0625,22233.3717
280.2481,22195.5883
280.4337,22158.4367
280.6192,22178.1333
280.8048,22195.9533
280.9903,22165.8933
281.1758,22129.3383
281.3612,22091.34
281.5467,22075.42
281.7321,22097.655
281.9175,22099.6567
282.1029,22087.8467
282.2884,22079.46
282.4737,22039.495
282.6591,22005.0967
282.8444,21995.47
283.0297,21984.1583
283.215,21980.6283
283.4002,21965.3067
283.5855,21924.355
283.7707,21855.6367
283.956,21826.8833
284.1412,21802.3983
284.3264,21806.0317
284.5115,21827.59
284.6967,21831.9633
284.8818,21797.9067
285.0669,21744.8767
285.252,21732.765
285.4371,21727.0433
285.6222,21691.5967
285.8072,21656.4
285.9922,21630.63
286.1772,21631.2217
286.3622,21637.3767
286.5472,21599.3283
286.7321,21558.19
286.9171,21572.58
287.102,21563.8067
287.2869,21571.9267
287.4717,21597.745
287.6566,21583.105
287.8415,21566.9883
288.0263,21547.625
288.2111,21493.0583
288.3959,21440.4283
288.5806,21426.1767
288.7654,21420.8817
288.9501,21464.31
289.1348,21461.2067
289.3195,21448.07
289.5042,21442.475
289.6889,21453.6917
289.8735,21394.585
290.0581,21368.5833
290.2428,21321.9183
290.4273,21307.1433
290.6119,21320.8667
290.7965,21305.0417
290.981,21290.33
291.1655,21270.92
291.35,21206.5633
291.5345,21158.2883
291.719,21153.6767
291.9034,21153.1
292.0878,21174.3017
292.2722,21154.7467
292.4566,21125.0167
292.641,21123.7667
292.8253,21106.1917
293.0096,21074.3633
293.194,21070.3483
293.3783,21057.3817
293.5626,21056.7917
293.7468,21050.0033
293.9311,21040.13
294.1153,20995.485
294.2995,20917.74
294.4837,20866.1433
294.6678,20820.1433
294.852,20791.2133
295.0361,20791.0817
295.2202,20786.4883
295.4043,20793.98
295.5884,20772.415
295.7725,20753.3033
295.9565,20726.8617
296.1405,20669.6117
296.3246,20639.6233
296.5085,20658.155
296.6925,20676.2983
296.8764,20659.82
297.0603,20631.4583
297.2443,20603.85
297.4282,20560.2667
297.612,20511.8583
297.7959,20467.6617
297.9797,20439.6733
298.1635,20394.335
298.3474,20415.1783
298.5311,20426.7783
298.7149,20380.56
298.8987,20317.295
299.0823,20289.0817
299.2661,20245.2433
299.4498,20171.2917
299.6334,20162.7017
299.8171,20158.7183
300.0007,20134.3833
300.1843,20117.9783
300.368,20092.775
300.5515,20065.2833
300.7351,20047.27
300.9186,20031.0483
301.1021,19991.4483
301.2857,19979.5317
301.4691,19961.5167
301.6526,19958.8267
301.8361,19920.135
302.0195,19881.6917
302.2029,19858.3217
302.3863,19845.695
302.5697,19805.0433
302.753,19798.01
302.9364,19796.3717
303.1197,19806.6567
303.303,19784.4217
303.4863,19738.7967
303.6696,19667.6117
303.8528,19610.895
304.036,19586.83
304.2192,19587.8517
304.4024,19564.9767
304.5856,19521.9167
304.7688,19504.1233
304.9519,19493.4033
305.135,19465.09
305.3181,19434.885
305.5012,19411.8
305.6842,19407.2967
305.8673,19384.8317
306.0504,19344.635
306.2333,19286.3267
306.4163,19269.2833
306.5993,19240.45
306.7822,19226.6133
306.9652,19212.3733
307.1481,19172.3883
307.331,19142.75
307.5139,19113.7283
307.6967,19072.02
307.8796,19036.0517
308.0624,19009.5567
308.2452,18972.0183
308.428,18942.1733
308.6107,18929.595
308.7935,18900.525
308.9762,18876.0667
309.1589,18859.8183
309.3416,18829.4567
309.5243,18793.1967
309.7069,18769.3233
309.8896,18733.7433
310.0721,18707.66
310.2548,18689.7667
310.4373,18668.4767
310.6199,18666.4233
310.8024,18630.1567
310.985,18617.6083
311.1674,18570.1583
311.3499,18516.6183
311.5324,18502.7783
311.7148,18510.12
311.8973,18472.9
312.0797,18448.49
312.2621,18438.5033
312.4445,18412.2017
312.6268,18378.2633
312.8091,18359.2767
312.9915,18309.535
313.1738,18276.0883
313.356,18232.515
313.5383,18189.8033
313.7206,18177.4433
313.9027,18142.6633
314.085,18119.8317
314.2672,18107.605
314.4493,18098.1667
314.6314,18095.19
314.8136,18086.4517
314.9957,18046.705
315.1778,18002.5317
315.3598,17982.9917
315.5419,17974.8567
315.724,17962.6967
315.9059,17942.8583
316.088,17923.5267
316.2699,17925.8083
316.4519,17905.2917
316.6338,17861.3233
316.8157,17795.2617
316.9977,17769.1867
317.1795,17773.4283
317.3614,17770.2833
317.5432,17756.3833
317.7251,17724.1567
317.9069,17675.38
318.0887,17658.1633
318.2704,17630.6767
318.4522,17613.0467
318.6339,17604.53
318.8156,17622.2967
318.9973,17600.92
319.179,17600.5133
319.3607,17604.035
319.5423,17604.2667
319.7239,17584.8317
319.9055,17552.6517
320.0871,17536.74
320.2687,17516.7
320.4502,17494.2783
320.6317,17455.33
320.8132,17459.1317
320.9947,17445.73
321.1761,17445.9917
321.3576,17439.9517
321.5391,17432.3067
321.7205,17417.46
321.9019,17381.73
322.0832,17337.47
322.2646,17305.8817
322.4459,17283.5433
322.6272,17259.0333
322.8085,17237.5317
322.9898,17222.2383
323.1711,17196.1217
323.3523,17171.14
323.5335,17156.8217
323.7147,17186.0417
323.8959,17213.4117
324.0771,17208.04
324.2582,17186.0933
324.4393,17169.1983
324.6204,17169.1133
324.8015,17156.4183
324.9826,17163.6017
325.1637,17194.3883
325.3447,17182.61
325.5257,17176.0183
325.7067,17161.4467
325.8877,17112.4717
326.0686,17055.4983
326.2496,17023.9117
326.4305,16996.5517
326.6114,16990.5417
326.7922,16991.265
326.9731,16992.5883
327.1539,16982.7383
327.3347,16973.09
327.5155,16969.4183
327.6963,16989.8733
327.8771,16988.7817
328.0578,16949.135
328.2385,16888.7517
328.4193,16871.485
328.5999,16854.26
328.7806,16827.5133
328.9613,16835.8933
329.1419,16824.9033
329.3225,16825.3617
329.5031,16789.04
329.6837,16756.02
329.8642,16739.4417
330.0447,16721.425
330.2252,16700.9
330.4057,16667.1567
330.5862,16653.34
330.7667,16653.7617
330.9471,16681.29
331.1275,16678.395
331.3079,16618.515
331.4883,16590.8783
331.6687,16598.98
331.849,16571.7783
332.0293,16542.2033
332.2096,16523.275
332.3899,16518.625
332.5702,16526.6533
332.7504,16533.8383
332.9306,16536.685
333.1108,16501.7667
333.291,16460.4733
333.4712,16458.0583
333.6514,16466.1533
333.8315,16452.2117
334.0116,16437.8633
334.1917,16439.015
334.3717,16436.8867
334.5518,16441.395
334.7318,16415.4867
334.9119,16406.35
335.0918,16403.565
335.2718,16396.765
335.4518,16388.9567
335.6317,16371.0467
335.8116,16372.9267
335.9915,16373.1967
336.1714,16326.6283
336.3513,16302.3683
336.5311,16308.8717
336.7109,16321.3333
336.8907,16295.3133
337.0705,16244.4417
337.2502,16190.375
337.43,16171.4567
337.6097,16132.2433
337.7894,16115.3017
337.9691,16120.1517
338.1488,16130.6583
338.3284,16130.075
338.508,16145.095
338.6877,16143.96
338.8672,16128.4767
339.0468,16093.8267
339.2263,16066.17
339.4059,16067.7033
339.5854,16103.2483
339.7649,16087.0883
339.9443,16065.7617
340.1238,16062.8867
340.3032,16061.9317
340.4826,16063.085
340.662,16026.4933
340.8414,15980.595
341.0207,15993.1667
341.2001,16007.6567
341.3794,16005.8033
341.5587,16041.0617
341.738,16032.73
341.9172,15982.96
342.0965,15960.74
342.2757,15906.8967
342.4549,15847.1917
342.6341,15852.885
342.8132,15846.4933
342.9923,15878.365
343.1715,15920.5317
343.3506,15947.7383
343.5296,15883.3033
343.7087,15827.3783
343.8878,15803.925
344.0668,15790.885
344.2458,15778.4467
344.4248,15744.2683
344.6037,15736.1267
344.7827,15735.1433
344.9616,15706.36
345.1405,15702.3183
345.3194,15710.0233
345.4982,15676.7467
345.6771,15647.3033
345.8559,15644.4517
346.0347,15645.44
346.2135,15624.3517
346.3923,15626.2517
346.571,15620.0817
346.7498,15579.7067
346.9285,15589.96
347.1071,15565.8083
347.2859,15520.1867
347.4645,15544.2383
347.6431,15568.6767
347.8217,15594.995
348.0003,15617.2417
348.1789,15583.8367
348.3574,15494.6683
348.5359,15444.085
348.7145,15406.87
348.893,15410.3033
349.0714,15408.485
349.2499,15371.7717
349.4283,15327.575
349.6068,15284.7783
349.7852,15266.165
349.9635,15269.6983
350.1419,15266.5467
350.3202,15243.5167
350.4985,15200.3133
350.6768,15176.6283
350.8551,15158.7483
351.0334,15145.9417
351.2116,15115.5217
351.3898,15120.9733
351.568,15109.0683
351.7462,15109.265
351.9243,15090.49
352.1025,15059.505
352.2806,15040.1467
352.4587,15031.7867
352.6368,15014.75
352.8148,14979.6283
352.9929,14935.97
353.1709,14936.6367
353.3489,14923.5167
353.5268,14895.79
353.7048,14867.475
353.8828,14850.5933
354.0607,14822.1283
354.2386,14817.4633
354.4165,14794.8533
354.5943,14771.1017
354.7722,14764.5033
354.95,14780.0467
355.1278,14775.66
355.3056,14738.125
355.4833,14680.8733
355.6611,14625.9333
355.8388,14582.575
356.0165,14555.51
356.1942,14568.3033
356.3719,14602.725
356.5495,14592.4933
356.7271,14568.8283
356.9047,14563.635
357.0823,14560.285
357.2599,14553.3117
357.4374,14533.485
357.6149,14487.8083
357.7924,14440.2933
357.9699,14421.975
358.1474,14412.0783
358.3248,14371.5083
358.5023,14344.0817
358.6797,14305.8983
358.8571,14278.3567
359.0344,14268.62
359.2118,14220.525
359.3891,14198.275
359.5664,14178.5167
359.7437,14161.845
359.9209,14113.0517
360.0982,14070.1917
360.2754,14041.18
360.4526,14056.88
360.6298,14064.8633
360.807,14056.4367
360.9841,14037.3717
361.1613,13990.7033
361.3383,13994.7083
361.5154,13996.14
361.6925,13969.125
361.8695,13947.9783
362.0466,13915.7083
362.2236,13903.525
362.4005,13882.795
362.5775,13875.2133
362.7545,13805.605
362.9314,13765.295
363.1083,13780.2567
363.2852,13793.6383
363.462,13782.7717
363.6389,13754.7567
363.8157,13740.305
363.9925,13697.0617
364.1693,13691.095
364.346,13649.875
364.5228,13636.435
364.6996,13654.6
364.8762,13652.6833
365.0529,13660.0317
365.2296,13634.3417
365.4062,13634.3417
365.5829,13619.9117
365.7595,13573.9617
365.9361,13578.3
366.1126,13575.1117
366.2892,13595.7067
366.4657,13751.375
366.6422,13914.75
366.8186,13884.1283
366.9951,13943.3467
367.1716,13896.3067
367.348,13812.5183
367.5244,13882.3
367.7008,13942.7867
367.8772,13969.45
368.0535,13746.2533
368.2298,13667.0267
368.4061,13786.4117
368.5824,13707.4267
368.7586,13755.0367
368.9349,13834.2717
369.1111,13742.4983
369.2873,13617.2
369.4635,13605.41
369.6396,13691.1383
369.8158,13552.2
369.9919,13474.0233
370.168,13454.3417
370.3441,13491.3283
370.5202,13421.0733
370.6962,13331.23
370.8722,13287.5467
371.0482,13287.2783
371.2242,13314.545
371.4002,13396.8617
371.5761,13455.1917
371.752,13360.7567
371.9279,13356.3083
372.1038,13395.4667
372.2796,13360.6417
372.4555,13312.1183
372.6313,13353.1717
372.8071,13313.1083
372.9829,13256.08
373.1586,13240.2233
373.3344,13296.3317
373.5101,13263.69
373.6858,13261.6217
373.8615,13225.06
374.0371,13223.2733
374.2127,13311.83
374.3884,13371.1717
374.564,13304.34
374.7395,13261.225
374.9151,13300.2417
375.0906,13468.4617
375.2661,13630.7683
375.4416,13539.7517
375.6171,13560.6417
375.7925,13703.5
375.968,13764.8533
376.1434,13631.8983
376.3188,13460.3317
376.4941,13415.87
376.6695,13474.23
376.8448,13546.14
377.0201,13611.42
377.1954,13535.4533
377.3707,13584.3383
377.5459,13641.1417
377.7212,13711.7883
377.8964,14033.5283
378.0715,14250.9767
378.2467,13998.8367
378.4218,14039.295
378.597,14023.6067
378.7721,13784.9067
378.9472,13880.3717
379.1222,13939.3433
379.2973,14163.7983
379.4723,14659.3317
379.6473,14840.205
379.8223,14514.7333
379.9972,14048.9783
380.1722,13883.3333
380.3471,13820.4317
380.522,13891.6683
380.6969,13833.1633
380.8717,14084.0333
381.0466,14118.34
381.2214,13856.6467
381.3962,13783.36
381.571,13656.6283
381.7457,13586.3467
381.9204,13678.09
382.0952,13704.21
382.2699,13726.755
382.4445,14132.4983
382.6192,14217.4717
382.7938,14486.6067
382.9685,14807.24
383.1431,14530.9183
383.3176,14022.3167
383.4922,13801.6467
383.6667,13807.6983
383.8412,13831.14
384.0157,13710.3967
384.1902,13735.8333
384.3646,13912.87
384.5391,13924.0333
384.7134,13851.1367
384.8878,13956.605
385.0622,14242.89
385.2365,14287.0317
385.4109,13851.7667
385.5852,13690.0583
385.7594,13737.05
385.9337,13822.14
386.1079,13937.3567
386.2822,14115.5883
386.4564,14291.8383
386.6306,14024.1367
386.8047,13995.2667
386.9789,14240.8183
387.153,14241.6767
387.3271,14667.1133
387.5012,14746.9283
387.6752,14877.3133
387.8492,15293.255
388.0233,15241.65
388.1972,14837.7233
388.3712,14961.755
388.5452,14910.4917
388.7191,15018.17
388.893,15359.015
389.0669,15569.505
389.2408,14888.5267
389.4146,14199.6083
389.5884,13828.2117
389.7623,13586.395
389.9361,13593.115
390.1098,13677.1367
390.2835,13857.4983
390.4573,13825.0683
390.631,13740.3383
390.8047,13925.1733
390.9784,14165.4267
391.152,14021.255
391.3256,14015.3567
391.4992,14226.9017
391.6728,14066.7717
391.8464,14014.27
392.0199,14418.0483
392.1934,14588.7467
392.3669,14582.1083
392.5403,14990.5567
392.7138,14962.4483
392.8873,15344.155
393.0607,15720.1083
393.2341,16162.6367
393.4074,16209.395
393.5808,15595.1817
393.7542,14887.8983
393.9274,14894.9083
394.1007,14731.5533
394.274,14792.5183
394.4472,14852.23
394.6205,14776.8867
394.7937,15265.4933
394.9668,15684.9867
395.14,15447.5867
395.3131,14917.8383
395.4863,14445.1467
395.6594,14400.7683
395.8325,14352.6917
396.0055,14208.1467
396.1786,14318.1567
396.3516,14375.565
396.5246,14409.3583
396.6975,14254.5717
396.8705,14230.0283
397.0434,14847.3283
397.2163,14559.4783
397.3892,14231.5267
397.5621,14491.9467
397.735,14823.7117
397.9077,15235.1583
398.0806,15605.215
398.2534,15019.3217
398.4261,15217.3767
398.5989,15394.605
398.7716,16369.7433
398.9443,16205.7667
399.117,15744.67
399.2896,15179.205
399.4623,15082.735
399.6349,15014.2783
399.8075,14848.7417
399.9801,14478.7817
400.1526,14542.6217
400.3252,14243.675
400.4977,13730.4517
400.6702,13654.905
400.8427,13616.5017
401.0151,13820.2533
401.1875,13929.0067
401.36,13851.8417
401.5323,13960.0983
401.7047,13710.0083
401.877,13557.4233
402.0494,13469.73
402.2216,13573.655
402.394,13925.9183
402.5662,13840.2833
402.7385,13736.4867
402.9107,13668.9483
403.0829,13691.315
403.2551,13798.9817
403.4272,13646.7417
403.5994,13599.4567
403.7715,13716.465
403.9436,14008.7967
404.1156,13901.095
