Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-20 15:00:11.779500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.4
218.2508,1578.4867
218.442,1609.2017
218.6332,1642.3033
218.8244,1674.565
219.0156,1708.0333
219.2067,1744.3017
219.3979,1780.315
219.589,1817.9583
219.7801,1855.6433
219.9712,1895.4983
220.1623,1936.3117
220.3533,1979.725
220.5444,2023.5967
220.7354,2067.73
220.9264,2112.635
221.1174,2161.9067
221.3083,2212.1933
221.4993,2259.9183
221.6902,2308.0883
221.8812,2361.6067
222.0721,2416.9933
222.263,2471.7617
222.4538,2528.6767
222.6447,2588.3683
222.8355,2648.06
223.0264,2708.6967
223.2172,2769.3417
223.408,2833.8133
223.5987,2898.1583
223.7895,2965.4183
223.9802,3033.255
224.1709,3101.79
224.3616,3173.485
224.5524,3244.9017
224.743,3320.0533
224.9337,3392.7017
225.1243,3473.765
225.315,3551.1133
225.5056,3625.675
225.6962,3707.9067
225.8867,3790.3183
226.0773,3871.6983
226.2678,3954.915
226.4584,4038.9517
226.6489,4125.5433
226.8394,4205.805
227.0298,4295.3567
227.2203,4389.355
227.4108,4486.65
227.6012,4580.6533
227.7916,4673.0067
227.982,4766.3183
228.1723,4858.75
228.3627,4956.1017
228.5531,5051.2383
228.7434,5147.2317
228.9337,5247.025
229.124,5350.0633
229.3143,5453.715
229.5045,5563.565
229.6948,5675.0167
229.885,5787.9
230.0752,5903.9083
230.2654,6018.2233
230.4556,6130.4883
230.6457,6241.655
230.8358,6352.6317
231.026,6466.8533
231.2161,6580.1733
231.4062,6697.8283
231.5963,6811.7783
231.7863,6927.9083
231.9764,7052.7467
232.1664,7177.46
232.3564,7306.74
232.5464,7429.5267
232.7364,7556.375
232.9263,7677.7017
233.1163,7809.5933
233.3062,7940.9
233.4961,8082.2933
233.686,8208.74
233.8758,8324.0117
234.0657,8444.1183
234.2555,8576.6033
234.4454,8708.1617
234.6352,8836.7283
234.825,8966.2267
235.0147,9088.8067
235.2045,9215.375
235.3942,9341.6817
235.5839,9472.9483
235.7737,9597.2167
235.9633,9722.295
236.153,9862.005
236.3427,9994.315
236.5323,10123.8917
236.7219,10246.0817
236.9115,10359.1917
237.1011,10475.0817
237.2907,10608.8483
237.4803,10738.1383
237.6698,10857.3933
237.8593,10984.8117
238.0488,11107.6883
238.2383,11234.4033
238.4278,11354.1167
238.6172,11490.0817
238.8066,11617.58
238.9961,11745.615
239.1855,11878.5533
239.3748,11998.7433
239.5642,12115.04
239.7536,12242.8917
239.9429,12363.8233
240.1322,12470.64
240.3215,12591.505
240.5108,12713.545
240.7001,12838.6817
240.8893,12952.7567
241.0786,13070.7233
241.2677,13180.7633
241.457,13309.1083
241.6461,13402.4167
241.8353,13499.3083
242.0244,13603.5483
242.2136,13703.9183
242.4027,13805.7767
242.5918,13905.7617
242.7809,14007.27
242.9699,14071.4667
243.159,14128.81
243.348,14249.5483
243.537,14381.1717
243.726,14490.3933
243.915,14591.52
244.1039,14687.1033
244.2929,14770.0367
244.4818,14804.1683
244.6707,14891.1317
244.8596,15016.2167
245.0485,15139.1333
245.2373,15260.8367
245.4262,15375.77
245.615,15474.49
245.8038,15562.735
245.9926,15659.7717
246.1814,15766.6983
246.3701,15806.395
246.5589,15813.2383
246.7476,15896.0033
246.9363,16029.05
247.1249,16145.5067
247.3136,16253.03
247.5023,16356.485
247.6909,16467.0167
247.8795,16560.835
248.0681,16671.7633
248.2567,16763.1733
248.4453,16858.9917
248.6338,16950.635
248.8224,17013.43
249.0109,17002.82
249.1994,17045.2167
249.3878,17167.7017
249.5763,17281.8867
249.7648,17382.8733
249.9532,17477.6217
250.1416,17587.43
250.33,17704.7467
250.5183,17811.885
250.7067,17895.5133
250.8951,17982.9533
251.0834,18058.0017
251.2717,18134.3917
251.46,18207.6917
251.6483,18277.88
251.8365,18338.1267
252.0247,18344.6933
252.213,18398.2017
252.4012,18487.11
252.5894,18611.4317
252.7775,18695.0383
252.9657,18766.99
253.1538,18860.6467
253.3419,18936.67
253.53,18994.655
253.7181,19059.17
253.9062,19136.9267
254.0942,19205.0533
254.2823,19256.8983
254.4703,19306.7567
254.6583,19369.1583
254.8463,19427.6017
255.0342,19463.5183
255.2222,19504.025
255.4101,19527.2333
255.598,19523.09
255.7859,19580.1567
255.9738,19676.0233
256.1616,19769.4383
256.3495,19864.415
256.5373,19933.9633
256.7251,20043.0183
256.9129,20110.7767
257.1006,20172.88
257.2884,20245.685
257.4761,20330.8617
257.6638,20385.0533
257.8515,20427.64
258.0392,20475.6467
258.2269,20511.9883
258.4146,20550.47
258.6022,20597.7967
258.7898,20612.5983
258.9774,20640.5967
259.165,20697.1733
259.3525,20754.8017
259.5401,20786.6517
259.7276,20839.205
259.9151,20894.6633
260.1026,20934.445
260.2901,20985.11
260.4776,21032.4883
260.665,21115.21
260.8524,21189.0483
261.0398,21264.8217
261.2272,21307.97
261.4146,21322.4933
261.6019,21367.9283
261.7893,21423.0683
261.9766,21458.1583
262.1639,21503.6183
262.3512,21506.94
262.5384,21516.4817
262.7257,21533.145
262.9129,21562.8833
263.1001,21586.7933
263.2873,21636.7317
263.4745,21670.23
263.6617,21654.6517
263.8488,21680.9
264.0359,21710.555
264.2231,21728.5733
264.4101,21752.2817
264.5972,21778.21
264.7842,21805.4117
264.9713,21825.9567
265.1583,21835.715
265.3453,21860.15
265.5323,21885.5167
265.7193,21913.4633
265.9062,21953.2267
266.0931,21972.7483
266.2801,21983.49
266.4669,22020.16
266.6538,22049.3567
266.8407,22083.9067
267.0276,22077.57
267.2143,22074.3783
267.4012,22094.4967
267.588,22062.7917
267.7747,22062.4517
267.9615,22072.8133
268.1482,22073.6733
268.3349,22095.9183
268.5217,22102.1433
268.7083,22081.1067
268.895,22076.3567
269.0817,22102.85
269.2682,22106.2833
269.4549,22077.8633
269.6415,22029.205
269.8281,22014.1033
270.0146,22037.8183
270.2012,22054.465
270.3877,22076.2367
270.5742,22079.7067
270.7607,22077.04
270.9472,22069.7567
271.1336,22061.01
271.32,22045.93
271.5065,22032.5067
271.6929,22028.2717
271.8792,22041.1717
272.0656,22037.4583
272.252,22047.905
272.4383,22049.7967
272.6246,22035.4117
272.8109,22026.815
272.9972,22066.8783
273.1835,22080.73
273.3697,22097.4333
273.5559,22105.97
273.7421,22108.8783
273.9283,22102.8517
274.1145,22096.2367
274.3007,22094.9817
274.4868,22101.3933
274.6729,22130.0817
274.859,22131.3967
275.0451,22125.34
275.2311,22066.8783
275.4172,22083.3517
275.6032,22096.0667
275.7892,22117.5183
275.9752,22118.9183
276.1612,22131.0317
276.3472,22108.4983
276.5331,22096.995
276.719,22094.0633
276.9049,22092.2683
277.0908,22071.2833
277.2767,22064.51
277.4625,22066.5833
277.6484,22054.2233
277.8342,22031.19
278.02,22026.5117
278.2057,22038.4617
278.3915,22062.9233
278.5772,22059.1383
278.763,22025.6567
278.9487,22047.9083
279.1343,22062.4483
279.32,22048.9483
279.5057,22012.0883
279.6913,21954.785
279.877,21938.7567
280.0625,21933.435
280.2481,21896.32
280.4337,21865.3167
280.6192,21885.8867
280.8048,21901.5817
280.9903,21873.3983
281.1758,21836.9083
281.3612,21803.0233
281.5467,21788.6683
281.7321,21811.225
281.9175,21813.91
282.1029,21804.58
282.2884,21797.37
282.4737,21756.5967
282.6591,21727.2483
282.8444,21717.7333
283.0297,21707.495
283.215,21704.5
283.4002,21690.605
283.5855,21652.0167
283.7707,21581.9433
283.956,21554.795
284.1412,21531.2133
284.3264,21535.3117
284.5115,21559.405
284.6967,21565.4283
284.8818,21533.1933
285.0669,21486.27
285.252,21476.67
285.4371,21471.67
285.6222,21430.6367
285.8072,21403.105
285.9922,21376.52
286.1772,21376.6767
286.3622,21381.5433
286.5472,21344.6483
286.7321,21303.7467
286.9171,21319.745
287.102,21310.3917
287.2869,21322.7683
287.4717,21347.0183
287.6566,21331.8133
287.8415,21320.09
288.0263,21301.0767
288.2111,21245.0833
288.3959,21194.205
288.5806,21181.555
288.7654,21177.3317
288.9501,21219.045
289.1348,21218.6317
289.3195,21206.69
289.5042,21199.715
289.6889,21212.31
289.8735,21154.8383
290.0581,21127.79
290.2428,21080.1583
290.4273,21066.5733
290.6119,21079.845
290.7965,21062.3
290.981,21053.0617
291.1655,21034.77
291.35,20971.7383
291.5345,20922.33
291.719,20917.43
291.9034,20917.2917
292.0878,20939.2733
292.2722,20921.8967
292.4566,20889.6167
292.641,20889.745
292.8253,20873.8883
293.0096,20843.615
293.194,20842.5667
293.3783,20828.895
293.5626,20830.0883
293.7468,20818.7083
293.9311,20813.62
294.1153,20766.0983
294.2995,20686.855
294.4837,20634.2217
294.6678,20592.19
294.852,20565.2017
295.0361,20564.03
295.2202,20564.3533
295.4043,20568.9217
295.5884,20543.2733
295.7725,20524.5883
295.9565,20500.2
296.1405,20444.815
296.3246,20419.4267
296.5085,20437.0567
296.6925,20450.8433
296.8764,20434.6517
297.0603,20407.305
297.2443,20378.4683
297.4282,20334.4333
297.612,20289.5233
297.7959,20247.355
297.9797,20220.3683
298.1635,20176.5433
298.3474,20195.5133
298.5311,20204.6683
298.7149,20158.14
298.8987,20098.585
299.0823,20069.2033
299.2661,20023.24
299.4498,19954.165
299.6334,19945.7033
299.8171,19939.5417
300.0007,19916.3667
300.1843,19899.9917
300.368,19875.24
300.5515,19846.9767
300.7351,19828.2117
300.9186,19811.52
301.1021,19773.9467
301.2857,19761.2933
301.4691,19743.3483
301.6526,19743.3817
301.8361,19700.99
302.0195,19664.4717
302.2029,19638.505
302.3863,19625.5817
302.5697,19587.63
302.753,19580.8933
302.9364,19583.395
303.1197,19589.72
303.303,19565.3683
303.4863,19522.1317
303.6696,19448.13
303.8528,19397.1717
304.036,19369.7817
304.2192,19366.935
304.4024,19348.5417
304.5856,19308.3517
304.7688,19288.3317
304.9519,19278.6017
305.135,19250.3233
305.3181,19217.795
305.5012,19196.705
305.6842,19190.1717
305.8673,19167.5167
306.0504,19127.2933
306.2333,19072.44
306.4163,19058.0183
306.5993,19028.7883
306.7822,19013.47
306.9652,18998.0467
307.1481,18959.68
307.331,18931.2467
307.5139,18902.5733
307.6967,18861.96
307.8796,18826.5883
308.0624,18799.3567
308.2452,18762.055
308.428,18733.1717
308.6107,18720.4133
308.7935,18695.6933
308.9762,18669.115
309.1589,18652.155
309.3416,18621.22
309.5243,18585.6717
309.7069,18558.7667
309.8896,18526.19
310.0721,18498.04
310.2548,18480.1783
310.4373,18461.9233
310.6199,18462.4483
310.8024,18427.4883
310.985,18414.5467
311.1674,18368.1533
311.3499,18317.49
311.5324,18306.4367
311.7148,18312.58
311.8973,18274.4117
312.0797,18247.5367
312.2621,18239.2517
312.4445,18212.3683
312.6268,18178.0833
312.8091,18160.7983
312.9915,18110.2817
313.1738,18083.1817
313.356,18037.48
313.5383,17997.43
313.7206,17983.3467
313.9027,17952.2467
314.085,17928.8
314.2672,17917.0417
314.4493,17903.8883
314.6314,17896.285
314.8136,17893.9717
314.9957,17857.21
315.1778,17815.4567
315.3598,17794.9783
315.5419,17784.4917
315.724,17769.6833
315.9059,17745.9483
316.088,17724.4117
316.2699,17733.1
316.4519,17713.6883
316.6338,17672.995
316.8157,17608.5717
316.9977,17582.0983
317.1795,17590.5183
317.3614,17590.8633
317.5432,17574.2117
317.7251,17540.5217
317.9069,17493.1083
318.0887,17470.63
318.2704,17442.42
318.4522,17429.2417
318.6339,17424.2667
318.8156,17442.9317
318.9973,17423.3
319.179,17422.3967
319.3607,17422.15
319.5423,17420.4283
319.7239,17403.1367
319.9055,17379.2767
320.0871,17364.6433
320.2687,17341.8783
320.4502,17322.5367
320.6317,17289.9183
320.8132,17289.3017
320.9947,17275.4517
321.1761,17273.6083
321.3576,17264.445
321.5391,17256.835
321.7205,17247.2133
321.9019,17213.6967
322.0832,17173.7383
322.2646,17138.9483
322.4459,17115.2567
322.6272,17089.1467
322.8085,17067.8033
322.9898,17052.3917
323.1711,17025.1817
323.3523,17005.6867
323.5335,16990.9267
323.7147,17024.1117
323.8959,17053.6667
324.0771,17051.4367
324.2582,17029.4767
324.4393,17013.9983
324.6204,17014.185
324.8015,17002.7867
324.9826,17010.775
325.1637,17041.1533
325.3447,17029.6467
325.5257,17025.335
325.7067,17014.6633
325.8877,16966.2667
326.0686,16912.485
326.2496,16881.845
326.4305,16850.5483
326.6114,16843.8283
326.7922,16850.435
326.9731,16853.7817
327.1539,16840.7667
327.3347,16830.21
327.5155,16828.6017
327.6963,16852.63
327.8771,16849.65
328.0578,16807.9717
328.2385,16746.9933
328.4193,16730.255
328.5999,16715.7433
328.7806,16687.0933
328.9613,16699.2283
329.1419,16696.6083
329.3225,16702.7
329.5031,16668.6117
329.6837,16636.8133
329.8642,16618.3233
330.0447,16601.09
330.2252,16582.8233
330.4057,16544.11
330.5862,16526.31
330.7667,16520.4933
330.9471,16553.2567
331.1275,16550.6517
331.3079,16487.1367
331.4883,16459.6083
331.6687,16466.3433
331.849,16445.15
332.0293,16417.9817
332.2096,16398.255
332.3899,16391.195
332.5702,16400.2117
332.7504,16410.6317
332.9306,16410.1933
333.1108,16377.4433
333.291,16338.4083
333.4712,16333.4483
333.6514,16337.28
333.8315,16319.7767
334.0116,16312.4117
334.1917,16309.335
334.3717,16315.1883
334.5518,16322.0117
334.7318,16297.67
334.9119,16283.2883
335.0918,16277.2467
335.2718,16278.1233
335.4518,16276.9183
335.6317,16260.8217
335.8116,16261.1067
335.9915,16248.0983
336.1714,16191.535
336.3513,16174.175
336.5311,16191.6667
336.7109,16206.825
336.8907,16171.445
337.0705,16115.75
337.2502,16062.3217
337.43,16045.2083
337.6097,16016.96
337.7894,16006.68
337.9691,16002.2117
338.1488,16007.4517
338.3284,16013.81
338.508,16029.8733
338.6877,16033.4217
338.8672,16020.395
339.0468,15985.9433
339.2263,15954.5567
339.4059,15949.195
339.5854,15989.41
339.7649,15980.795
339.9443,15962.29
340.1238,15965.39
340.3032,15963.2
340.4826,15958.0167
340.662,15922.78
340.8414,15876.5533
341.0207,15888.1483
341.2001,15902.57
341.3794,15898.1067
341.5587,15926.1317
341.738,15926.7667
341.9172,15880.1083
342.0965,15867.08
342.2757,15812.7033
342.4549,15744.95
342.6341,15754.66
342.8132,15749.595
342.9923,15784.42
343.1715,15828.735
343.3506,15849.4383
343.5296,15786.5833
343.7087,15730.14
343.8878,15704.4417
344.0668,15684.745
344.2458,15666.05
344.4248,15632.625
344.6037,15629.395
344.7827,15630.985
344.9616,15606.2367
345.1405,15610.235
345.3194,15617.385
345.4982,15585.8217
345.6771,15555.3117
345.8559,15551.445
346.0347,15545.5917
346.2135,15520.8717
346.3923,15527.8867
346.571,15527.24
346.7498,15487.54
346.9285,15499.4917
347.1071,15481.3467
347.2859,15432.8933
347.4645,15452.445
347.6431,15470.7617
347.8217,15499.505
348.0003,15528.8617
348.1789,15500.1883
348.3574,15408.9217
348.5359,15353.5383
348.7145,15323.0717
348.893,15325.53
349.0714,15322.1433
349.2499,15280.56
349.4283,15239.5867
349.6068,15196.5317
349.7852,15177.6333
349.9635,15186.3267
350.1419,15190.71
350.3202,15172.6183
350.4985,15132.29
350.6768,15102.8267
350.8551,15084.2417
351.0334,15068.7167
351.2116,15039.02
351.3898,15040.3883
351.568,15027.365
351.7462,15033.27
351.9243,15020.7133
352.1025,14987.985
352.2806,14961.66
352.4587,14946.1517
352.6368,14926.395
352.8148,14896.265
352.9929,14862.5833
353.1709,14860.5217
353.3489,14850.7583
353.5268,14827.7617
353.7048,14801.3533
353.8828,14783.3217
354.0607,14760.3333
354.2386,14754.22
354.4165,14730.8467
354.5943,14713.0683
354.7722,14705.7483
354.95,14720.64
355.1278,14718.7467
355.3056,14678.055
355.4833,14613.5217
355.6611,14562.08
355.8388,14517.025
356.0165,14489.9533
356.1942,14506.9717
356.3719,14540.64
356.5495,14525.7567
356.7271,14489.21
356.9047,14485.8033
357.0823,14477.1517
357.2599,14475.58
357.4374,14461.585
357.6149,14419.72
357.7924,14373.78
357.9699,14349.1467
358.1474,14332.885
358.3248,14288.6667
358.5023,14262.895
358.6797,14222.4033
358.8571,14199.9117
359.0344,14196.0217
359.2118,14160.5983
359.3891,14139.03
359.5664,14121.3833
359.7437,14109.3717
359.9209,14062.4067
360.0982,14019.805
360.2754,13990.2383
360.4526,13999.4583
360.6298,14002.8867
360.807,13995.0
360.9841,13971.855
361.1613,13928.1133
361.3383,13934.085
361.5154,13939.8833
361.6925,13919.6517
361.8695,13885.625
362.0466,13849.735
362.2236,13840.7083
362.4005,13828.9633
362.5775,13822.7567
362.7545,13766.665
362.9314,13724.9017
363.1083,13730.1317
363.2852,13732.4517
363.462,13722.585
363.6389,13697.105
363.8157,13690.335
363.9925,13654.305
364.1693,13650.425
364.346,13607.9267
364.5228,13589.9067
364.6996,13603.7167
364.8762,13600.0833
365.0529,13605.7883
365.2296,13587.7783
365.4062,13591.335
365.5829,13586.01
365.7595,13540.895
365.9361,13545.5383
366.1126,13546.405
366.2892,13564.075
366.4657,13712.8767
366.6422,13878.885
366.8186,13851.39
366.9951,13899.365
367.1716,13860.46
367.348,13776.7517
367.5244,13840.7183
367.7008,13903.945
367.8772,13929.3433
368.0535,13707.0633
368.2298,13617.6817
368.4061,13741.2417
368.5824,13670.065
368.7586,13702.97
368.9349,13785.1683
369.1111,13710.8983
369.2873,13588.1117
369.4635,13569.8367
369.6396,13656.585
369.8158,13527.0583
369.9919,13452.42
370.168,13430.4633
370.3441,13466.1
370.5202,13387.4367
370.6962,13289.6067
370.8722,13242.3283
371.0482,13247.7867
371.2242,13281.1517
371.4002,13371.6067
371.5761,13436.8617
371.752,13343.4567
371.9279,13326.31
372.1038,13347.7283
372.2796,13310.0533
372.4555,13268.29
372.6313,13322.5083
372.8071,13286.8033
372.9829,13227.6683
373.1586,13210.5633
373.3344,13258.1467
373.5101,13214.0883
373.6858,13201.9983
373.8615,13173.345
374.0371,13184.3367
374.2127,13283.025
374.3884,13340.8067
374.564,13268.2733
374.7395,13214.2333
374.9151,13243.8083
375.0906,13405.5967
375.2661,13588.57
375.4416,13512.475
375.6171,13535.4717
375.7925,13672.215
375.968,13724.7217
376.1434,13605.7117
376.3188,13430.57
376.4941,13382.1517
376.6695,13441.1267
376.8448,13513.4783
377.0201,13580.22
377.1954,13508.17
377.3707,13557.1567
377.5459,13623.985
377.7212,13693.14
377.8964,14006.55
378.0715,14238.865
378.2467,14001.695
378.4218,14017.5667
378.597,14020.2067
378.7721,13764.365
378.9472,13846.5033
379.1222,13903.6533
379.2973,14118.515
379.4723,14608.5883
379.6473,14792.7417
379.8223,14487.0533
379.9972,14008.57
380.1722,13846.9983
380.3471,13797.5133
380.522,13878.6067
380.6969,13815.8917
380.8717,14051.695
381.0466,14110.575
381.2214,13852.2667
381.3962,13766.2867
381.571,13633.32
381.7457,13554.7317
381.9204,13645.4683
382.0952,13670.7683
382.2699,13679.755
382.4445,14079.39
382.6192,14163.185
382.7938,14414.145
382.9685,14735.8683
383.1431,14493.7567
383.3176,13976.92
383.4922,13737.1333
383.6667,13750.7283
383.8412,13782.165
384.0157,13655.335
384.1902,13679.3717
384.3646,13867.3217
384.5391,13898.0683
384.7134,13830.595
384.8878,13930.755
385.0622,14211.1467
385.2365,14273.8483
385.4109,13844.9383
385.5852,13661.575
385.7594,13702.0683
385.9337,13785.73
386.1079,13893.8983
386.2822,14072.405
386.4564,14272.6117
386.6306,14017.5817
386.8047,13968.5467
386.9789,14210.715
387.153,14208.6017
387.3271,14606.8983
387.5012,14713.9933
387.6752,14834.0383
387.8492,15237.7233
388.0233,15209.7283
388.1972,14794.2983
388.3712,14896.385
388.5452,14860.61
388.7191,14965.6283
388.893,15282.2933
389.0669,15521.2983
389.2408,14875.685
389.4146,14194.4633
389.5884,13820.87
389.7623,13591.4083
389.9361,13598.2383
390.1098,13675.565
390.2835,13857.975
390.4573,13825.4217
390.631,13731.5883
390.8047,13902.935
390.9784,14168.905
391.152,14037.6167
391.3256,14018.905
391.4992,14228.6117
391.6728,14084.8533
391.8464,14005.8917
392.0199,14386.3767
392.1934,14568.9467
392.3669,14539.8467
392.5403,14951.7483
392.7138,14918.6033
392.8873,15282.645
393.0607,15623.2783
393.2341,16064.0483
393.4074,16105.7617
393.5808,15514.6817
393.7542,14795.2283
393.9274,14802.425
394.1007,14680.935
394.274,14736.5967
394.4472,14826.0933
394.6205,14738.1067
394.7937,15226.2433
394.9668,15656.2233
395.14,15458.15
395.3131,14921.165
395.4863,14439.395
395.6594,14384.985
395.8325,14356.7117
396.0055,14204.85
396.1786,14304.69
396.3516,14337.425
396.5246,14371.3117
396.6975,14201.595
396.8705,14133.865
397.0434,14732.0733
397.2163,14503.7383
397.3892,14164.46
397.5621,14414.5817
397.735,14778.8283
397.9077,15192.265
398.0806,15602.595
398.2534,15031.4367
398.4261,15200.4667
398.5989,15358.3117
398.7716,16336.4183
398.9443,16215.77
399.117,15766.085
399.2896,15186.495
399.4623,15095.5333
399.6349,15023.3233
399.8075,14877.1083
399.9801,14499.7083
400.1526,14551.5317
400.3252,14294.2267
400.4977,13776.1383
400.6702,13677.9967
400.8427,13639.965
401.0151,13844.94
401.1875,13972.3333
401.36,13891.4467
401.5323,14001.0117
401.7047,13761.9083
401.877,13596.5333
402.0494,13511.4617
402.2216,13607.3683
402.394,13959.9517
402.5662,13893.0833
402.7385,13780.165
402.9107,13719.1383
403.0829,13730.97
403.2551,13823.7317
403.4272,13673.2717
403.5994,13621.7317
403.7715,13736.9783
403.9436,14060.275
404.1156,13954.745
