Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-20 08:13:07.448245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.7883
218.2508,1558.0983
218.442,1588.5117
218.6332,1622.2167
218.8244,1653.1183
219.0156,1687.3167
219.2067,1723.6217
219.3979,1759.9783
219.589,1797.6817
219.7801,1836.3133
219.9712,1876.7717
220.1623,1917.5883
220.3533,1961.46
220.5444,2005.255
220.7354,2049.8033
220.9264,2094.8633
221.1174,2145.3833
221.3083,2194.5383
221.4993,2242.41
221.6902,2291.27
221.8812,2346.1
222.0721,2400.4917
222.263,2457.5417
222.4538,2516.7067
222.6447,2575.3283
222.8355,2637.6017
223.0264,2697.525
223.2172,2759.7617
223.408,2825.455
223.5987,2890.5167
223.7895,2957.5467
223.9802,3027.7767
224.1709,3097.91
224.3616,3170.9517
224.5524,3244.75
224.743,3319.8133
224.9337,3393.5767
225.1243,3476.8817
225.315,3554.0583
225.5056,3631.49
225.6962,3711.8367
225.8867,3795.2283
226.0773,3876.5817
226.2678,3960.6283
226.4584,4049.995
226.6489,4137.7467
226.8394,4220.7217
227.0298,4311.3533
227.2203,4408.24
227.4108,4507.6
227.6012,4604.205
227.7916,4698.3583
227.982,4794.3267
228.1723,4888.2183
228.3627,4987.8317
228.5531,5085.59
228.7434,5183.5567
228.9337,5286.67
229.124,5391.7133
229.3143,5496.5983
229.5045,5611.9183
229.6948,5725.6367
229.885,5840.47
230.0752,5959.7433
230.2654,6075.4717
230.4556,6191.3283
230.6457,6304.0567
230.8358,6418.6467
231.026,6534.25
231.2161,6650.1883
231.4062,6772.3333
231.5963,6888.3633
231.7863,7009.0067
231.9764,7135.105
232.1664,7263.6483
232.3564,7396.0367
232.5464,7524.1383
232.7364,7652.8517
232.9263,7779.055
233.1163,7910.9433
233.3062,8047.6433
233.4961,8190.565
233.686,8321.105
233.8758,8439.8333
234.0657,8563.1517
234.2555,8699.7567
234.4454,8835.085
234.6352,8968.2983
234.825,9100.1683
235.0147,9226.9833
235.2045,9357.3783
235.3942,9487.2733
235.5839,9621.3
235.7737,9749.13
235.9633,9877.2283
236.153,10022.875
236.3427,10160.5033
236.5323,10292.585
236.7219,10419.0567
236.9115,10534.815
237.1011,10655.2617
237.2907,10792.2033
237.4803,10923.8683
237.6698,11048.9833
237.8593,11179.3817
238.0488,11305.9733
238.2383,11437.6983
238.4278,11563.3017
238.6172,11703.68
238.8066,11830.255
238.9961,11959.4967
239.1855,12098.4983
239.3748,12224.8983
239.5642,12345.3083
239.7536,12476.7167
239.9429,12601.6483
240.1322,12717.4417
240.3215,12836.6933
240.5108,12960.2017
240.7001,13089.81
240.8893,13210.465
241.0786,13328.2867
241.2677,13444.4783
241.457,13576.8467
241.6461,13674.155
241.8353,13775.185
242.0244,13883.0683
242.2136,13984.2333
242.4027,14091.5917
242.5918,14196.9833
242.7809,14300.9633
242.9699,14367.47
243.159,14429.9167
243.348,14557.2283
243.537,14697.5867
243.726,14809.5833
243.915,14915.3933
244.1039,15014.7817
244.2929,15093.3
244.4818,15123.2383
244.6707,15214.48
244.8596,15346.4483
245.0485,15478.4933
245.2373,15608.6167
245.4262,15731.8033
245.615,15835.5233
245.8038,15925.0883
245.9926,16026.055
246.1814,16137.7733
246.3701,16166.6867
246.5589,16173.77
246.7476,16260.79
246.9363,16401.3633
247.1249,16524.91
247.3136,16638.125
247.5023,16746.1883
247.6909,16864.645
247.8795,16963.1283
248.0681,17069.5033
248.2567,17164.96
248.4453,17265.9767
248.6338,17358.6417
248.8224,17423.9717
249.0109,17408.7117
249.1994,17459.4917
249.3878,17588.2667
249.5763,17704.875
249.7648,17810.7083
249.9532,17913.3133
250.1416,18026.7633
250.33,18140.4483
250.5183,18250.9583
250.7067,18337.2283
250.8951,18424.0183
251.0834,18503.5533
251.2717,18583.2967
251.46,18658.88
251.6483,18737.625
251.8365,18802.3233
252.0247,18805.1533
252.213,18859.5083
252.4012,18946.395
252.5894,19070.4767
252.7775,19154.7183
252.9657,19229.6133
253.1538,19328.5767
253.3419,19409.325
253.53,19471.5117
253.7181,19541.69
253.9062,19621.8367
254.0942,19690.3517
254.2823,19740.26
254.4703,19789.9667
254.6583,19851.9383
254.8463,19914.3017
255.0342,19954.0933
255.2222,20001.8567
255.4101,20033.245
255.598,20027.315
255.7859,20084.74
255.9738,20179.24
256.1616,20274.3867
256.3495,20366.9233
256.5373,20436.285
256.7251,20544.02
256.9129,20613.4517
257.1006,20678.0167
257.2884,20756.4017
257.4761,20840.6717
257.6638,20899.895
257.8515,20941.145
258.0392,20988.9783
258.2269,21027.065
258.4146,21073.14
258.6022,21129.09
258.7898,21147.635
258.9774,21176.755
259.165,21229.6883
259.3525,21278.8
259.5401,21298.105
259.7276,21347.6883
259.9151,21401.2
260.1026,21443.1017
260.2901,21504.0117
260.4776,21560.2983
260.665,21650.345
260.8524,21723.9867
261.0398,21799.36
261.2272,21834.355
261.4146,21847.9183
261.6019,21890.4033
261.7893,21940.6
261.9766,21980.41
262.1639,22028.97
262.3512,22034.3683
262.5384,22045.6167
262.7257,22061.82
262.9129,22085.9917
263.1001,22100.8367
263.2873,22141.9667
263.4745,22170.6817
263.6617,22151.3733
263.8488,22183.1333
264.0359,22213.3383
264.2231,22232.1833
264.4101,22261.53
264.5972,22293.8983
264.7842,22313.4033
264.9713,22328.4283
265.1583,22332.5867
265.3453,22356.6467
265.5323,22386.4933
265.7193,22416.5033
265.9062,22454.0883
266.0931,22469.4267
266.2801,22473.5283
266.4669,22503.76
266.6538,22530.6967
266.8407,22557.5217
267.0276,22542.9967
267.2143,22537.0183
267.4012,22560.58
267.588,22529.4
267.7747,22534.2033
267.9615,22540.0117
268.1482,22534.275
268.3349,22549.4117
268.5217,22547.5717
268.7083,22521.565
268.895,22515.8767
269.0817,22537.8967
269.2682,22537.515
269.4549,22513.38
269.6415,22468.61
269.8281,22462.6317
270.0146,22485.3433
270.2012,22496.4217
270.3877,22511.1617
270.5742,22505.4883
270.7607,22498.41
270.9472,22492.815
271.1336,22478.6667
271.32,22458.9767
271.5065,22441.13
271.6929,22438.8033
271.8792,22455.0567
272.0656,22451.8483
272.252,22458.4
272.4383,22455.9317
272.6246,22437.9117
272.8109,22427.6867
272.9972,22461.2967
273.1835,22477.715
273.3697,22489.6967
273.5559,22494.4667
273.7421,22491.3583
273.9283,22479.25
274.1145,22466.3967
274.3007,22456.7233
274.4868,22463.0933
274.6729,22491.2983
274.859,22493.7267
275.0451,22485.83
275.2311,22422.335
275.4172,22429.7633
275.6032,22446.165
275.7892,22461.075
275.9752,22456.8917
276.1612,22472.5133
276.3472,22448.8483
276.5331,22433.0317
276.719,22428.3617
276.9049,22422.8567
277.0908,22398.0417
277.2767,22394.4283
277.4625,22393.7183
277.6484,22379.3317
277.8342,22350.6017
278.02,22339.265
278.2057,22349.115
278.3915,22368.0717
278.5772,22360.93
278.763,22325.2333
278.9487,22342.1083
279.1343,22352.8683
279.32,22337.415
279.5057,22304.0683
279.6913,22239.285
279.877,22224.7217
280.0625,22212.985
280.2481,22175.8117
280.4337,22141.4183
280.6192,22159.8417
280.8048,22173.52
280.9903,22146.965
281.1758,22110.4283
281.3612,22072.2717
281.5467,22054.21
281.7321,22069.3583
281.9175,22070.38
282.1029,22058.02
282.2884,22051.965
282.4737,22009.4567
282.6591,21972.1983
282.8444,21960.75
283.0297,21949.8117
283.215,21944.1983
283.4002,21932.0117
283.5855,21893.2017
283.7707,21822.68
283.956,21788.345
284.1412,21766.375
284.3264,21769.9667
284.5115,21789.1583
284.6967,21792.0933
284.8818,21757.975
285.0669,21703.4783
285.252,21692.125
285.4371,21686.91
285.6222,21648.2383
285.8072,21619.45
285.9922,21593.3133
286.1772,21593.6033
286.3622,21597.0333
286.5472,21555.8667
286.7321,21510.6533
286.9171,21523.705
287.102,21517.4067
287.2869,21524.0133
287.4717,21549.945
287.6566,21535.0883
287.8415,21520.3617
288.0263,21501.0433
288.2111,21443.4217
288.3959,21388.84
288.5806,21375.5817
288.7654,21373.4583
288.9501,21408.4933
289.1348,21405.9133
289.3195,21390.8283
289.5042,21387.33
289.6889,21399.0067
289.8735,21342.1717
290.0581,21311.7
290.2428,21262.5883
290.4273,21250.175
290.6119,21264.55
290.7965,21250.0183
290.981,21235.2383
291.1655,21219.5033
291.35,21148.8367
291.5345,21099.7833
291.719,21094.225
291.9034,21092.765
292.0878,21115.5033
292.2722,21095.005
292.4566,21061.0033
292.641,21061.8117
292.8253,21044.3283
293.0096,21013.1367
293.194,21008.965
293.3783,20997.39
293.5626,20996.7683
293.7468,20989.2167
293.9311,20980.69
294.1153,20936.065
294.2995,20857.1067
294.4837,20805.3433
294.6678,20760.1083
294.852,20729.02
295.0361,20728.3917
295.2202,20725.93
295.4043,20728.3267
295.5884,20705.0467
295.7725,20684.85
295.9565,20658.3533
296.1405,20601.47
296.3246,20572.8867
296.5085,20587.5483
296.6925,20607.4367
296.8764,20589.22
297.0603,20561.945
297.2443,20529.9183
297.4282,20487.0217
297.612,20441.1817
297.7959,20398.95
297.9797,20373.7917
298.1635,20327.91
298.3474,20348.88
298.5311,20360.6117
298.7149,20310.055
298.8987,20252.1
299.0823,20217.9883
299.2661,20172.0533
299.4498,20099.8667
299.6334,20089.3017
299.8171,20086.055
300.0007,20062.4017
300.1843,20046.7283
300.368,20023.7483
300.5515,19994.7867
300.7351,19975.01
300.9186,19956.6417
301.1021,19916.5383
301.2857,19900.1
301.4691,19882.2767
301.6526,19883.455
301.8361,19843.5967
302.0195,19800.9917
302.2029,19781.245
302.3863,19762.8917
302.5697,19724.7233
302.753,19717.665
302.9364,19720.495
303.1197,19726.8933
303.303,19701.935
303.4863,19657.8433
303.6696,19585.2467
303.8528,19535.1467
304.036,19504.8767
304.2192,19502.4367
304.4024,19480.3133
304.5856,19438.8217
304.7688,19420.16
304.9519,19407.1083
305.135,19380.1117
305.3181,19348.3683
305.5012,19325.2183
305.6842,19317.6417
305.8673,19294.9217
306.0504,19256.7333
306.2333,19197.0017
306.4163,19182.0467
306.5993,19153.445
306.7822,19135.6017
306.9652,19124.9183
307.1481,19083.68
307.331,19053.325
307.5139,19018.85
307.6967,18979.355
307.8796,18945.2283
308.0624,18916.93
308.2452,18880.49
308.428,18851.735
308.6107,18836.5883
308.7935,18805.545
308.9762,18782.4333
309.1589,18765.5783
309.3416,18733.805
309.5243,18695.585
309.7069,18671.32
309.8896,18635.1067
310.0721,18607.7017
310.2548,18593.23
310.4373,18571.695
310.6199,18565.9867
310.8024,18530.635
310.985,18517.1967
311.1674,18467.2033
311.3499,18419.0333
311.5324,18405.5517
311.7148,18410.9183
311.8973,18371.3133
312.0797,18345.7217
312.2621,18333.1317
312.4445,18307.2767
312.6268,18269.7983
312.8091,18251.0333
312.9915,18200.4867
313.1738,18169.7817
313.356,18129.6867
313.5383,18087.9483
313.7206,18070.915
313.9027,18032.9683
314.085,18009.635
314.2672,17997.5333
314.4493,17985.5917
314.6314,17979.35
314.8136,17974.295
314.9957,17934.4017
315.1778,17887.1217
315.3598,17868.1383
315.5419,17857.6183
315.724,17844.785
315.9059,17823.3383
316.088,17799.275
316.2699,17803.13
316.4519,17781.3067
316.6338,17740.6467
316.8157,17678.9167
316.9977,17649.155
317.1795,17653.69
317.3614,17652.77
317.5432,17638.2683
317.7251,17606.5883
317.9069,17555.255
318.0887,17536.3517
318.2704,17507.51
318.4522,17488.5733
318.6339,17480.195
318.8156,17500.3583
318.9973,17476.935
319.179,17476.8867
319.3607,17477.5283
319.5423,17476.5483
319.7239,17457.0967
319.9055,17425.4417
320.0871,17406.8033
320.2687,17385.6383
320.4502,17365.7533
320.6317,17329.85
320.8132,17330.5367
320.9947,17315.5067
321.1761,17313.335
321.3576,17302.9967
321.5391,17296.955
321.7205,17278.225
321.9019,17247.8917
322.0832,17204.3217
322.2646,17171.23
322.4459,17146.845
322.6272,17123.9567
322.8085,17099.63
322.9898,17086.1417
323.1711,17053.7517
323.3523,17032.57
323.5335,17020.2783
323.7147,17044.9983
323.8959,17072.1367
324.0771,17066.8667
324.2582,17042.8433
324.4393,17026.075
324.6204,17028.3117
324.8015,17015.3467
324.9826,17023.925
325.1637,17049.4183
325.3447,17037.9133
325.5257,17030.625
325.7067,17016.4583
325.8877,16971.215
326.0686,16911.3533
326.2496,16882.5483
326.4305,16851.87
326.6114,16842.8983
326.7922,16843.1717
326.9731,16843.645
327.1539,16830.8883
327.3347,16821.7233
327.5155,16818.9383
327.6963,16838.2117
327.8771,16838.6867
328.0578,16795.2
328.2385,16734.755
328.4193,16719.99
328.5999,16703.4083
328.7806,16673.605
328.9613,16681.9817
329.1419,16671.215
329.3225,16668.4583
329.5031,16636.1183
329.6837,16608.2983
329.8642,16585.6
330.0447,16567.035
330.2252,16545.705
330.4057,16512.5433
330.5862,16498.6267
330.7667,16500.2433
330.9471,16527.015
331.1275,16518.7867
331.3079,16460.2
331.4883,16430.515
331.6687,16433.4583
331.849,16406.1683
332.0293,16376.3533
332.2096,16355.7933
332.3899,16349.5483
332.5702,16358.1433
332.7504,16364.8833
332.9306,16366.425
333.1108,16333.11
333.291,16292.36
333.4712,16287.085
333.6514,16295.22
333.8315,16277.8767
334.0116,16263.76
334.1917,16259.8917
334.3717,16261.6767
334.5518,16266.4167
334.7318,16240.5333
334.9119,16225.495
335.0918,16224.115
335.2718,16219.46
335.4518,16214.0017
335.6317,16195.8483
335.8116,16196.4717
335.9915,16190.6
336.1714,16139.245
336.3513,16121.9617
336.5311,16128.6317
336.7109,16136.9783
336.8907,16106.3767
337.0705,16056.4633
337.2502,16003.1933
337.43,15985.7117
337.6097,15952.9
337.7894,15933.605
337.9691,15934.0983
338.1488,15940.4583
338.3284,15941.815
338.508,15958.15
338.6877,15958.1033
338.8672,15939.4617
339.0468,15905.6567
339.2263,15877.665
339.4059,15877.2667
339.5854,15912.6317
339.7649,15895.2367
339.9443,15877.7033
340.1238,15872.095
340.3032,15871.19
340.4826,15869.6583
340.662,15836.0533
340.8414,15791.8533
341.0207,15803.42
341.2001,15813.5117
341.3794,15809.955
341.5587,15842.375
341.738,15831.4817
341.9172,15789.0933
342.0965,15769.4983
342.2757,15710.5517
342.4549,15654.205
342.6341,15658.4717
342.8132,15648.4883
342.9923,15685.3983
343.1715,15726.1233
343.3506,15747.0717
343.5296,15678.1333
343.7087,15628.6133
343.8878,15599.675
344.0668,15587.8617
344.2458,15573.6267
344.4248,15538.3333
344.6037,15527.3233
344.7827,15528.605
344.9616,15503.2483
345.1405,15503.2117
345.3194,15507.0783
345.4982,15475.4833
345.6771,15448.8567
345.8559,15443.9883
346.0347,15441.5867
346.2135,15418.1583
346.3923,15423.0633
346.571,15411.3433
346.7498,15374.4133
346.9285,15385.055
347.1071,15363.6267
347.2859,15317.765
347.4645,15337.6217
347.6431,15363.92
347.8217,15388.885
348.0003,15412.425
348.1789,15369.1833
348.3574,15285.5517
348.5359,15236.2483
348.7145,15199.5933
348.893,15202.135
349.0714,15201.265
349.2499,15160.6583
349.4283,15120.4183
349.6068,15076.4133
349.7852,15060.1683
349.9635,15063.97
350.1419,15062.7567
350.3202,15035.7383
350.4985,14995.345
350.6768,14969.695
350.8551,14955.46
351.0334,14941.1833
351.2116,14909.0883
351.3898,14916.5283
351.568,14898.055
351.7462,14900.1117
351.9243,14881.4383
352.1025,14850.375
352.2806,14827.0217
352.4587,14817.835
352.6368,14802.575
352.8148,14767.475
352.9929,14729.6
353.1709,14725.6583
353.3489,14717.9383
353.5268,14688.1917
353.7048,14660.4733
353.8828,14640.845
354.0607,14616.365
354.2386,14607.4683
354.4165,14586.19
354.5943,14567.0917
354.7722,14555.805
354.95,14571.305
355.1278,14565.825
355.3056,14524.9967
355.4833,14469.695
355.6611,14420.56
355.8388,14382.9283
356.0165,14357.2267
356.1942,14369.075
356.3719,14396.3217
356.5495,14383.5233
356.7271,14356.1333
356.9047,14350.9717
357.0823,14341.9767
357.2599,14340.42
357.4374,14320.0717
357.6149,14278.3833
357.7924,14230.0133
357.9699,14209.0033
358.1474,14195.2667
358.3248,14153.325
358.5023,14128.5767
358.6797,14092.59
358.8571,14070.4383
359.0344,14061.5867
359.2118,14014.705
359.3891,13994.0867
359.5664,13973.085
359.7437,13958.5867
359.9209,13910.1
360.0982,13865.3967
360.2754,13834.965
360.4526,13850.4767
360.6298,13857.63
360.807,13850.2617
360.9841,13826.9117
361.1613,13784.85
361.3383,13788.235
361.5154,13793.6933
361.6925,13766.905
361.8695,13740.8867
362.0466,13712.3917
362.2236,13698.38
362.4005,13683.4083
362.5775,13671.4433
362.7545,13605.0983
362.9314,13572.7617
363.1083,13584.8817
363.2852,13592.5117
363.462,13575.5283
363.6389,13552.1467
363.8157,13538.2283
363.9925,13497.4817
364.1693,13494.2217
364.346,13449.385
364.5228,13440.6517
364.6996,13456.7367
364.8762,13456.2033
365.0529,13458.2733
365.2296,13432.3433
365.4062,13436.9633
365.5829,13426.8267
365.7595,13380.195
365.9361,13390.0867
366.1126,13377.975
366.2892,13410.7867
366.4657,13566.7
366.6422,13714.6983
366.8186,13684.8017
366.9951,13745.1533
367.1716,13685.3133
367.348,13612.36
367.5244,13688.0117
367.7008,13741.8333
367.8772,13760.855
368.0535,13530.3267
368.2298,13482.96
368.4061,13592.7533
368.5824,13503.0617
368.7586,13569.1017
368.9349,13636.3317
369.1111,13531.2883
369.2873,13416.7983
369.4635,13423.4683
369.6396,13495.065
369.8158,13350.2567
369.9919,13283.8033
370.168,13272.8467
370.3441,13300.49
370.5202,13220.245
370.6962,13138.8317
370.8722,13095.3317
371.0482,13097.705
371.2242,13126.28
371.4002,13213.2633
371.5761,13263.8417
371.752,13173.745
371.9279,13174.61
372.1038,13205.1833
372.2796,13157.915
372.4555,13126.83
372.6313,13162.6233
372.8071,13115.9083
372.9829,13064.8567
373.1586,13058.3983
373.3344,13108.8617
373.5101,13067.3117
373.6858,13067.2433
373.8615,13030.8267
374.0371,13037.0083
374.2127,13135.94
374.3884,13176.1367
374.564,13110.0617
374.7395,13073.83
374.9151,13113.4917
375.0906,13284.4717
375.2661,13433.7017
375.4416,13338.8833
375.6171,13383.3283
375.7925,13523.3433
375.968,13568.255
376.1434,13421.8333
376.3188,13269.5517
376.4941,13235.8317
376.6695,13295.3067
376.8448,13361.47
377.0201,13415.2333
377.1954,13342.5017
377.3707,13408.425
377.5459,13459.4367
377.7212,13541.45
377.8964,13867.8567
378.0715,14051.0083
378.2467,13792.1083
378.4218,13885.97
378.597,13816.6117
378.7721,13609.425
378.9472,13707.9167
379.1222,13759.7783
379.2973,14002.3467
379.4723,14477.9833
379.6473,14632.3533
379.8223,14277.4617
379.9972,13862.3183
380.1722,13712.0217
380.3471,13654.7867
380.522,13713.9683
380.6969,13666.21
380.8717,13932.4983
381.0466,13912.5633
381.2214,13674.995
381.3962,13612.53
381.571,13481.0617
381.7457,13412.1933
381.9204,13514.7183
382.0952,13512.7267
382.2699,13569.3967
382.4445,13965.555
382.6192,14029.285
382.7938,14310.1733
382.9685,14613.1167
383.1431,14294.77
383.3176,13815.6233
383.4922,13635.6367
383.6667,13635.86
383.8412,13640.1267
384.0157,13520.8867
384.1902,13562.76
384.3646,13741.545
384.5391,13731.3183
384.7134,13679.3933
384.8878,13798.0817
385.0622,14079.6333
385.2365,14078.6317
385.4109,13655.8017
385.5852,13533.565
385.7594,13574.5167
385.9337,13649.555
386.1079,13764.085
386.2822,13951.1517
386.4564,14110.71
386.6306,13832.8467
386.8047,13844.465
386.9789,14076.8633
387.153,14060.8967
387.3271,14509.3417
387.5012,14536.9817
387.6752,14717.315
387.8492,15119.82
388.0233,15006.0383
388.1972,14649.985
388.3712,14792.3767
388.5452,14722.9933
388.7191,14832.6933
388.893,15199.0817
389.0669,15335.26
389.2408,14652.9433
389.4146,14014.1867
389.5884,13673.1817
389.7623,13436.8017
389.9361,13437.3983
390.1098,13528.49
390.2835,13695.28
390.4573,13647.25
390.631,13576.2917
390.8047,13784.6417
390.9784,13992.8167
391.152,13842.8983
391.3256,13867.1233
391.4992,14071.115
391.6728,13873.9117
391.8464,13864.0183
392.0199,14283.76
392.1934,14382.645
392.3669,14432.0767
392.5403,14809.5933
392.7138,14796.0467
392.8873,15162.535
393.0607,15563.19
393.2341,15939.01
393.4074,15977.7133
393.5808,15323.8567
393.7542,14701.4933
393.9274,14741.03
394.1007,14532.3383
394.274,14639.75
394.4472,14651.2067
394.6205,14629.7517
394.7937,15126.2317
394.9668,15501.3017
395.14,15218.3467
395.3131,14727.2583
395.4863,14285.4567
395.6594,14269.8833
395.8325,14169.94
396.0055,14060.6817
396.1786,14157.7283
396.3516,14222.4883
396.5246,14227.3017
396.6975,14076.0917
396.8705,14087.4983
397.0434,14686.4633
397.2163,14323.8167
397.3892,14073.2067
397.5621,14372.115
397.735,14665.605
397.9077,15092.1383
398.0806,15402.085
398.2534,14848.145
398.4261,15087.705
398.5989,15292.0683
398.7716,16197.8917
398.9443,15987.7483
399.117,15541.3117
399.2896,15047.715
399.4623,14951.1933
399.6349,14880.7567
399.8075,14678.64
399.9801,14339.7033
400.1526,14426.9167
400.3252,14067.1033
400.4977,13604.255
400.6702,13538.3617
400.8427,13494.6633
401.0151,13706.9167
401.1875,13779.67
401.36,13725.7667
401.5323,13830.7933
401.7047,13566.4683
401.877,13437.12
402.0494,13355.0183
402.2216,13475.6017
402.394,13803.67
402.5662,13692.065
402.7385,13612.62
402.9107,13552.7033
403.0829,13579.1433
403.2551,13664.1967
403.4272,13507.225
403.5994,13479.6633
403.7715,13620.7833
403.9436,13873.1367
404.1156,13776.6183
