Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 20:36:55.363885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1538.7133
218.2508,1567.9117
218.442,1599.12
218.6332,1632.2333
218.8244,1664.8183
219.0156,1697.86
219.2067,1734.1833
219.3979,1770.4283
219.589,1808.83
219.7801,1846.4833
219.9712,1887.0033
220.1623,1927.365
220.3533,1971.7767
220.5444,2015.6
220.7354,2060.085
220.9264,2105.68
221.1174,2154.8583
221.3083,2204.4233
221.4993,2253.0783
221.6902,2300.8267
221.8812,2355.7517
222.0721,2412.13
222.263,2467.015
222.4538,2525.5267
222.6447,2584.8383
222.8355,2645.555
223.0264,2706.6567
223.2172,2767.535
223.408,2832.345
223.5987,2898.7917
223.7895,2965.87
223.9802,3035.965
224.1709,3105.3567
224.3616,3178.3383
224.5524,3252.3333
224.743,3327.8317
224.9337,3401.55
225.1243,3485.0817
225.315,3561.8433
225.5056,3639.57
225.6962,3722.115
225.8867,3805.315
226.0773,3888.375
226.2678,3972.9683
226.4584,4059.7733
226.6489,4146.4883
226.8394,4228.6933
227.0298,4320.735
227.2203,4415.1017
227.4108,4514.3417
227.6012,4611.1733
227.7916,4702.285
227.982,4798.4633
228.1723,4891.6117
228.3627,4991.7217
228.5531,5086.2117
228.7434,5185.675
228.9337,5286.3667
229.124,5390.6367
229.3143,5493.5917
229.5045,5608.1983
229.6948,5718.9317
229.885,5835.1433
230.0752,5953.725
230.2654,6069.16
230.4556,6183.345
230.6457,6294.695
230.8358,6406.8017
231.026,6522.6933
231.2161,6638.25
231.4062,6755.7867
231.5963,6869.9333
231.7863,6988.7933
231.9764,7113.6033
232.1664,7242.545
232.3564,7373.775
232.5464,7496.975
232.7364,7624.7683
232.9263,7748.1533
233.1163,7881.06
233.3062,8013.0133
233.4961,8155.2733
233.686,8283.525
233.8758,8401.0
234.0657,8521.22
234.2555,8654.8567
234.4454,8787.0233
234.6352,8915.295
234.825,9046.705
235.0147,9171.855
235.2045,9299.88
235.3942,9427.3417
235.5839,9558.4967
235.7737,9684.92
235.9633,9808.2833
236.153,9950.1383
236.3427,10085.0233
236.5323,10214.4783
236.7219,10337.365
236.9115,10448.9733
237.1011,10567.3517
237.2907,10699.5033
237.4803,10829.765
237.6698,10951.28
237.8593,11079.4883
238.0488,11201.31
238.2383,11326.8667
238.4278,11449.04
238.6172,11586.365
238.8066,11714.1617
238.9961,11840.7367
239.1855,11973.1817
239.3748,12097.66
239.5642,12211.76
239.7536,12339.5817
239.9429,12463.2133
240.1322,12568.5817
240.3215,12690.8767
240.5108,12811.745
240.7001,12938.3767
240.8893,13053.17
241.0786,13167.885
241.2677,13278.86
241.457,13408.0417
241.6461,13499.1117
241.8353,13598.8617
242.0244,13702.835
242.2136,13799.7383
242.4027,13904.475
242.5918,14004.3583
242.7809,14102.27
242.9699,14170.6817
243.159,14226.4583
243.348,14346.005
243.537,14478.9133
243.726,14590.0767
243.915,14690.1933
244.1039,14785.2467
244.2929,14868.3667
244.4818,14904.1683
244.6707,14987.1983
244.8596,15109.7033
245.0485,15230.89
245.2373,15357.7017
245.4262,15473.47
245.615,15575.3533
245.8038,15658.7367
245.9926,15755.1683
246.1814,15863.8333
246.3701,15903.5533
246.5589,15906.7167
246.7476,15984.33
246.9363,16118.8733
247.1249,16236.8117
247.3136,16344.8183
247.5023,16450.005
247.6909,16556.9667
247.8795,16653.7233
248.0681,16759.015
248.2567,16854.135
248.4453,16950.0817
248.6338,17041.1583
248.8224,17103.2483
249.0109,17095.49
249.1994,17128.6967
249.3878,17249.845
249.5763,17362.7983
249.7648,17464.9933
249.9532,17561.2967
250.1416,17669.79
250.33,17786.3783
250.5183,17894.81
250.7067,17980.6667
250.8951,18066.66
251.0834,18142.3183
251.2717,18216.2033
251.46,18287.0217
251.6483,18357.7817
251.8365,18416.59
252.0247,18426.8167
252.213,18475.0033
252.4012,18559.8367
252.5894,18684.9317
252.7775,18772.1033
252.9657,18842.9117
253.1538,18938.4533
253.3419,19014.1983
253.53,19068.2483
253.7181,19132.7333
253.9062,19211.29
254.0942,19279.1583
254.2823,19327.835
254.4703,19379.0333
254.6583,19437.185
254.8463,19497.5383
255.0342,19532.2817
255.2222,19570.0017
255.4101,19598.64
255.598,19591.835
255.7859,19642.0433
255.9738,19739.9033
256.1616,19832.4367
256.3495,19923.715
256.5373,19995.93
256.7251,20106.3083
256.9129,20170.44
257.1006,20233.0683
257.2884,20305.585
257.4761,20391.6983
257.6638,20451.0233
257.8515,20491.7167
258.0392,20535.305
258.2269,20570.355
258.4146,20607.9583
258.6022,20653.5217
258.7898,20674.1183
258.9774,20697.1883
259.165,20752.22
259.3525,20807.225
259.5401,20838.9183
259.7276,20886.3917
259.9151,20944.2633
260.1026,20981.6817
260.2901,21036.98
260.4776,21081.5533
260.665,21167.3067
260.8524,21240.6183
261.0398,21316.3917
261.2272,21355.805
261.4146,21375.9883
261.6019,21419.555
261.7893,21471.6217
261.9766,21506.4567
262.1639,21552.6083
262.3512,21554.6333
262.5384,21567.925
262.7257,21581.355
262.9129,21609.3033
263.1001,21632.645
263.2873,21680.715
263.4745,21718.6117
263.6617,21699.51
263.8488,21727.8383
264.0359,21753.7733
264.2231,21770.7617
264.4101,21793.435
264.5972,21819.5233
264.7842,21846.0617
264.9713,21864.5783
265.1583,21871.77
265.3453,21901.14
265.5323,21924.5383
265.7193,21956.2533
265.9062,21995.23
266.0931,22014.4433
266.2801,22022.13
266.4669,22057.195
266.6538,22088.46
266.8407,22123.575
267.0276,22116.92
267.2143,22112.1033
267.4012,22132.725
267.588,22103.125
267.7747,22099.5067
267.9615,22106.7367
268.1482,22108.4033
268.3349,22127.4717
268.5217,22137.4933
268.7083,22111.7867
268.895,22109.0733
269.0817,22134.4433
269.2682,22135.0883
269.4549,22107.5217
269.6415,22055.47
269.8281,22045.2867
270.0146,22071.51
270.2012,22087.18
270.3877,22106.4167
270.5742,22109.4633
270.7607,22107.6433
270.9472,22101.4533
271.1336,22092.7183
271.32,22075.25
271.5065,22061.0467
271.6929,22061.5567
271.8792,22074.6117
272.0656,22070.9033
272.252,22076.7567
272.4383,22079.3133
272.6246,22065.3533
272.8109,22055.3617
272.9972,22095.8183
273.1835,22112.395
273.3697,22124.7433
273.5559,22132.53
273.7421,22137.6
273.9283,22128.9567
274.1145,22120.6067
274.3007,22117.4333
274.4868,22129.485
274.6729,22157.265
274.859,22157.48
275.0451,22154.6767
275.2311,22093.1183
275.4172,22105.2783
275.6032,22120.0983
275.7892,22141.305
275.9752,22141.77
276.1612,22159.5233
276.3472,22130.6633
276.5331,22124.7583
276.719,22118.6
276.9049,22119.295
277.0908,22099.13
277.2767,22090.5233
277.4625,22095.8533
277.6484,22080.485
277.8342,22059.4017
278.02,22052.215
278.2057,22066.18
278.3915,22090.53
278.5772,22088.755
278.763,22053.3417
278.9487,22074.4667
279.1343,22093.9133
279.32,22075.705
279.5057,22046.5533
279.6913,21982.1333
279.877,21968.6083
280.0625,21959.9217
280.2481,21925.3017
280.4337,21894.4067
280.6192,21914.9967
280.8048,21930.29
280.9903,21904.5383
281.1758,21867.325
281.3612,21828.3667
281.5467,21818.1933
281.7321,21840.2617
281.9175,21845.155
282.1029,21835.9717
282.2884,21828.09
282.4737,21790.59
282.6591,21755.7033
282.8444,21753.4367
283.0297,21740.68
283.215,21736.7467
283.4002,21725.4417
283.5855,21686.09
283.7707,21614.5483
283.956,21584.0283
284.1412,21565.0233
284.3264,21572.555
284.5115,21595.6017
284.6967,21596.9467
284.8818,21565.115
285.0669,21514.89
285.252,21508.7783
285.4371,21502.0383
285.6222,21468.1767
285.8072,21438.4833
285.9922,21409.2733
286.1772,21411.93
286.3622,21415.01
286.5472,21385.6067
286.7321,21343.8183
286.9171,21355.6583
287.102,21353.3867
287.2869,21363.855
287.4717,21388.235
287.6566,21376.6567
287.8415,21361.5667
288.0263,21338.31
288.2111,21286.5683
288.3959,21230.1733
288.5806,21221.4967
288.7654,21221.2617
288.9501,21262.2783
289.1348,21262.1767
289.3195,21248.2117
289.5042,21248.7367
289.6889,21257.5267
289.8735,21197.6983
290.0581,21170.2717
290.2428,21119.4
290.4273,21111.4567
290.6119,21122.4033
290.7965,21106.3133
290.981,21093.6283
291.1655,21079.44
291.35,21012.7467
291.5345,20961.82
291.719,20960.0567
291.9034,20961.3183
292.0878,20986.0467
292.2722,20970.8283
292.4566,20934.9833
292.641,20934.5683
292.8253,20919.0483
293.0096,20890.45
293.194,20889.03
293.3783,20877.0083
293.5626,20875.5083
293.7468,20868.775
293.9311,20861.4217
294.1153,20816.07
294.2995,20737.6317
294.4837,20684.2933
294.6678,20642.3483
294.852,20614.2583
295.0361,20614.7383
295.2202,20612.0633
295.4043,20615.3967
295.5884,20595.545
295.7725,20576.6367
295.9565,20548.9667
296.1405,20492.5933
296.3246,20463.95
296.5085,20484.0817
296.6925,20503.75
296.8764,20488.105
297.0603,20458.605
297.2443,20430.4917
297.4282,20387.825
297.612,20343.7083
297.7959,20299.5317
297.9797,20271.4
298.1635,20225.955
298.3474,20243.9783
298.5311,20257.6067
298.7149,20206.925
298.8987,20149.6633
299.0823,20117.1233
299.2661,20073.6617
299.4498,20002.99
299.6334,19995.215
299.8171,19992.41
300.0007,19966.0083
300.1843,19946.095
300.368,19923.0383
300.5515,19895.8867
300.7351,19876.0517
300.9186,19864.0683
301.1021,19826.4933
301.2857,19813.8183
301.4691,19798.6317
301.6526,19797.805
301.8361,19758.76
302.0195,19716.27
302.2029,19694.0983
302.3863,19680.885
302.5697,19641.15
302.753,19635.1933
302.9364,19636.6533
303.1197,19645.6467
303.303,19624.4783
303.4863,19577.2567
303.6696,19507.0817
303.8528,19451.3383
304.036,19429.225
304.2192,19425.3883
304.4024,19408.74
304.5856,19366.8933
304.7688,19345.2183
304.9519,19338.675
305.135,19310.1517
305.3181,19280.575
305.5012,19254.0317
305.6842,19249.5683
305.8673,19228.3983
306.0504,19188.895
306.2333,19131.3283
306.4163,19114.7783
306.5993,19086.0133
306.7822,19074.7567
306.9652,19058.6733
307.1481,19019.04
307.331,18991.8383
307.5139,18960.6
307.6967,18921.685
307.8796,18883.57
308.0624,18857.2033
308.2452,18820.54
308.428,18792.565
308.6107,18780.0883
308.7935,18750.6467
308.9762,18727.2333
309.1589,18710.5817
309.3416,18680.205
309.5243,18646.4767
309.7069,18620.1083
309.8896,18586.2833
310.0721,18561.1183
310.2548,18542.1067
310.4373,18520.3083
310.6199,18516.5883
310.8024,18483.3583
310.985,18470.305
311.1674,18422.5033
311.3499,18373.055
311.5324,18359.4117
311.7148,18365.5217
311.8973,18325.885
312.0797,18301.6917
312.2621,18292.5117
312.4445,18266.825
312.6268,18231.495
312.8091,18213.6933
312.9915,18162.31
313.1738,18131.9633
313.356,18088.1917
313.5383,18045.9133
313.7206,18036.2
313.9027,18000.8833
314.085,17979.3183
314.2672,17965.4133
314.4493,17957.445
314.6314,17951.4017
314.8136,17948.8417
314.9957,17909.7367
315.1778,17865.9
315.3598,17845.37
315.5419,17837.06
315.724,17825.8683
315.9059,17802.0867
316.088,17780.6517
316.2699,17790.5983
316.4519,17769.1967
316.6338,17726.9283
316.8157,17660.865
316.9977,17633.1883
317.1795,17635.9567
317.3614,17637.6683
317.5432,17618.3583
317.7251,17585.535
317.9069,17541.025
318.0887,17520.2683
318.2704,17497.5617
318.4522,17477.0567
318.6339,17470.9083
318.8156,17488.1033
318.9973,17468.825
319.179,17468.705
319.3607,17472.4917
319.5423,17472.4617
319.7239,17453.0483
319.9055,17424.4867
320.0871,17406.59
320.2687,17385.6933
320.4502,17360.12
320.6317,17323.3667
320.8132,17329.94
320.9947,17317.9633
321.1761,17316.9967
321.3576,17309.8017
321.5391,17304.965
321.7205,17292.4467
321.9019,17254.4933
322.0832,17206.1133
322.2646,17174.0633
322.4459,17152.2417
322.6272,17126.5083
322.8085,17108.31
322.9898,17094.2333
323.1711,17065.8333
323.3523,17042.6467
323.5335,17028.7083
323.7147,17062.6
323.8959,17089.665
324.0771,17082.385
324.2582,17057.1683
324.4393,17043.685
324.6204,17043.325
324.8015,17030.6167
324.9826,17041.82
325.1637,17073.8333
325.3447,17061.3267
325.5257,17053.11
325.7067,17040.925
325.8877,16987.0317
326.0686,16933.665
326.2496,16899.2133
326.4305,16871.0183
326.6114,16864.7317
326.7922,16867.3117
326.9731,16871.75
327.1539,16861.04
327.3347,16852.58
327.5155,16847.185
327.6963,16868.7233
327.8771,16869.6867
328.0578,16827.0033
328.2385,16765.8883
328.4193,16752.735
328.5999,16734.94
328.7806,16711.025
328.9613,16720.7467
329.1419,16710.005
329.3225,16707.63
329.5031,16669.8333
329.6837,16637.7383
329.8642,16622.7467
330.0447,16604.8017
330.2252,16585.2783
330.4057,16553.77
330.5862,16535.8283
330.7667,16534.2583
330.9471,16563.4417
331.1275,16559.6283
331.3079,16497.8867
331.4883,16472.9617
331.6687,16481.0317
331.849,16457.155
332.0293,16428.1
332.2096,16410.4967
332.3899,16403.2667
332.5702,16412.8867
332.7504,16420.4333
332.9306,16421.4783
333.1108,16386.8533
333.291,16347.925
333.4712,16343.6317
333.6514,16354.7433
333.8315,16339.5483
334.0116,16322.3667
334.1917,16323.45
334.3717,16324.755
334.5518,16329.1767
334.7318,16304.8733
334.9119,16294.7933
335.0918,16293.4583
335.2718,16288.5
335.4518,16282.1317
335.6317,16266.3233
335.8116,16263.805
335.9915,16265.12
336.1714,16214.4083
336.3513,16192.345
336.5311,16198.55
336.7109,16211.435
336.8907,16186.76
337.0705,16134.315
337.2502,16081.8433
337.43,16060.4083
337.6097,16025.0783
337.7894,16007.855
337.9691,16012.3367
338.1488,16022.0367
338.3284,16024.635
338.508,16039.8567
338.6877,16037.5117
338.8672,16021.9467
339.0468,15989.9083
339.2263,15961.9383
339.4059,15960.565
339.5854,15997.9467
339.7649,15982.6967
339.9443,15959.4567
340.1238,15962.7317
340.3032,15959.845
340.4826,15958.7033
340.662,15924.0583
340.8414,15880.1867
341.0207,15888.8917
341.2001,15903.5967
341.3794,15902.6067
341.5587,15935.395
341.738,15932.7233
341.9172,15883.8433
342.0965,15859.26
342.2757,15809.3183
342.4549,15745.86
342.6341,15749.935
342.8132,15747.065
342.9923,15773.7433
343.1715,15816.9433
343.3506,15845.3517
343.5296,15784.645
343.7087,15727.01
343.8878,15700.485
344.0668,15688.825
344.2458,15680.5917
344.4248,15646.0183
344.6037,15635.3517
344.7827,15635.52
344.9616,15608.245
345.1405,15604.7717
345.3194,15615.1033
345.4982,15580.78
345.6771,15555.2033
345.8559,15547.7283
346.0347,15548.4333
346.2135,15525.6567
346.3923,15527.79
346.571,15523.2417
346.7498,15485.2617
346.9285,15492.0733
347.1071,15472.3
347.2859,15427.4683
347.4645,15449.3733
347.6431,15474.915
347.8217,15498.3167
348.0003,15518.6883
348.1789,15495.085
348.3574,15402.6783
348.5359,15346.145
348.7145,15314.8967
348.893,15316.7417
349.0714,15318.9517
349.2499,15279.2
349.4283,15235.1267
349.6068,15193.595
349.7852,15177.9
349.9635,15179.1367
350.1419,15179.095
350.3202,15154.2783
350.4985,15112.11
350.6768,15084.07
350.8551,15067.3833
351.0334,15055.3933
351.2116,15026.5017
351.3898,15033.13
351.568,15020.855
351.7462,15021.23
351.9243,15005.5833
352.1025,14969.09
352.2806,14951.6133
352.4587,14942.8833
352.6368,14926.705
352.8148,14895.0233
352.9929,14850.8333
353.1709,14847.2633
353.3489,14836.8
353.5268,14809.26
353.7048,14782.2
353.8828,14765.7217
354.0607,14737.8533
354.2386,14733.9867
354.4165,14710.5633
354.5943,14688.3933
354.7722,14682.2167
354.95,14699.0783
355.1278,14694.0783
355.3056,14659.8717
355.4833,14599.9467
355.6611,14544.7117
355.8388,14501.9867
356.0165,14471.515
356.1942,14483.3783
356.3719,14517.6817
356.5495,14511.2733
356.7271,14485.085
356.9047,14482.0
357.0823,14478.8717
357.2599,14474.6033
357.4374,14453.685
357.6149,14412.6567
357.7924,14361.0717
357.9699,14342.5883
358.1474,14335.2867
358.3248,14293.7567
358.5023,14265.4317
358.6797,14227.5833
358.8571,14197.4067
359.0344,14186.4283
359.2118,14146.9517
359.3891,14118.575
359.5664,14101.5483
359.7437,14084.49
359.9209,14037.24
360.0982,13990.965
360.2754,13964.4883
360.4526,13980.27
360.6298,13988.855
360.807,13982.1467
360.9841,13962.445
361.1613,13917.7967
361.3383,13918.7217
361.5154,13923.6267
361.6925,13899.4283
361.8695,13874.1267
362.0466,13843.6217
362.2236,13829.8717
362.4005,13809.6267
362.5775,13801.5583
362.7545,13737.9983
362.9314,13690.48
363.1083,13702.3017
363.2852,13719.4983
363.462,13710.7083
363.6389,13683.99
363.8157,13666.7667
363.9925,13626.0017
364.1693,13614.5033
364.346,13576.1467
364.5228,13559.5817
364.6996,13579.14
364.8762,13577.4117
365.0529,13582.6817
365.2296,13562.9967
365.4062,13557.38
365.5829,13551.745
365.7595,13504.31
365.9361,13503.3683
366.1126,13506.93
366.2892,13519.5933
366.4657,13669.4633
366.6422,13839.4267
366.8186,13815.725
366.9951,13861.5667
367.1716,13833.6317
367.348,13740.2517
367.5244,13795.495
367.7008,13864.235
367.8772,13901.6683
368.0535,13688.5667
368.2298,13578.6917
368.4061,13700.9083
368.5824,13647.7217
368.7586,13666.7633
368.9349,13757.3983
369.1111,13685.48
369.2873,13547.9983
369.4635,13521.0417
369.6396,13614.525
369.8158,13496.1133
369.9919,13404.5033
370.168,13379.945
370.3441,13421.4417
370.5202,13359.4283
370.6962,13263.15
370.8722,13213.695
371.0482,13217.5683
371.2242,13242.8733
371.4002,13319.2617
371.5761,13382.6083
371.752,13296.9567
371.9279,13281.3867
372.1038,13320.335
372.2796,13291.7733
372.4555,13240.2217
372.6313,13283.4433
372.8071,13251.54
372.9829,13185.885
373.1586,13168.0167
373.3344,13223.1833
373.5101,13201.0433
373.6858,13192.0967
373.8615,13157.4117
374.0371,13148.655
374.2127,13231.9633
374.3884,13302.2667
374.564,13242.3117
374.7395,13191.8883
374.9151,13222.835
375.0906,13380.545
375.2661,13560.2117
375.4416,13479.0183
375.6171,13477.9
375.7925,13617.7267
375.968,13692.3017
376.1434,13579.025
376.3188,13391.45
376.4941,13339.6617
376.6695,13390.5617
376.8448,13470.26
377.0201,13535.355
377.1954,13466.5567
377.3707,13493.6117
377.5459,13566.5183
377.7212,13627.8817
377.8964,13931.4317
378.0715,14178.7
378.2467,13953.6683
378.4218,13930.9633
378.597,13965.4067
378.7721,13706.3483
378.9472,13785.9317
379.1222,13850.1267
379.2973,14052.965
379.4723,14546.1517
379.6473,14755.9017
379.8223,14478.1017
379.9972,13979.66
380.1722,13800.7067
380.3471,13741.3483
380.522,13814.81
380.6969,13754.93
380.8717,13972.8817
381.0466,14062.22
381.2214,13793.91
381.3962,13702.0067
381.571,13584.2167
381.7457,13509.3067
381.9204,13586.4617
382.0952,13637.995
382.2699,13635.435
382.4445,14023.385
382.6192,14141.7417
382.7938,14379.7317
382.9685,14709.345
383.1431,14495.595
383.3176,13967.0383
383.4922,13706.7817
383.6667,13715.775
383.8412,13754.29
384.0157,13631.6633
384.1902,13640.365
384.3646,13815.67
384.5391,13850.9633
384.7134,13773.1217
384.8878,13859.9483
385.0622,14138.8833
385.2365,14229.9367
385.4109,13806.8633
385.5852,13596.84
385.7594,13646.8083
385.9337,13737.7733
386.1079,13851.2
386.2822,14020.6383
386.4564,14207.42
386.6306,13971.815
386.8047,13887.7483
386.9789,14138.78
387.153,14160.8567
387.3271,14538.5683
387.5012,14674.79
387.6752,14752.395
387.8492,15165.3717
388.0233,15185.9633
388.1972,14754.0367
388.3712,14831.4767
388.5452,14810.855
388.7191,14908.7417
388.893,15213.0317
389.0669,15485.3117
389.2408,14846.4767
389.4146,14132.3417
389.5884,13737.7383
389.7623,13506.975
389.9361,13505.0317
390.1098,13584.7817
390.2835,13766.6367
390.4573,13748.8883
390.631,13655.75
390.8047,13805.9683
390.9784,14074.9367
391.152,13950.7717
391.3256,13903.655
391.4992,14109.4833
391.6728,13996.995
391.8464,13897.3033
392.0199,14266.7083
392.1934,14503.285
392.3669,14455.7917
392.5403,14862.4617
392.7138,14842.1683
392.8873,15208.4633
393.0607,15562.5217
393.2341,16035.4317
393.4074,16096.235
393.5808,15549.24
393.7542,14785.01
393.9274,14748.8767
394.1007,14643.8533
394.274,14661.3883
394.4472,14772.4933
394.6205,14660.425
394.7937,15120.44
394.9668,15569.3
395.14,15397.5367
395.3131,14841.8233
395.4863,14348.0067
395.6594,14259.8733
395.8325,14270.545
396.0055,14098.075
396.1786,14204.0117
396.3516,14256.3917
396.5246,14314.695
396.6975,14156.04
396.8705,14095.68
397.0434,14686.1783
397.2163,14524.755
397.3892,14121.0617
397.5621,14330.8517
397.735,14696.0
397.9077,15091.4483
398.0806,15505.08
398.2534,14947.9183
398.4261,15058.125
398.5989,15230.9167
398.7716,16202.9267
398.9443,16140.3083
399.117,15665.66
399.2896,15064.475
399.4623,14953.3167
399.6349,14890.025
399.8075,14768.4433
399.9801,14381.02
400.1526,14403.5633
400.3252,14183.4583
400.4977,13636.5817
400.6702,13537.5833
400.8427,13507.0717
401.0151,13692.1317
401.1875,13836.7317
401.36,13743.8233
401.5323,13850.5683
401.7047,13630.6367
401.877,13451.125
402.0494,13360.6183
402.2216,13443.0733
402.394,13799.0783
402.5662,13755.905
402.7385,13625.0317
402.9107,13560.765
403.0829,13571.245
403.2551,13689.325
403.4272,13553.4867
403.5994,13484.9133
403.7715,13579.8883
403.9436,13900.765
404.1156,13797.64
