Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-20 21:07:04.668524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.3583
218.2508,1581.37
218.442,1612.2217
218.6332,1646.4317
218.8244,1677.9983
219.0156,1712.6433
219.2067,1748.8517
219.3979,1786.1233
219.589,1823.7133
219.7801,1862.5167
219.9712,1902.9417
220.1623,1944.9117
220.3533,1988.475
220.5444,2031.81
220.7354,2078.2033
220.9264,2123.25
221.1174,2174.2067
221.3083,2223.12
221.4993,2272.865
221.6902,2320.2217
221.8812,2375.7333
222.0721,2431.01
222.263,2487.0233
222.4538,2545.2083
222.6447,2606.03
222.8355,2666.3733
223.0264,2728.0433
223.2172,2790.7117
223.408,2854.5667
223.5987,2920.6933
223.7895,2987.3367
223.9802,3057.0333
224.1709,3127.7267
224.3616,3200.665
224.5524,3274.8867
224.743,3349.635
224.9337,3424.0567
225.1243,3507.5333
225.315,3585.0317
225.5056,3662.245
225.6962,3744.6767
225.8867,3828.9133
226.0773,3910.2483
226.2678,3995.0833
226.4584,4082.67
226.6489,4169.3983
226.8394,4251.5433
227.0298,4343.4533
227.2203,4438.1433
227.4108,4538.0283
227.6012,4633.9783
227.7916,4725.255
227.982,4821.9433
228.1723,4915.5983
228.3627,5013.565
228.5531,5110.045
228.7434,5207.755
228.9337,5308.675
229.124,5414.2733
229.3143,5517.1483
229.5045,5631.1217
229.6948,5745.185
229.885,5859.5783
230.0752,5976.9483
230.2654,6094.3917
230.4556,6208.325
230.6457,6320.5867
230.8358,6433.645
231.026,6547.86
231.2161,6662.6683
231.4062,6782.115
231.5963,6895.9217
231.7863,7015.0467
231.9764,7139.955
232.1664,7266.2983
232.3564,7398.7083
232.5464,7522.8283
232.7364,7651.5883
232.9263,7775.0183
233.1163,7906.7133
233.3062,8040.665
233.4961,8182.475
233.686,8311.4617
233.8758,8426.99
234.0657,8547.215
234.2555,8683.1633
234.4454,8815.31
234.6352,8943.8917
234.825,9075.3033
235.0147,9199.1767
235.2045,9328.3833
235.3942,9455.7583
235.5839,9584.3867
235.7737,9712.4183
235.9633,9836.87
236.153,9979.3333
236.3427,10115.8083
236.5323,10242.91
236.7219,10367.28
236.9115,10478.925
237.1011,10595.715
237.2907,10730.835
237.4803,10861.2817
237.6698,10981.51
237.8593,11110.1367
238.0488,11232.56
238.2383,11359.1733
238.4278,11479.0217
238.6172,11617.43
238.8066,11743.7067
238.9961,11871.245
239.1855,12006.0083
239.3748,12130.6083
239.5642,12244.5867
239.7536,12370.8117
239.9429,12492.66
240.1322,12600.7683
240.3215,12722.7667
240.5108,12845.6217
240.7001,12969.3267
240.8893,13086.5967
241.0786,13199.935
241.2677,13308.3833
241.457,13441.3517
241.6461,13530.7533
241.8353,13631.3017
242.0244,13734.8967
242.2136,13831.4217
242.4027,13936.6483
242.5918,14035.765
242.7809,14135.3867
242.9699,14204.67
243.159,14257.5833
243.348,14379.1917
243.537,14510.7233
243.726,14621.47
243.915,14720.7833
244.1039,14816.2317
244.2929,14901.2383
244.4818,14934.0233
244.6707,15013.87
244.8596,15142.85
245.0485,15264.265
245.2373,15387.8917
245.4262,15504.6683
245.615,15605.5133
245.8038,15688.03
245.9926,15785.65
246.1814,15895.9833
246.3701,15935.54
246.5589,15939.575
246.7476,16015.6617
246.9363,16152.065
247.1249,16272.895
247.3136,16377.605
247.5023,16479.4967
247.6909,16589.54
247.8795,16685.83
248.0681,16793.5083
248.2567,16884.2933
248.4453,16985.065
248.6338,17073.77
248.8224,17135.725
249.0109,17127.3617
249.1994,17160.1133
249.3878,17280.5317
249.5763,17394.45
249.7648,17498.2767
249.9532,17594.605
250.1416,17702.5017
250.33,17818.0533
250.5183,17927.8467
250.7067,18016.3833
250.8951,18100.25
251.0834,18173.61
251.2717,18247.7633
251.46,18317.7
251.6483,18391.9733
251.8365,18451.955
252.0247,18458.4733
252.213,18505.0633
252.4012,18593.9383
252.5894,18720.3933
252.7775,18800.48
252.9657,18875.2117
253.1538,18966.885
253.3419,19046.24
253.53,19100.5033
253.7181,19166.21
253.9062,19242.62
254.0942,19310.695
254.2823,19361.2767
254.4703,19408.3967
254.6583,19467.5117
254.8463,19530.72
255.0342,19563.4333
255.2222,19603.1683
255.4101,19629.135
255.598,19624.6933
255.7859,19674.4
255.9738,19771.0417
256.1616,19866.11
256.3495,19957.125
256.5373,20030.395
256.7251,20134.6867
256.9129,20203.4917
257.1006,20267.5817
257.2884,20338.13
257.4761,20424.795
257.6638,20480.6867
257.8515,20523.0267
258.0392,20567.5733
258.2269,20605.5683
258.4146,20641.61
258.6022,20688.575
258.7898,20705.48
258.9774,20732.2983
259.165,20786.965
259.3525,20846.18
259.5401,20876.0083
259.7276,20925.065
259.9151,20977.7867
260.1026,21014.8317
260.2901,21069.9083
260.4776,21117.06
260.665,21203.625
260.8524,21274.9167
261.0398,21354.3767
261.2272,21390.15
261.4146,21408.7883
261.6019,21453.085
261.7893,21506.1517
261.9766,21545.8683
262.1639,21589.255
262.3512,21587.4667
262.5384,21602.145
262.7257,21614.7633
262.9129,21644.4267
263.1001,21668.2683
263.2873,21718.2067
263.4745,21755.5333
263.6617,21735.5667
263.8488,21763.2067
264.0359,21790.2133
264.2231,21806.6483
264.4101,21829.995
264.5972,21856.4083
264.7842,21883.1967
264.9713,21901.82
265.1583,21910.54
265.3453,21938.1783
265.5323,21966.7067
265.7193,21991.585
265.9062,22030.2117
266.0931,22050.3867
266.2801,22062.3833
266.4669,22097.905
266.6538,22125.3333
266.8407,22160.5167
267.0276,22159.1983
267.2143,22152.7833
267.4012,22175.0533
267.588,22141.9867
267.7747,22141.1967
267.9615,22147.2433
268.1482,22148.8067
268.3349,22168.17
268.5217,22174.8367
268.7083,22152.4767
268.895,22148.835
269.0817,22177.0133
269.2682,22178.36
269.4549,22149.92
269.6415,22098.8417
269.8281,22089.105
270.0146,22111.1183
270.2012,22128.3367
270.3877,22150.1583
270.5742,22151.8833
270.7607,22148.7017
270.9472,22143.3533
271.1336,22134.835
271.32,22118.2567
271.5065,22105.075
271.6929,22104.23
271.8792,22117.8167
272.0656,22112.2933
272.252,22120.3383
272.4383,22125.01
272.6246,22110.315
272.8109,22100.48
272.9972,22141.3183
273.1835,22154.3283
273.3697,22168.575
273.5559,22180.0933
273.7421,22185.2517
273.9283,22172.0817
274.1145,22168.1367
274.3007,22165.6733
274.4868,22174.8967
274.6729,22203.0033
274.859,22206.2983
275.0451,22198.5733
275.2311,22137.92
275.4172,22151.3517
275.6032,22165.87
275.7892,22189.4033
275.9752,22190.2017
276.1612,22206.2117
276.3472,22177.7017
276.5331,22169.495
276.719,22166.185
276.9049,22164.965
277.0908,22145.2
277.2767,22138.99
277.4625,22143.5733
277.6484,22129.735
277.8342,22104.6917
278.02,22102.07
278.2057,22114.545
278.3915,22139.2317
278.5772,22136.7783
278.763,22104.1833
278.9487,22121.1833
279.1343,22140.1567
279.32,22125.48
279.5057,22093.73
279.6913,22032.445
279.877,22016.965
280.0625,22009.495
280.2481,21976.53
280.4337,21943.945
280.6192,21966.5583
280.8048,21980.675
280.9903,21954.295
281.1758,21917.9183
281.3612,21880.4133
281.5467,21868.9583
281.7321,21890.37
281.9175,21897.3167
282.1029,21883.4183
282.2884,21881.435
282.4737,21839.1817
282.6591,21807.845
282.8444,21801.1817
283.0297,21788.7083
283.215,21788.7167
283.4002,21777.9433
283.5855,21737.2867
283.7707,21666.445
283.956,21636.0817
284.1412,21615.8833
284.3264,21622.0267
284.5115,21645.7533
284.6967,21649.535
284.8818,21616.6367
285.0669,21566.1133
285.252,21558.345
285.4371,21553.0883
285.6222,21517.705
285.8072,21486.6117
285.9922,21461.8
286.1772,21460.71
286.3622,21468.9367
286.5472,21431.7317
286.7321,21391.8283
286.9171,21405.6083
287.102,21402.505
287.2869,21414.1933
287.4717,21440.0517
287.6566,21426.6633
287.8415,21409.67
288.0263,21392.07
288.2111,21337.2917
288.3959,21283.78
288.5806,21269.9383
288.7654,21273.6333
288.9501,21312.9817
289.1348,21312.57
289.3195,21298.925
289.5042,21296.1283
289.6889,21307.585
289.8735,21250.3017
290.0581,21221.885
290.2428,21172.2717
290.4273,21160.035
290.6119,21173.12
290.7965,21156.9533
290.981,21145.1367
291.1655,21129.8533
291.35,21062.8467
291.5345,21014.905
291.719,21012.1533
291.9034,21013.4217
292.0878,21036.425
292.2722,21019.5767
292.4566,20985.5217
292.641,20983.4783
292.8253,20971.2433
293.0096,20941.685
293.194,20939.1033
293.3783,20925.975
293.5626,20927.0867
293.7468,20921.4517
293.9311,20913.1683
294.1153,20865.9517
294.2995,20785.5733
294.4837,20736.645
294.6678,20690.4617
294.852,20662.5133
295.0361,20665.6
295.2202,20663.205
295.4043,20665.9183
295.5884,20644.3967
295.7725,20624.195
295.9565,20599.095
296.1405,20545.39
296.3246,20516.0283
296.5085,20536.555
296.6925,20554.28
296.8764,20535.4817
297.0603,20510.0567
297.2443,20481.8633
297.4282,20439.16
297.612,20390.3467
297.7959,20348.76
297.9797,20321.2633
298.1635,20276.1683
298.3474,20293.8333
298.5311,20305.97
298.7149,20257.755
298.8987,20198.03
299.0823,20170.7433
299.2661,20125.9167
299.4498,20051.335
299.6334,20042.5017
299.8171,20042.625
300.0007,20015.8633
300.1843,19997.1467
300.368,19974.175
300.5515,19943.8833
300.7351,19928.1083
300.9186,19912.1433
301.1021,19876.91
301.2857,19859.71
301.4691,19844.84
301.6526,19842.0533
301.8361,19805.7567
302.0195,19766.2633
302.2029,19740.9183
302.3863,19729.2083
302.5697,19689.8983
302.753,19684.2767
302.9364,19685.2767
303.1197,19692.085
303.303,19671.345
303.4863,19623.9367
303.6696,19552.96
303.8528,19498.7967
304.036,19474.6783
304.2192,19474.24
304.4024,19453.8033
304.5856,19412.9017
304.7688,19393.2033
304.9519,19385.0283
305.135,19355.705
305.3181,19324.15
305.5012,19304.0667
305.6842,19296.7083
305.8673,19272.8233
306.0504,19234.5833
306.2333,19178.7383
306.4163,19160.9367
306.5993,19133.7767
306.7822,19122.5833
306.9652,19104.4633
307.1481,19065.665
307.331,19037.2683
307.5139,19005.7917
307.6967,18967.33
307.8796,18929.6933
308.0624,18902.7617
308.2452,18865.7083
308.428,18840.415
308.6107,18826.2383
308.7935,18795.2017
308.9762,18773.1267
309.1589,18754.245
309.3416,18724.885
309.5243,18689.66
309.7069,18663.8733
309.8896,18632.2067
310.0721,18602.9967
310.2548,18586.8883
310.4373,18564.8083
310.6199,18559.5817
310.8024,18527.0983
310.985,18512.6
311.1674,18465.955
311.3499,18415.5133
311.5324,18403.605
311.7148,18409.195
311.8973,18369.66
312.0797,18342.495
312.2621,18334.8467
312.4445,18310.98
312.6268,18276.2367
312.8091,18259.0867
312.9915,18206.95
313.1738,18174.2067
313.356,18131.8383
313.5383,18090.0083
313.7206,18077.22
313.9027,18043.5417
314.085,18021.225
314.2672,18006.265
314.4493,17997.445
314.6314,17993.405
314.8136,17988.3067
314.9957,17950.74
315.1778,17908.125
315.3598,17887.4817
315.5419,17879.6217
315.724,17868.6833
315.9059,17845.3333
316.088,17822.8183
316.2699,17830.9467
316.4519,17810.37
316.6338,17763.5583
316.8157,17699.1483
316.9977,17671.3667
317.1795,17675.8333
317.3614,17675.91
317.5432,17662.3717
317.7251,17626.5667
317.9069,17577.805
318.0887,17559.53
318.2704,17535.9617
318.4522,17516.17
318.6339,17508.3667
318.8156,17528.0167
318.9973,17506.025
319.179,17506.8567
319.3607,17512.6417
319.5423,17509.3933
319.7239,17489.68
319.9055,17460.4
320.0871,17441.9417
320.2687,17421.4983
320.4502,17398.8867
320.6317,17362.2417
320.8132,17367.325
320.9947,17354.9233
321.1761,17355.1033
321.3576,17349.7467
321.5391,17340.36
321.7205,17327.8833
321.9019,17291.3367
322.0832,17242.975
322.2646,17209.4
322.4459,17188.11
322.6272,17162.9717
322.8085,17143.1
322.9898,17128.3033
323.1711,17101.5767
323.3523,17077.9817
323.5335,17063.0317
323.7147,17096.955
323.8959,17123.1583
324.0771,17117.59
324.2582,17092.2867
324.4393,17077.7733
324.6204,17076.0167
324.8015,17064.0617
324.9826,17075.4017
325.1637,17109.9233
325.3447,17096.515
325.5257,17085.4717
325.7067,17069.6417
325.8877,17020.5617
326.0686,16965.8317
326.2496,16934.1983
326.4305,16903.5583
326.6114,16902.4833
326.7922,16901.7567
326.9731,16905.3167
327.1539,16893.5333
327.3347,16884.8667
327.5155,16877.03
327.6963,16900.3317
327.8771,16902.605
328.0578,16859.6233
328.2385,16798.4933
328.4193,16783.2683
328.5999,16767.19
328.7806,16741.8633
328.9613,16750.705
329.1419,16739.5083
329.3225,16738.93
329.5031,16704.3633
329.6837,16670.1833
329.8642,16649.68
330.0447,16635.2817
330.2252,16612.4533
330.4057,16580.2
330.5862,16566.0883
330.7667,16563.1717
330.9471,16590.6783
331.1275,16588.425
331.3079,16528.0267
331.4883,16502.205
331.6687,16509.4117
331.849,16485.2983
332.0293,16457.4267
332.2096,16441.0533
332.3899,16436.3533
332.5702,16440.8083
332.7504,16449.1517
332.9306,16450.8283
333.1108,16417.3833
333.291,16374.435
333.4712,16371.825
333.6514,16384.9717
333.8315,16367.4983
334.0116,16353.785
334.1917,16352.1117
334.3717,16350.7217
334.5518,16358.26
334.7318,16329.7917
334.9119,16321.6217
335.0918,16320.69
335.2718,16316.3683
335.4518,16309.4567
335.6317,16290.8367
335.8116,16292.8217
335.9915,16290.63
336.1714,16241.7767
336.3513,16218.6383
336.5311,16225.7
336.7109,16239.3217
336.8907,16213.0533
337.0705,16160.895
337.2502,16109.33
337.43,16089.5933
337.6097,16051.3083
337.7894,16031.4767
337.9691,16038.2467
338.1488,16047.5133
338.3284,16049.7167
338.508,16065.3667
338.6877,16061.7133
338.8672,16048.0933
339.0468,16013.8717
339.2263,15987.7333
339.4059,15983.8483
339.5854,16023.57
339.7649,16006.045
339.9443,15987.31
340.1238,15985.3317
340.3032,15983.09
340.4826,15983.9167
340.662,15947.8933
340.8414,15904.6217
341.0207,15916.9217
341.2001,15928.4117
341.3794,15926.3433
341.5587,15961.1167
341.738,15956.1467
341.9172,15909.2367
342.0965,15885.125
342.2757,15832.1033
342.4549,15772.6117
342.6341,15773.645
342.8132,15765.2083
342.9923,15795.1583
343.1715,15838.1333
343.3506,15869.845
343.5296,15807.8883
343.7087,15747.9217
343.8878,15722.46
344.0668,15713.9017
344.2458,15703.6817
344.4248,15667.155
344.6037,15656.1317
344.7827,15657.09
344.9616,15628.8383
345.1405,15624.6217
345.3194,15633.2667
345.4982,15603.1617
345.6771,15574.5183
345.8559,15568.12
346.0347,15567.7717
346.2135,15545.9233
346.3923,15547.6917
346.571,15543.7267
346.7498,15506.9583
346.9285,15513.3133
347.1071,15493.53
347.2859,15447.465
347.4645,15471.8667
347.6431,15496.3817
347.8217,15521.85
348.0003,15540.7517
348.1789,15514.92
348.3574,15426.3967
348.5359,15369.3883
348.7145,15332.395
348.893,15336.8133
349.0714,15338.89
349.2499,15297.9533
349.4283,15255.0517
349.6068,15211.62
349.7852,15195.335
349.9635,15199.9967
350.1419,15197.3933
350.3202,15173.7967
350.4985,15130.4583
350.6768,15107.6467
350.8551,15087.9783
351.0334,15074.9017
351.2116,15045.5783
351.3898,15052.01
351.568,15042.1667
351.7462,15042.59
351.9243,15023.87
352.1025,14989.5167
352.2806,14970.5733
352.4587,14961.645
352.6368,14945.49
352.8148,14912.5483
352.9929,14869.3
353.1709,14864.7117
353.3489,14856.205
353.5268,14826.94
353.7048,14801.7967
353.8828,14780.395
354.0607,14756.4567
354.2386,14749.9733
354.4165,14727.8717
354.5943,14706.13
354.7722,14700.2183
354.95,14717.9117
355.1278,14713.3517
355.3056,14677.3183
355.4833,14618.2833
355.6611,14561.2583
355.8388,14518.695
356.0165,14488.8033
356.1942,14501.3017
356.3719,14536.8683
356.5495,14528.63
356.7271,14500.645
356.9047,14497.765
357.0823,14497.655
357.2599,14490.255
357.4374,14470.7633
357.6149,14426.11
357.7924,14378.0967
357.9699,14360.0517
358.1474,14349.8167
358.3248,14310.915
358.5023,14281.2583
358.6797,14245.23
358.8571,14215.1917
359.0344,14206.4533
359.2118,14161.0467
359.3891,14136.99
359.5664,14117.6333
359.7437,14100.84
359.9209,14052.3867
360.0982,14009.025
360.2754,13980.4867
360.4526,13996.98
360.6298,14002.8433
360.807,13994.8017
360.9841,13977.1017
361.1613,13932.7283
361.3383,13934.3433
361.5154,13938.0667
361.6925,13912.4333
361.8695,13889.9117
362.0466,13859.0933
362.2236,13846.4367
362.4005,13823.065
362.5775,13818.7933
362.7545,13750.135
362.9314,13707.46
363.1083,13719.0667
363.2852,13735.7917
363.462,13723.93
363.6389,13697.835
363.8157,13682.04
363.9925,13640.555
364.1693,13627.87
364.346,13590.725
364.5228,13572.0033
364.6996,13590.095
364.8762,13591.4933
365.0529,13596.815
365.2296,13577.7833
365.4062,13570.7983
365.5829,13566.0767
365.7595,13518.1167
365.9361,13518.64
366.1126,13520.135
366.2892,13532.8667
366.4657,13682.6333
366.6422,13852.54
366.8186,13827.72
366.9951,13875.37
367.1716,13845.1133
367.348,13753.9733
367.5244,13811.5983
367.7008,13877.675
367.8772,13914.89
368.0535,13702.3267
368.2298,13593.145
368.4061,13718.3617
368.5824,13658.5317
368.7586,13679.89
368.9349,13770.6517
369.1111,13697.1167
369.2873,13561.3567
369.4635,13535.115
369.6396,13628.1183
369.8158,13507.9317
369.9919,13419.7667
370.168,13391.8117
370.3441,13433.12
370.5202,13367.3767
370.6962,13274.4733
370.8722,13228.5967
371.0482,13231.3817
371.2242,13255.6417
371.4002,13333.22
371.5761,13398.0533
371.752,13308.2983
371.9279,13291.495
372.1038,13332.09
372.2796,13307.985
372.4555,13252.3383
372.6313,13297.6033
372.8071,13261.725
372.9829,13199.48
373.1586,13179.4367
373.3344,13238.1517
373.5101,13214.1067
373.6858,13204.065
373.8615,13170.44
374.0371,13162.53
374.2127,13247.5717
374.3884,13314.53
374.564,13252.3333
374.7395,13203.0017
374.9151,13235.415
375.0906,13395.375
375.2661,13571.5033
375.4416,13492.2183
375.6171,13490.4417
375.7925,13633.2683
375.968,13707.7467
376.1434,13592.6417
376.3188,13406.2033
376.4941,13354.05
376.6695,13406.065
376.8448,13484.16
377.0201,13549.0117
377.1954,13478.42
377.3707,13509.3617
377.5459,13578.2017
377.7212,13643.28
377.8964,13946.5083
378.0715,14194.255
378.2467,13963.8567
378.4218,13946.8783
378.597,13979.1833
378.7721,13721.8367
378.9472,13801.745
379.1222,13865.4983
379.2973,14068.305
379.4723,14561.0883
379.6473,14769.7667
379.8223,14492.4717
379.9972,13994.605
380.1722,13818.4333
380.3471,13755.4333
380.522,13827.3733
380.6969,13768.615
380.8717,13991.4167
381.0466,14074.3567
381.2214,13807.0283
381.3962,13717.07
381.571,13599.9583
381.7457,13523.4517
381.9204,13600.9683
382.0952,13652.58
382.2699,13648.4567
382.4445,14039.2917
382.6192,14154.9183
382.7938,14397.8167
382.9685,14726.285
383.1431,14508.37
383.3176,13980.2083
383.4922,13722.3033
383.6667,13733.4667
383.8412,13770.4533
384.0157,13647.52
384.1902,13655.5683
384.3646,13828.47
384.5391,13864.9167
384.7134,13787.9517
384.8878,13874.0017
385.0622,14154.505
385.2365,14243.6917
385.4109,13816.135
385.5852,13611.0667
385.7594,13659.665
385.9337,13749.2717
386.1079,13868.18
386.2822,14036.22
386.4564,14222.5167
386.6306,13984.54
386.8047,13901.8683
386.9789,14153.1033
387.153,14178.1433
387.3271,14555.6017
387.5012,14690.9383
387.6752,14770.5817
387.8492,15188.16
388.0233,15202.7567
388.1972,14772.865
388.3712,14850.96
388.5452,14826.7383
388.7191,14924.8717
388.893,15232.4683
389.0669,15501.7567
389.2408,14860.8317
389.4146,14146.155
389.5884,13753.84
389.7623,13521.97
389.9361,13519.9883
390.1098,13598.0417
390.2835,13782.5383
390.4573,13764.055
390.631,13668.325
390.8047,13823.455
390.9784,14092.4917
391.152,13965.205
391.3256,13921.8683
391.4992,14129.05
391.6728,14013.7917
391.8464,13915.8267
392.0199,14290.5167
392.1934,14521.6617
392.3669,14476.2433
392.5403,14884.3283
392.7138,14864.0867
392.8873,15227.67
393.0607,15586.1117
393.2341,16059.225
393.4074,16118.78
393.5808,15566.2317
393.7542,14803.6083
393.9274,14774.1367
394.1007,14664.5283
394.274,14684.155
394.4472,14790.83
394.6205,14678.6017
394.7937,15140.96
394.9668,15589.3467
395.14,15415.715
395.3131,14861.685
395.4863,14366.6
395.6594,14281.86
395.8325,14286.1983
396.0055,14117.57
396.1786,14225.65
396.3516,14275.4417
396.5246,14335.3433
396.6975,14176.7817
396.8705,14119.3883
397.0434,14711.87
397.2163,14540.295
397.3892,14142.9083
397.5621,14356.1917
397.735,14721.9717
397.9077,15114.805
398.0806,15529.34
398.2534,14969.2167
398.4261,15086.1383
398.5989,15261.8683
398.7716,16230.6383
398.9443,16160.595
399.117,15688.6817
399.2896,15086.8983
399.4623,14981.5467
399.6349,14913.48
399.8075,14791.5967
399.9801,14404.8167
400.1526,14429.7717
400.3252,14204.3567
400.4977,13656.3017
400.6702,13564.0983
400.8427,13531.0717
401.0151,13716.9067
401.1875,13861.6517
401.36,13768.7433
401.5323,13873.68
401.7047,13651.2933
401.877,13475.215
402.0494,13385.4733
402.2216,13468.4533
402.394,13825.2117
402.5662,13781.21
402.7385,13651.3117
402.9107,13585.0783
403.0829,13595.2233
403.2551,13714.9967
403.4272,13579.3083
403.5994,13511.3133
403.7715,13607.1717
403.9436,13928.4083
404.1156,13821.2967
