Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-20 02:29:23.093775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.9317
218.2508,1590.99
218.442,1622.34
218.6332,1656.385
218.8244,1688.8717
219.0156,1723.8883
219.2067,1759.8233
219.3979,1797.68
219.589,1835.84
219.7801,1875.21
219.9712,1915.6867
220.1623,1958.3933
220.3533,2003.0817
220.5444,2047.56
220.7354,2093.285
220.9264,2139.57
221.1174,2190.6067
221.3083,2241.27
221.4993,2290.475
221.6902,2340.445
221.8812,2396.1967
222.0721,2451.425
222.263,2510.1783
222.4538,2568.51
222.6447,2629.1583
222.8355,2691.49
223.0264,2753.5367
223.2172,2816.875
223.408,2882.7133
223.5987,2949.73
223.7895,3017.2233
223.9802,3088.6733
224.1709,3158.8867
224.3616,3234.2133
224.5524,3308.4667
224.743,3385.0733
224.9337,3460.26
225.1243,3545.6733
225.315,3622.8917
225.5056,3702.5433
225.6962,3785.2583
225.8867,3870.44
226.0773,3954.465
226.2678,4039.8883
226.4584,4127.9767
226.6489,4216.885
226.8394,4299.92
227.0298,4392.3817
227.2203,4489.91
227.4108,4591.31
227.6012,4689.5683
227.7916,4782.9917
227.982,4880.13
228.1723,4976.035
228.3627,5076.0883
228.5531,5174.645
228.7434,5275.05
228.9337,5379.49
229.124,5484.9383
229.3143,5591.5183
229.5045,5705.1633
229.6948,5819.6133
229.885,5938.88
230.0752,6058.0483
230.2654,6177.0117
230.4556,6291.7183
230.6457,6406.3633
230.8358,6521.4533
231.026,6639.94
231.2161,6756.5817
231.4062,6878.635
231.5963,6994.6367
231.7863,7118.265
231.9764,7245.8067
232.1664,7374.5717
232.3564,7509.9933
232.5464,7637.2
232.7364,7767.09
232.9263,7892.8517
233.1163,8028.68
233.3062,8165.8667
233.4961,8309.7717
233.686,8442.4033
233.8758,8562.2767
234.0657,8683.525
234.2555,8822.2217
234.4454,8959.365
234.6352,9091.7017
234.825,9226.235
235.0147,9351.7117
235.2045,9486.5383
235.3942,9615.6567
235.5839,9750.605
235.7737,9878.9967
235.9633,10008.8933
236.153,10151.9967
236.3427,10291.485
236.5323,10423.11
236.7219,10551.2217
236.9115,10663.6983
237.1011,10788.495
237.2907,10925.08
237.4803,11057.0383
237.6698,11182.5167
237.8593,11313.765
238.0488,11441.0233
238.2383,11569.5733
238.4278,11693.7767
238.6172,11832.7933
238.8066,11964.3267
238.9961,12093.715
239.1855,12233.8733
239.3748,12361.475
239.5642,12477.5867
239.7536,12611.525
239.9429,12735.15
240.1322,12850.4317
240.3215,12970.665
240.5108,13096.8267
240.7001,13224.9417
240.8893,13346.46
241.0786,13464.3
241.2677,13577.89
241.457,13711.365
241.6461,13807.865
241.8353,13910.7033
242.0244,14013.6083
242.2136,14117.215
242.4027,14225.6567
242.5918,14328.4133
242.7809,14431.8633
242.9699,14498.2633
243.159,14555.9767
243.348,14683.8367
243.537,14823.985
243.726,14934.895
243.915,15042.245
244.1039,15138.1317
244.2929,15223.2133
244.4818,15249.0217
244.6707,15338.1817
244.8596,15470.795
245.0485,15600.4533
245.2373,15726.9083
245.4262,15849.66
245.615,15954.895
245.8038,16044.3067
245.9926,16142.4717
246.1814,16251.3733
246.3701,16286.2583
246.5589,16288.9417
246.7476,16375.1183
246.9363,16516.0867
247.1249,16637.855
247.3136,16749.2433
247.5023,16857.4333
247.6909,16972.39
247.8795,17069.0167
248.0681,17180.2417
248.2567,17272.2133
248.4453,17372.9533
248.6338,17463.9733
248.8224,17531.5283
249.0109,17514.0883
249.1994,17558.4667
249.3878,17684.4433
249.5763,17800.8817
249.7648,17908.875
249.9532,18009.015
250.1416,18122.455
250.33,18238.4483
250.5183,18353.055
250.7067,18434.1733
250.8951,18521.8167
251.0834,18599.1067
251.2717,18680.315
251.46,18752.9717
251.6483,18829.7717
251.8365,18892.015
252.0247,18896.465
252.213,18946.92
252.4012,19035.8667
252.5894,19160.9883
252.7775,19246.135
252.9657,19321.055
253.1538,19419.4
253.3419,19499.2983
253.53,19555.4367
253.7181,19627.9
253.9062,19704.9
254.0942,19773.365
254.2823,19821.2317
254.4703,19872.385
254.6583,19930.8333
254.8463,19995.535
255.0342,20034.785
255.2222,20076.325
255.4101,20108.1667
255.598,20095.77
255.7859,20151.3883
255.9738,20246.9783
256.1616,20341.3883
256.3495,20433.8867
256.5373,20507.9767
256.7251,20614.3817
256.9129,20684.9483
257.1006,20746.7133
257.2884,20825.4183
257.4761,20912.8533
257.6638,20968.3233
257.8515,21007.735
258.0392,21056.395
258.2269,21093.9183
258.4146,21133.9117
258.6022,21187.24
258.7898,21210.0283
258.9774,21236.8333
259.165,21289.7283
259.3525,21342.3633
259.5401,21363.7733
259.7276,21410.465
259.9151,21465.2433
260.1026,21506.23
260.2901,21562.4967
260.4776,21614.5833
260.665,21703.6767
260.8524,21781.0333
261.0398,21855.09
261.2272,21890.9217
261.4146,21904.23
261.6019,21947.7633
261.7893,22000.3183
261.9766,22037.1667
262.1639,22085.385
262.3512,22088.9233
262.5384,22099.57
262.7257,22117.42
262.9129,22138.58
263.1001,22157.6
263.2873,22203.58
263.4745,22236.4817
263.6617,22213.7383
263.8488,22241.705
264.0359,22270.8483
264.2231,22292.0417
264.4101,22319.4667
264.5972,22350.4733
264.7842,22374.6367
264.9713,22386.6467
265.1583,22396.865
265.3453,22419.6483
265.5323,22447.3133
265.7193,22472.4967
265.9062,22512.8717
266.0931,22531.765
266.2801,22533.5583
266.4669,22568.1267
266.6538,22593.625
266.8407,22625.6933
267.0276,22616.41
267.2143,22605.6983
267.4012,22627.5767
267.588,22597.1983
267.7747,22600.5517
267.9615,22606.4183
268.1482,22604.4067
268.3349,22619.2317
268.5217,22618.9267
268.7083,22593.2767
268.895,22588.6767
269.0817,22610.2383
269.2682,22611.6633
269.4549,22585.2517
269.6415,22538.01
269.8281,22527.1833
270.0146,22550.41
270.2012,22562.7783
270.3877,22576.325
270.5742,22575.42
270.7607,22571.6883
270.9472,22562.1483
271.1336,22551.3867
271.32,22538.0417
271.5065,22519.5733
271.6929,22512.4217
271.8792,22526.4767
272.0656,22521.5317
272.252,22528.3583
272.4383,22529.8033
272.6246,22514.1717
272.8109,22503.015
272.9972,22538.175
273.1835,22548.39
273.3697,22563.7917
273.5559,22568.45
273.7421,22571.4367
273.9283,22556.8533
274.1145,22547.51
274.3007,22542.76
274.4868,22551.75
274.6729,22579.2183
274.859,22580.61
275.0451,22570.185
275.2311,22509.5217
275.4172,22520.065
275.6032,22533.43
275.7892,22548.0417
275.9752,22550.4333
276.1612,22562.91
276.3472,22537.1033
276.5331,22523.8383
276.719,22519.335
276.9049,22512.6917
277.0908,22487.975
277.2767,22481.325
277.4625,22486.1967
277.6484,22469.5
277.8342,22444.6783
278.02,22433.5817
278.2057,22448.6933
278.3915,22466.5667
278.5772,22461.5617
278.763,22425.0617
278.9487,22445.4317
279.1343,22459.62
279.32,22443.0033
279.5057,22406.38
279.6913,22344.8833
279.877,22327.68
280.0625,22315.8083
280.2481,22278.585
280.4337,22244.6317
280.6192,22262.6583
280.8048,22277.7767
280.9903,22248.2683
281.1758,22212.8783
281.3612,22175.6567
281.5467,22156.2667
281.7321,22177.3917
281.9175,22179.1633
282.1029,22165.04
282.2884,22157.6817
282.4737,22119.425
282.6591,22084.4767
282.8444,22073.0433
283.0297,22064.25
283.215,22058.7033
283.4002,22047.33
283.5855,22007.5667
283.7707,21935.5117
283.956,21901.9383
284.1412,21876.8783
284.3264,21882.6083
284.5115,21902.7317
284.6967,21906.3067
284.8818,21873.0283
285.0669,21820.4267
285.252,21808.8667
285.4371,21803.3167
285.6222,21761.195
285.8072,21731.8783
285.9922,21706.605
286.1772,21710.1283
286.3622,21711.555
286.5472,21674.7733
286.7321,21628.6133
286.9171,21642.605
287.102,21636.7183
287.2869,21645.0333
287.4717,21670.125
287.6566,21659.1517
287.8415,21642.6883
288.0263,21620.5667
288.2111,21564.3283
288.3959,21509.78
288.5806,21496.8483
288.7654,21496.0183
288.9501,21533.1633
289.1348,21534.9317
289.3195,21515.3517
289.5042,21511.8033
289.6889,21524.27
289.8735,21465.1083
290.0581,21437.1567
290.2428,21388.425
290.4273,21376.4117
290.6119,21392.3983
290.7965,21378.235
290.981,21359.1033
291.1655,21341.2817
291.35,21274.24
291.5345,21226.7467
291.719,21220.7767
291.9034,21220.97
292.0878,21241.86
292.2722,21223.8967
292.4566,21190.4767
292.641,21188.505
292.8253,21174.045
293.0096,21143.115
293.194,21138.6683
293.3783,21125.2017
293.5626,21127.02
293.7468,21114.9983
293.9311,21112.1867
294.1153,21063.1917
294.2995,20984.1967
294.4837,20930.15
294.6678,20886.9467
294.852,20860.7233
295.0361,20858.4317
295.2202,20857.3733
295.4043,20862.4383
295.5884,20834.53
295.7725,20818.7717
295.9565,20794.6433
296.1405,20736.5617
296.3246,20707.14
296.5085,20722.8433
296.6925,20742.9267
296.8764,20724.1217
297.0603,20697.405
297.2443,20663.805
297.4282,20622.7483
297.612,20578.3317
297.7959,20534.0183
297.9797,20505.88
298.1635,20462.99
298.3474,20482.4483
298.5311,20488.9817
298.7149,20441.43
298.8987,20383.8767
299.0823,20352.1317
299.2661,20304.575
299.4498,20234.1917
299.6334,20222.7
299.8171,20220.0733
300.0007,20197.9283
300.1843,20180.1917
300.368,20158.41
300.5515,20128.28
300.7351,20108.36
300.9186,20092.235
301.1021,20053.0183
301.2857,20038.5233
301.4691,20021.685
301.6526,20020.99
301.8361,19978.3617
302.0195,19941.8067
302.2029,19916.2
302.3863,19902.2533
302.5697,19862.1133
302.753,19858.465
302.9364,19857.7017
303.1197,19867.735
303.303,19842.98
303.4863,19800.3833
303.6696,19723.9567
303.8528,19673.3367
304.036,19645.1433
304.2192,19643.7267
304.4024,19622.3367
304.5856,19580.1367
304.7688,19562.4767
304.9519,19552.2017
305.135,19520.035
305.3181,19491.24
305.5012,19467.5117
305.6842,19462.88
305.8673,19438.7233
306.0504,19399.145
306.2333,19341.465
306.4163,19325.2767
306.5993,19296.8033
306.7822,19283.8383
306.9652,19270.605
307.1481,19228.7083
307.331,19198.1233
307.5139,19165.7
307.6967,19125.6033
307.8796,19088.7933
308.0624,19062.7333
308.2452,19024.61
308.428,18995.9217
308.6107,18983.16
308.7935,18953.4617
308.9762,18930.935
309.1589,18913.1367
309.3416,18880.6183
309.5243,18844.4183
309.7069,18821.5467
309.8896,18786.0033
310.0721,18755.0733
310.2548,18739.0217
310.4373,18719.905
310.6199,18717.8167
310.8024,18682.165
310.985,18668.1167
311.1674,18619.3417
311.3499,18567.41
311.5324,18553.8283
311.7148,18560.2933
311.8973,18523.4517
312.0797,18496.435
312.2621,18487.8167
312.4445,18459.8483
312.6268,18424.5683
312.8091,18403.8017
312.9915,18351.5217
313.1738,18321.245
313.356,18279.215
313.5383,18234.5767
313.7206,18220.9833
313.9027,18186.775
314.085,18165.4
314.2672,18151.87
314.4493,18142.1783
314.6314,18135.3133
314.8136,18131.8767
314.9957,18092.1683
315.1778,18046.0983
315.3598,18026.13
315.5419,18019.0417
315.724,18007.9933
315.9059,17983.8933
316.088,17962.5083
316.2699,17968.24
316.4519,17944.51
316.6338,17900.8717
316.8157,17836.545
316.9977,17807.855
317.1795,17814.04
317.3614,17811.36
317.5432,17798.5117
317.7251,17763.3
317.9069,17715.7633
318.0887,17697.1983
318.2704,17666.7783
318.4522,17651.3117
318.6339,17645.6633
318.8156,17661.035
318.9973,17640.5983
319.179,17639.4783
319.3607,17643.2383
319.5423,17641.6717
319.7239,17620.73
319.9055,17588.6183
320.0871,17571.4317
320.2687,17552.56
320.4502,17527.7483
320.6317,17493.635
320.8132,17493.1033
320.9947,17483.335
321.1761,17482.875
321.3576,17472.27
321.5391,17465.515
321.7205,17449.25
321.9019,17416.0367
322.0832,17371.0283
322.2646,17339.5183
322.4459,17317.7833
322.6272,17290.5033
322.8085,17270.5283
322.9898,17253.0667
323.1711,17224.8433
323.3523,17201.815
323.5335,17187.6333
323.7147,17218.425
323.8959,17244.215
324.0771,17237.9417
324.2582,17213.3583
324.4393,17200.1
324.6204,17195.5167
324.8015,17185.5017
324.9826,17193.17
325.1637,17221.7267
325.3447,17210.9283
325.5257,17200.9367
325.7067,17190.2617
325.8877,17142.8533
326.0686,17083.6567
326.2496,17053.8783
326.4305,17023.76
326.6114,17014.865
326.7922,17017.04
326.9731,17017.555
327.1539,17003.9417
327.3347,17000.02
327.5155,16990.3733
327.6963,17015.35
327.8771,17014.4117
328.0578,16972.8383
328.2385,16912.0883
328.4193,16895.8917
328.5999,16878.5567
328.7806,16851.98
328.9613,16859.745
329.1419,16847.095
329.3225,16846.5433
329.5031,16811.9683
329.6837,16780.3033
329.8642,16761.57
330.0447,16740.5883
330.2252,16720.4033
330.4057,16689.5367
330.5862,16674.315
330.7667,16675.2267
330.9471,16703.2583
331.1275,16698.0483
331.3079,16637.9283
331.4883,16609.35
331.6687,16616.7167
331.849,16588.4883
332.0293,16560.3733
332.2096,16538.3017
332.3899,16535.2783
332.5702,16541.1167
332.7504,16549.7217
332.9306,16550.3867
333.1108,16517.3883
333.291,16476.37
333.4712,16473.13
333.6514,16481.5083
333.8315,16466.1483
334.0116,16453.9583
334.1917,16449.88
334.3717,16452.9
334.5518,16451.745
334.7318,16428.72
334.9119,16416.2267
335.0918,16415.4033
335.2718,16409.6683
335.4518,16404.9133
335.6317,16384.3833
335.8116,16386.5233
335.9915,16387.4017
336.1714,16333.9367
336.3513,16314.2817
336.5311,16317.295
336.7109,16330.6083
336.8907,16304.905
337.0705,16253.2083
337.2502,16202.2583
337.43,16183.045
337.6097,16143.9233
337.7894,16124.1133
337.9691,16130.87
338.1488,16134.28
338.3284,16138.405
338.508,16151.845
338.6877,16149.8883
338.8672,16132.945
339.0468,16098.0817
339.2263,16071.6833
339.4059,16074.2633
339.5854,16111.095
339.7649,16091.1817
339.9443,16071.5633
340.1238,16067.8317
340.3032,16067.4067
340.4826,16067.7067
340.662,16031.6167
340.8414,15987.7733
341.0207,15998.5833
341.2001,16011.145
341.3794,16007.88
341.5587,16043.8783
341.738,16035.97
341.9172,15988.5
342.0965,15965.4883
342.2757,15910.1567
342.4549,15850.62
342.6341,15854.6883
342.8132,15846.1383
342.9923,15879.9817
343.1715,15921.1733
343.3506,15949.455
343.5296,15882.605
343.7087,15825.5267
343.8878,15802.1933
344.0668,15790.7433
344.2458,15775.39
344.4248,15742.085
344.6037,15732.62
344.7827,15731.3833
344.9616,15703.6617
345.1405,15699.485
345.3194,15708.7767
345.4982,15673.0117
345.6771,15648.065
345.8559,15643.9567
346.0347,15641.765
346.2135,15618.87
346.3923,15624.5283
346.571,15614.6433
346.7498,15576.835
346.9285,15587.9517
347.1071,15561.915
347.2859,15517.715
347.4645,15543.1017
347.6431,15567.77
347.8217,15594.08
348.0003,15616.3033
348.1789,15576.1917
348.3574,15487.4983
348.5359,15437.7033
348.7145,15400.105
348.893,15402.1733
349.0714,15403.7033
349.2499,15364.97
349.4283,15322.6983
349.6068,15279.1767
349.7852,15263.905
349.9635,15263.7483
350.1419,15261.6583
350.3202,15235.8817
350.4985,15193.7933
350.6768,15167.2583
350.8551,15149.6133
351.0334,15137.2583
351.2116,15107.675
351.3898,15112.74
351.568,15101.3333
351.7462,15099.5
351.9243,15082.52
352.1025,15049.6033
352.2806,15032.56
352.4587,15021.81
352.6368,15006.7867
352.8148,14968.4067
352.9929,14926.7033
353.1709,14925.31
353.3489,14914.5167
353.5268,14885.7983
353.7048,14858.6917
353.8828,14838.9933
354.0607,14811.285
354.2386,14804.655
354.4165,14784.1017
354.5943,14762.5183
354.7722,14751.8083
354.95,14768.38
355.1278,14766.17
355.3056,14726.35
355.4833,14670.6917
355.6611,14618.5617
355.8388,14575.5033
356.0165,14545.3
356.1942,14558.7533
356.3719,14590.6433
356.5495,14582.9933
356.7271,14557.8167
356.9047,14551.01
357.0823,14547.39
357.2599,14542.3467
357.4374,14521.4
357.6149,14475.9167
357.7924,14426.925
357.9699,14409.515
358.1474,14398.7967
358.3248,14357.1517
358.5023,14329.1
358.6797,14290.9683
358.8571,14264.5933
359.0344,14255.3567
359.2118,14208.725
359.3891,14185.2367
359.5664,14164.2133
359.7437,14151.085
359.9209,14099.5633
360.0982,14056.465
360.2754,14026.8267
360.4526,14042.0917
360.6298,14052.0117
360.807,14039.7483
360.9841,14024.8
361.1613,13978.775
361.3383,13980.56
361.5154,13982.4817
361.6925,13956.185
361.8695,13932.6483
362.0466,13903.6767
362.2236,13886.7583
362.4005,13871.7883
362.5775,13859.1283
362.7545,13790.1117
362.9314,13751.9383
363.1083,13765.4267
363.2852,13777.9283
363.462,13765.89
363.6389,13741.75
363.8157,13722.39
363.9925,13681.335
364.1693,13673.4833
364.346,13635.7983
364.5228,13619.855
364.6996,13638.0383
364.8762,13640.3133
365.0529,13644.52
365.2296,13621.1483
365.4062,13616.6417
365.5829,13607.28
365.7595,13559.9767
365.9361,13564.3433
366.1126,13556.7617
366.2892,13582.185
366.4657,13740.3417
366.6422,13898.7167
366.8186,13867.1267
366.9951,13925.445
367.1716,13876.5
367.348,13795.3583
367.5244,13866.94
367.7008,13925.9983
367.8772,13953.9517
368.0535,13726.99
368.2298,13655.545
368.4061,13773.0383
368.5824,13691.2733
368.7586,13740.53
368.9349,13818.425
369.1111,13721.5933
369.2873,13596.5883
369.4635,13593.17
369.6396,13673.975
369.8158,13533.8067
369.9919,13460.0283
370.168,13441.6217
370.3441,13475.9933
370.5202,13403.0233
370.6962,13316.6517
370.8722,13271.2367
371.0482,13272.45
371.2242,13298.6283
371.4002,13381.5367
371.5761,13438.7283
371.752,13347.5783
371.9279,13345.0117
372.1038,13383.0167
372.2796,13339.23
372.4555,13297.1233
372.6313,13335.4133
372.8071,13296.44
372.9829,13236.7433
373.1586,13226.415
373.3344,13281.0317
373.5101,13248.3967
373.6858,13249.2483
373.8615,13209.6883
374.0371,13207.6783
374.2127,13300.425
374.3884,13354.9617
374.564,13285.8983
374.7395,13247.8033
374.9151,13285.5133
375.0906,13454.6867
375.2661,13612.5733
375.4416,13518.87
375.6171,13544.2733
375.7925,13690.9883
375.968,13748.5717
376.1434,13613.5133
376.3188,13444.59
376.4941,13404.5283
376.6695,13462.475
376.8448,13531.7817
377.0201,13593.7233
377.1954,13516.4533
377.3707,13570.9933
377.5459,13624.0533
377.7212,13698.0267
377.8964,14024.4517
378.0715,14231.69
378.2467,13976.4333
378.4218,14033.2033
378.597,14001.9617
378.7721,13771.8783
378.9472,13869.205
379.1222,13923.95
379.2973,14154.4733
379.4723,14645.8967
379.6473,14819.6783
379.8223,14486.15
379.9972,14031.53
380.1722,13873.22
380.3471,13810.0467
380.522,13876.505
380.6969,13818.3233
380.8717,14076.2467
381.0466,14092.5417
381.2214,13839.3333
381.3962,13770.985
381.571,13642.8783
381.7457,13571.21
381.9204,13668.895
382.0952,13687.4767
382.2699,13719.0433
382.4445,14123.395
382.6192,14204.9967
382.7938,14476.0233
382.9685,14794.0383
383.1431,14505.9133
383.3176,14002.7033
383.4922,13793.7033
383.6667,13799.13
383.8412,13816.7067
384.0157,13692.705
384.1902,13724.7933
384.3646,13903.2317
384.5391,13905.0833
384.7134,13838.67
384.8878,13947.3017
385.0622,14231.945
385.2365,14263.615
385.4109,13831.4167
385.5852,13679.3
385.7594,13727.7133
385.9337,13809.6033
386.1079,13926.58
386.2822,14106.165
386.4564,14277.7883
386.6306,14005.3
386.8047,13987.3933
386.9789,14232.055
387.153,14228.3583
387.3271,14663.1183
387.5012,14727.7283
387.6752,14872.7483
387.8492,15287.1267
388.0233,15215.8533
388.1972,14823.0033
388.3712,14953.6983
388.5452,14895.0967
388.7191,15008.845
388.893,15358.8767
389.0669,15546.8217
389.2408,14859.565
389.4146,14180.125
389.5884,13816.59
389.7623,13576.32
389.9361,13580.1
390.1098,13667.0617
390.2835,13842.17
390.4573,13804.395
390.631,13729.6133
390.8047,13919.035
390.9784,14153.1617
391.152,14005.195
391.3256,14006.355
391.4992,14217.1167
391.6728,14045.4967
391.8464,14006.8517
392.0199,14419.2817
392.1934,14569.9317
392.3669,14577.1883
392.5403,14979.2817
392.7138,14953.6483
392.8873,15337.555
393.0607,15723.1033
393.2341,16146.495
393.4074,16199.0633
393.5808,15567.915
393.7542,14879.9033
393.9274,14895.9417
394.1007,14718.6483
394.274,14788.6017
394.4472,14835.4783
394.6205,14773.5033
394.7937,15263.2717
394.9668,15673.8517
395.14,15422.4417
395.3131,14900.6067
395.4863,14436.0817
395.6594,14399.8083
395.8325,14338.6517
396.0055,14203.6917
396.1786,14309.4383
396.3516,14374.3167
396.5246,14400.145
396.6975,14246.1917
396.8705,14231.7417
397.0434,14849.22
397.2163,14538.1817
397.3892,14230.5167
397.5621,14502.3767
397.735,14822.4067
397.9077,15234.94
398.0806,15593.925
398.2534,15010.7583
398.4261,15219.8533
398.5989,15406.4733
398.7716,16364.9917
398.9443,16182.6533
399.117,15723.5567
399.2896,15178.03
399.4623,15081.8583
399.6349,15012.1867
399.8075,14836.6033
399.9801,14475.5933
400.1526,14545.1467
400.3252,14229.4883
400.4977,13725.8633
400.6702,13655.365
400.8427,13615.48
401.0151,13820.0267
401.1875,13918.7517
401.36,13848.3083
401.5323,13956.505
401.7047,13701.5583
401.877,13555.8117
402.0494,13467.9583
402.2216,13578.035
402.394,13925.0083
402.5662,13833.435
402.7385,13736.3517
402.9107,13667.1583
403.0829,13691.4767
403.2551,13794.565
403.4272,13639.8367
403.5994,13597.4917
403.7715,13722.2
403.9436,14003.3567
404.1156,13899.7717
