Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 04:28:59.520262
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.9117
218.2508,1521.0883
218.442,1550.96
218.6332,1583.685
218.8244,1613.0783
219.0156,1646.545
219.2067,1683.5633
219.3979,1722.02
219.589,1760.145
219.7801,1798.305
219.9712,1837.8367
220.1623,1879.0567
220.3533,1921.185
220.5444,1962.89
220.7354,2006.34
220.9264,2051.2367
221.1174,2100.7
221.3083,2148.6183
221.4993,2191.885
221.6902,2237.345
221.8812,2293.8333
222.0721,2349.5167
222.263,2406.9717
222.4538,2465.0867
222.6447,2527.3233
222.8355,2588.44
223.0264,2650.3367
223.2172,2713.1533
223.408,2777.1683
223.5987,2844.705
223.7895,2910.1067
223.9802,2980.365
224.1709,3050.3783
224.3616,3122.8683
224.5524,3195.0833
224.743,3270.1183
224.9337,3345.04
225.1243,3426.8833
225.315,3505.09
225.5056,3580.685
225.6962,3661.7733
225.8867,3743.36
226.0773,3824.1167
226.2678,3908.6167
226.4584,3997.2933
226.6489,4085.815
226.8394,4168.8983
227.0298,4260.685
227.2203,4355.6833
227.4108,4455.02
227.6012,4550.8433
227.7916,4640.2417
227.982,4738.7183
228.1723,4832.6883
228.3627,4928.6383
228.5531,5026.295
228.7434,5125.1283
228.9337,5226.35
229.124,5330.9233
229.3143,5435.045
229.5045,5548.685
229.6948,5659.1083
229.885,5776.01
230.0752,5892.275
230.2654,6008.5383
230.4556,6122.335
230.6457,6235.1883
230.8358,6347.8733
231.026,6462.4467
231.2161,6575.8967
231.4062,6692.585
231.5963,6809.3683
231.7863,6927.2233
231.9764,7053.3467
232.1664,7179.205
232.3564,7310.5083
232.5464,7436.31
232.7364,7564.4533
232.9263,7687.03
233.1163,7819.6483
233.3062,7953.185
233.4961,8096.4
233.686,8224.3633
233.8758,8342.225
234.0657,8463.075
234.2555,8598.2383
234.4454,8733.7167
234.6352,8862.6167
234.825,8992.85
235.0147,9116.6217
235.2045,9246.0267
235.3942,9375.0433
235.5839,9507.1683
235.7737,9634.0917
235.9633,9758.625
236.153,9901.135
236.3427,10038.4633
236.5323,10166.6767
236.7219,10293.1083
236.9115,10407.89
237.1011,10528.7517
237.2907,10663.065
237.4803,10793.5133
237.6698,10916.1233
237.8593,11045.7583
238.0488,11169.8967
238.2383,11298.2917
238.4278,11423.655
238.6172,11561.795
238.8066,11687.5983
238.9961,11814.8267
239.1855,11951.6883
239.3748,12072.085
239.5642,12192.9333
239.7536,12323.6083
239.9429,12445.9
240.1322,12553.6983
240.3215,12673.9317
240.5108,12795.8733
240.7001,12923.9633
240.8893,13040.3167
241.0786,13156.7433
241.2677,13270.465
241.457,13399.6267
241.6461,13492.2517
241.8353,13592.3633
242.0244,13698.8883
242.2136,13799.0417
242.4027,13905.195
242.5918,14007.7217
242.7809,14109.0383
242.9699,14178.1483
243.159,14240.0567
243.348,14366.0417
243.537,14504.6883
243.726,14617.99
243.915,14721.5867
244.1039,14821.2483
244.2929,14901.0367
244.4818,14931.5083
244.6707,15021.7883
244.8596,15154.0067
245.0485,15279.685
245.2373,15412.6883
245.4262,15536.6217
245.615,15637.9333
245.8038,15727.845
245.9926,15826.0033
246.1814,15935.1
246.3701,15968.285
246.5589,15973.47
246.7476,16057.0517
246.9363,16197.9533
247.1249,16314.3067
247.3136,16421.5683
247.5023,16534.0283
247.6909,16655.3067
247.8795,16749.1967
248.0681,16855.3067
248.2567,16947.2733
248.4453,17043.8367
248.6338,17139.6433
248.8224,17204.82
249.0109,17187.04
249.1994,17233.985
249.3878,17363.1417
249.5763,17477.2667
249.7648,17584.5183
249.9532,17688.1617
250.1416,17798.0883
250.33,17917.56
250.5183,18025.4717
250.7067,18110.2733
250.8951,18198.4117
251.0834,18273.3233
251.2717,18350.69
251.46,18426.315
251.6483,18504.9333
251.8365,18570.3067
252.0247,18572.3867
252.213,18620.8883
252.4012,18710.2267
252.5894,18831.2617
252.7775,18916.9233
252.9657,18979.385
253.1538,19072.4567
253.3419,19166.2417
253.53,19228.6767
253.7181,19298.4617
253.9062,19375.2217
254.0942,19437.875
254.2823,19488.1467
254.4703,19532.645
254.6583,19593.5017
254.8463,19654.1133
255.0342,19693.8783
255.2222,19734.735
255.4101,19767.27
255.598,19760.4767
255.7859,19812.5233
255.9738,19910.6883
256.1616,20008.5767
256.3495,20100.9383
256.5373,20169.3583
256.7251,20273.43
256.9129,20335.7667
257.1006,20402.1033
257.2884,20473.6967
257.4761,20552.9133
257.6638,20602.6033
257.8515,20642.4233
258.0392,20683.1183
258.2269,20720.3433
258.4146,20762.7133
258.6022,20816.1733
258.7898,20841.2
258.9774,20861.8033
259.165,20908.2117
259.3525,20971.0367
259.5401,21000.1583
259.7276,21051.3317
259.9151,21103.9633
260.1026,21142.8867
260.2901,21199.8117
260.4776,21261.34
260.665,21351.045
260.8524,21430.1617
261.0398,21503.6067
261.2272,21533.2583
261.4146,21541.8183
261.6019,21583.9083
261.7893,21641.49
261.9766,21684.435
262.1639,21736.75
262.3512,21745.6933
262.5384,21763.1533
262.7257,21778.3983
262.9129,21796.1367
263.1001,21805.0133
263.2873,21847.3833
263.4745,21876.225
263.6617,21849.1017
263.8488,21872.3217
264.0359,21899.5
264.2231,21919.3783
264.4101,21938.55
264.5972,21959.395
264.7842,21971.89
264.9713,21985.1567
265.1583,21990.7533
265.3453,22017.7433
265.5323,22055.245
265.7193,22088.485
265.9062,22132.6567
266.0931,22147.67
266.2801,22153.5517
266.4669,22179.0933
266.6538,22198.5333
266.8407,22217.4433
267.0276,22197.0483
267.2143,22179.9817
267.4012,22193.5733
267.588,22160.8733
267.7747,22154.6183
267.9615,22151.5667
268.1482,22130.93
268.3349,22144.1683
268.5217,22142.3033
268.7083,22121.3783
268.895,22125.0667
269.0817,22162.8017
269.2682,22171.5667
269.4549,22159.6117
269.6415,22126.32
269.8281,22126.195
270.0146,22153.8583
270.2012,22166.575
270.3877,22185.34
270.5742,22179.5083
270.7607,22174.29
270.9472,22159.0683
271.1336,22142.1117
271.32,22120.2833
271.5065,22107.04
271.6929,22111.14
271.8792,22137.835
272.0656,22133.2483
272.252,22142.3933
272.4383,22147.025
272.6246,22132.8833
272.8109,22121.9933
272.9972,22159.8483
273.1835,22172.0433
273.3697,22184.5117
273.5559,22183.1283
273.7421,22182.505
273.9283,22164.7867
274.1145,22147.3833
274.3007,22138.84
274.4868,22141.5633
274.6729,22156.3
274.859,22138.1467
275.0451,22119.0967
275.2311,22055.9933
275.4172,22069.9333
275.6032,22087.9267
275.7892,22111.56
275.9752,22118.0417
276.1612,22142.0683
276.3472,22121.61
276.5331,22111.4117
276.719,22106.4217
276.9049,22106.6483
277.0908,22082.4633
277.2767,22076.1433
277.4625,22080.2267
277.6484,22055.7883
277.8342,22016.2067
278.02,21991.0133
278.2057,21991.6467
278.3915,21995.3383
278.5772,21963.3133
278.763,21921.5183
278.9487,21940.0517
279.1343,21953.9717
279.32,21948.6233
279.5057,21925.0367
279.6913,21874.2933
279.877,21866.575
280.0625,21868.7483
280.2481,21845.105
280.4337,21818.86
280.6192,21847.2383
280.8048,21866.6683
280.9903,21845.795
281.1758,21811.0033
281.3612,21778.7483
281.5467,21762.84
281.7321,21780.67
281.9175,21781.19
282.1029,21773.4867
282.2884,21770.1083
282.4737,21734.5367
282.6591,21696.265
282.8444,21685.205
283.0297,21674.515
283.215,21663.64
283.4002,21649.745
283.5855,21611.44
283.7707,21547.2617
283.956,21514.3417
284.1412,21496.2583
284.3264,21501.45
284.5115,21521.7733
284.6967,21525.9417
284.8818,21489.3217
285.0669,21437.5233
285.252,21420.4033
285.4371,21413.8733
285.6222,21377.3233
285.8072,21350.65
285.9922,21328.28
286.1772,21330.715
286.3622,21337.62
286.5472,21301.9483
286.7321,21252.6583
286.9171,21257.47
287.102,21255.0833
287.2869,21265.8467
287.4717,21292.02
287.6566,21280.4433
287.8415,21266.485
288.0263,21248.08
288.2111,21190.2267
288.3959,21135.0067
288.5806,21122.865
288.7654,21115.645
288.9501,21150.135
289.1348,21149.9133
289.3195,21140.0367
289.5042,21137.1483
289.6889,21151.7467
289.8735,21094.4167
290.0581,21059.4167
290.2428,21008.3
290.4273,21000.72
290.6119,21013.0383
290.7965,20994.115
290.981,20981.3583
291.1655,20969.0817
291.35,20903.5433
291.5345,20858.2667
291.719,20850.745
291.9034,20848.845
292.0878,20867.0783
292.2722,20847.2783
292.4566,20810.755
292.641,20808.3017
292.8253,20797.6867
293.0096,20770.75
293.194,20769.3117
293.3783,20758.76
293.5626,20757.9383
293.7468,20744.9467
293.9311,20733.64
294.1153,20684.1583
294.2995,20605.5717
294.4837,20555.7283
294.6678,20512.03
294.852,20490.8083
295.0361,20492.625
295.2202,20490.8517
295.4043,20496.4217
295.5884,20473.86
295.7725,20456.1617
295.9565,20424.2317
296.1405,20360.2783
296.3246,20329.4683
296.5085,20351.1917
296.6925,20373.5133
296.8764,20358.8283
297.0603,20332.3583
297.2443,20306.3267
297.4282,20265.05
297.612,20215.985
297.7959,20167.69
297.9797,20137.8917
298.1635,20091.0533
298.3474,20110.56
298.5311,20124.38
298.7149,20081.0
298.8987,20023.0117
299.0823,19993.5767
299.2661,19952.0517
299.4498,19883.6483
299.6334,19872.6067
299.8171,19869.165
300.0007,19838.5733
300.1843,19811.3217
300.368,19792.2483
300.5515,19769.115
300.7351,19756.3333
300.9186,19740.7467
301.1021,19706.1417
301.2857,19694.1233
301.4691,19678.7383
301.6526,19676.8283
301.8361,19635.6133
302.0195,19589.9
302.2029,19558.9417
302.3863,19546.6117
302.5697,19509.4517
302.753,19507.3067
302.9364,19509.7683
303.1197,19523.8883
303.303,19502.6333
303.4863,19455.7033
303.6696,19385.4467
303.8528,19334.0417
304.036,19299.62
304.2192,19293.7367
304.4024,19268.185
304.5856,19229.7583
304.7688,19216.3233
304.9519,19208.7567
305.135,19182.0633
305.3181,19153.04
305.5012,19135.355
305.6842,19128.335
305.8673,19105.2433
306.0504,19062.78
306.2333,19006.2633
306.4163,18985.7133
306.5993,18954.895
306.7822,18942.57
306.9652,18932.5483
307.1481,18894.7933
307.331,18867.2433
307.5139,18838.4317
307.6967,18797.1883
307.8796,18759.965
308.0624,18731.2033
308.2452,18689.895
308.428,18664.2083
308.6107,18649.2017
308.7935,18617.7767
308.9762,18597.9283
309.1589,18580.695
309.3416,18554.2517
309.5243,18517.615
309.7069,18495.5433
309.8896,18460.8417
310.0721,18434.5233
310.2548,18414.765
310.4373,18398.6017
310.6199,18393.1267
310.8024,18357.7233
310.985,18340.6633
311.1674,18299.21
311.3499,18249.0217
311.5324,18235.3183
311.7148,18244.9167
311.8973,18207.385
312.0797,18179.13
312.2621,18169.615
312.4445,18141.0833
312.6268,18106.15
312.8091,18085.2733
312.9915,18035.6083
313.1738,18003.595
313.356,17962.7367
313.5383,17921.4717
313.7206,17908.54
313.9027,17871.355
314.085,17852.4883
314.2672,17839.4767
314.4493,17831.47
314.6314,17824.7183
314.8136,17816.6233
314.9957,17780.3867
315.1778,17734.2717
315.3598,17715.28
315.5419,17706.065
315.724,17694.525
315.9059,17676.145
316.088,17650.4917
316.2699,17658.3933
316.4519,17634.49
316.6338,17590.3317
316.8157,17528.9533
316.9977,17500.1267
317.1795,17502.455
317.3614,17501.7
317.5432,17486.2517
317.7251,17456.5317
317.9069,17405.8433
318.0887,17387.2317
318.2704,17359.685
318.4522,17342.6083
318.6339,17337.505
318.8156,17354.9667
318.9973,17332.8183
319.179,17333.9617
319.3607,17337.19
319.5423,17337.2533
319.7239,17314.6317
319.9055,17286.645
320.0871,17268.1883
320.2687,17246.61
320.4502,17224.6567
320.6317,17189.3783
320.8132,17187.205
320.9947,17174.92
321.1761,17172.515
321.3576,17163.2167
321.5391,17155.4983
321.7205,17140.1117
321.9019,17105.145
322.0832,17062.1433
322.2646,17033.8867
322.4459,17010.67
322.6272,16987.2717
322.8085,16971.6283
322.9898,16955.9117
323.1711,16928.02
323.3523,16903.8433
323.5335,16892.1867
323.7147,16919.995
323.8959,16943.6733
324.0771,16942.2683
324.2582,16917.6233
324.4393,16905.41
324.6204,16901.4317
324.8015,16890.5783
324.9826,16900.34
325.1637,16928.1
325.3447,16913.7017
325.5257,16903.7767
325.7067,16893.4017
325.8877,16848.7983
326.0686,16787.82
326.2496,16758.5233
326.4305,16728.075
326.6114,16722.28
326.7922,16720.925
326.9731,16718.0917
327.1539,16708.8083
327.3347,16700.665
327.5155,16695.7483
327.6963,16716.14
327.8771,16715.2067
328.0578,16675.58
328.2385,16616.68
328.4193,16604.1917
328.5999,16587.0533
328.7806,16560.7033
328.9613,16567.6183
329.1419,16555.1533
329.3225,16555.3183
329.5031,16519.7833
329.6837,16490.1683
329.8642,16469.9367
330.0447,16451.5183
330.2252,16431.06
330.4057,16401.0317
330.5862,16387.5767
330.7667,16389.315
330.9471,16417.1767
331.1275,16410.8517
331.3079,16351.0833
331.4883,16324.3833
331.6687,16326.705
331.849,16301.1817
332.0293,16270.285
332.2096,16250.955
332.3899,16245.8717
332.5702,16248.4467
332.7504,16256.7883
332.9306,16257.6967
333.1108,16222.9183
333.291,16183.7517
333.4712,16178.94
333.6514,16189.89
333.8315,16174.035
334.0116,16161.265
334.1917,16158.735
334.3717,16159.035
334.5518,16165.4583
334.7318,16137.21
334.9119,16127.7417
335.0918,16126.57
335.2718,16119.865
335.4518,16113.6967
335.6317,16096.99
335.8116,16100.7883
335.9915,16098.5933
336.1714,16046.7683
336.3513,16025.71
336.5311,16032.045
336.7109,16041.5183
336.8907,16015.7533
337.0705,15965.9917
337.2502,15914.0717
337.43,15896.43
337.6097,15861.1783
337.7894,15842.8033
337.9691,15842.245
338.1488,15851.805
338.3284,15852.5617
338.508,15864.26
338.6877,15865.1983
338.8672,15848.92
339.0468,15811.5433
339.2263,15788.105
339.4059,15788.355
339.5854,15822.615
339.7649,15805.8817
339.9443,15788.3933
340.1238,15783.035
340.3032,15781.3433
340.4826,15781.9917
340.662,15748.3483
340.8414,15703.6333
341.0207,15715.135
341.2001,15727.995
341.3794,15723.075
341.5587,15758.715
341.738,15748.1967
341.9172,15702.6683
342.0965,15681.7233
342.2757,15627.1733
342.4549,15569.4867
342.6341,15572.6583
342.8132,15564.8883
342.9923,15600.07
343.1715,15640.5117
343.3506,15663.6917
343.5296,15596.21
343.7087,15543.45
343.8878,15520.435
344.0668,15507.6217
344.2458,15496.0783
344.4248,15462.7317
344.6037,15453.09
344.7827,15451.8983
344.9616,15422.2783
345.1405,15419.8183
345.3194,15428.2867
345.4982,15395.6617
345.6771,15367.785
345.8559,15365.2117
346.0347,15364.6633
346.2135,15340.9283
346.3923,15343.8317
346.571,15333.69
346.7498,15294.7067
346.9285,15306.3383
347.1071,15281.0317
347.2859,15239.7733
347.4645,15264.1667
347.6431,15288.9783
347.8217,15316.0817
348.0003,15338.465
348.1789,15295.7483
348.3574,15211.5833
348.5359,15159.1533
348.7145,15122.145
348.893,15127.4
349.0714,15127.6317
349.2499,15088.4083
349.4283,15048.235
349.6068,15004.6317
349.7852,14987.9067
349.9635,14989.065
350.1419,14989.445
350.3202,14963.57
350.4985,14922.4017
350.6768,14894.9467
350.8551,14881.6717
351.0334,14868.8033
351.2116,14835.6117
351.3898,14842.335
351.568,14829.9067
351.7462,14828.91
351.9243,14810.3967
352.1025,14779.0
352.2806,14761.6317
352.4587,14751.0217
352.6368,14737.9517
352.8148,14701.305
352.9929,14658.885
353.1709,14656.5283
353.3489,14645.155
353.5268,14619.0683
353.7048,14591.115
353.8828,14572.2717
354.0607,14545.195
354.2386,14537.9933
354.4165,14515.395
354.5943,14495.59
354.7722,14486.5317
354.95,14500.4383
355.1278,14499.75
355.3056,14462.2767
355.4833,14403.975
355.6611,14355.2117
355.8388,14315.355
356.0165,14288.3017
356.1942,14297.49
356.3719,14329.675
356.5495,14318.2983
356.7271,14292.4933
356.9047,14290.0983
357.0823,14281.765
357.2599,14277.5883
357.4374,14258.9583
357.6149,14214.6817
357.7924,14166.1317
357.9699,14149.01
358.1474,14137.7833
358.3248,14097.3117
358.5023,14073.3967
358.6797,14036.4617
358.8571,14009.905
359.0344,13999.3483
359.2118,13954.405
359.3891,13930.2833
359.5664,13912.4983
359.7437,13892.1067
359.9209,13843.7867
360.0982,13801.7933
360.2754,13772.1617
360.4526,13791.1167
360.6298,13798.5283
360.807,13789.3333
360.9841,13769.4083
361.1613,13724.9533
361.3383,13727.6533
361.5154,13732.045
361.6925,13706.5967
361.8695,13681.03
362.0466,13653.825
362.2236,13637.0117
362.4005,13620.3733
362.5775,13610.4383
362.7545,13542.3233
362.9314,13504.0133
363.1083,13520.3117
363.2852,13531.1617
363.462,13516.9683
363.6389,13492.7467
363.8157,13477.1683
363.9925,13436.47
364.1693,13430.5783
364.346,13388.56
364.5228,13375.8717
364.6996,13394.4417
364.8762,13394.1083
365.0529,13399.5717
365.2296,13370.88
365.4062,13374.87
365.5829,13362.455
365.7595,13314.1767
365.9361,13323.6133
366.1126,13315.0767
366.2892,13341.355
366.4657,13497.6117
366.6422,13650.2917
366.8186,13621.4267
366.9951,13679.0033
367.1716,13623.8033
367.348,13547.4183
367.5244,13618.8217
367.7008,13674.855
367.8772,13700.4667
368.0535,13475.98
368.2298,13414.2633
368.4061,13527.4967
368.5824,13444.4067
368.7586,13500.5683
368.9349,13574.445
369.1111,13471.3667
369.2873,13355.2633
369.4635,13351.2533
369.6396,13431.6867
369.8158,13290.2867
369.9919,13222.2617
370.168,13205.225
370.3441,13235.9417
370.5202,13164.8783
370.6962,13078.8533
370.8722,13035.3133
371.0482,13038.0183
371.2242,13063.8083
371.4002,13146.3983
371.5761,13199.0983
371.752,13111.2267
371.9279,13109.3933
372.1038,13146.9333
372.2796,13102.5067
372.4555,13062.2917
372.6313,13097.9783
372.8071,13055.16
372.9829,13002.3183
373.1586,12992.9817
373.3344,13046.9117
373.5101,13012.2183
373.6858,13013.6167
373.8615,12977.6583
374.0371,12976.3483
374.2127,13067.4233
374.3884,13116.5617
374.564,13049.6383
374.7395,13013.27
374.9151,13053.3183
375.0906,13221.2917
375.2661,13370.625
375.4416,13276.3683
375.6171,13308.6533
375.7925,13452.1333
375.968,13503.98
376.1434,13366.5117
376.3188,13205.3933
376.4941,13170.0583
376.6695,13226.34
376.8448,13293.8517
377.0201,13354.735
377.1954,13278.3783
377.3707,13335.97
377.5459,13387.315
377.7212,13464.34
377.8964,13785.5533
378.0715,13983.6867
378.2467,13725.6767
378.4218,13796.3283
378.597,13750.5833
378.7721,13532.0183
378.9472,13633.06
379.1222,13687.215
379.2973,13920.405
379.4723,14400.4967
379.6473,14562.305
379.8223,14227.6767
379.9972,13792.1767
380.1722,13636.6467
380.3471,13575.335
380.522,13637.1467
380.6969,13586.3867
380.8717,13844.0133
381.0466,13844.9067
381.2214,13598.9633
381.3962,13536.455
381.571,13407.1833
381.7457,13339.325
381.9204,13435.7617
382.0952,13448.7333
382.2699,13487.58
382.4445,13887.49
382.6192,13959.8783
382.7938,14232.3683
382.9685,14543.9717
383.1431,14245.2033
383.3176,13756.8833
383.4922,13562.0767
383.6667,13564.9283
383.8412,13575.385
384.0157,13454.67
384.1902,13491.485
384.3646,13666.4683
384.5391,13663.2283
384.7134,13602.2267
384.8878,13714.9933
385.0622,13998.1683
385.2365,14013.8933
385.4109,13587.8817
385.5852,13451.36
385.7594,13494.775
385.9337,13573.04
386.1079,13691.8083
386.2822,13865.7283
386.4564,14031.01
386.6306,13757.195
386.8047,13753.7417
386.9789,13988.9367
387.153,13981.8267
387.3271,14417.9933
387.5012,14463.9267
387.6752,14619.1667
387.8492,15024.2617
388.0233,14939.47
388.1972,14563.6117
388.3712,14698.2633
388.5452,14631.5933
388.7191,14740.6133
388.893,15092.3867
389.0669,15256.8083
389.2408,14577.735
389.4146,13924.925
389.5884,13578.7983
389.7623,13343.6383
389.9361,13345.3133
390.1098,13428.6867
390.2835,13597.9067
390.4573,13555.5567
390.631,13482.7683
390.8047,13672.72
390.9784,13892.2383
391.152,13739.82
391.3256,13745.6017
391.4992,13952.23
391.6728,13770.3233
391.8464,13738.77
392.0199,14151.8217
392.1934,14283.355
392.3669,14308.0633
392.5403,14692.1167
392.7138,14669.1333
392.8873,15043.805
393.0607,15427.635
393.2341,15830.755
393.4074,15873.4283
393.5808,15241.965
393.7542,14581.485
393.9274,14605.5317
394.1007,14411.7333
394.274,14500.6033
394.4472,14539.2183
394.6205,14493.0633
394.7937,14978.3917
394.9668,15364.53
395.14,15095.8467
395.3131,14591.265
395.4863,14135.9117
395.6594,14104.9017
395.8325,14029.08
396.0055,13902.9917
396.1786,14010.21
396.3516,14071.6967
396.5246,14092.87
396.6975,13947.7283
396.8705,13947.83
397.0434,14554.76
397.2163,14219.5833
397.3892,13936.1217
397.5621,14213.1883
397.735,14511.3933
397.9077,14919.8
398.0806,15246.25
398.2534,14674.05
398.4261,14894.4433
398.5989,15081.6133
398.7716,16012.5533
398.9443,15821.0667
399.117,15373.96
399.2896,14850.0083
399.4623,14757.0883
399.6349,14692.5667
399.8075,14513.85
399.9801,14163.8183
400.1526,14236.6467
400.3252,13903.2633
400.4977,13416.9117
400.6702,13350.4417
400.8427,13303.6233
401.0151,13500.9933
401.1875,13586.44
401.36,13517.83
401.5323,13624.725
401.7047,13367.3367
401.877,13230.96
402.0494,13144.1383
402.2216,13257.815
402.394,13590.9417
402.5662,13491.1267
402.7385,13401.4667
402.9107,13335.0283
403.0829,13363.4933
403.2551,13457.26
403.4272,13304.245
403.5994,13268.6133
403.7715,13394.2883
403.9436,13655.425
404.1156,13553.25
