UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118721
Integration Time,1000
Averages,300
Date,7/22/2020 11:42:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19240.7100533333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.24
181.9732053322,-91.15328
182.1045947288,-94.56328
182.2359681898,-96.34328
182.3673257152,-61.35328
182.498667305,-58.4699466666666
182.6299929592,-61.36328
182.7613026778,-60.4566133333333
182.8925964608,-59.3666133333333
183.0238743082,-58.03328
183.15513622,-60.5466133333333
183.2863821962,-59.3599466666666
183.4176122368,-55.6599466666666
183.5488263418,-53.9999466666666
183.6800245112,-58.9866133333333
183.811206745,-53.5399466666666
183.9423730432,-56.6566133333333
184.0735234058,-56.2266133333333
184.2046578328,-53.15328
184.3357763242,-56.0199466666666
184.46687888,-55.92328
184.5979655002,-53.0766133333333
184.7290361848,-56.2099466666666
184.8600909338,-53.3799466666666
184.9911297472,-51.94328
185.122152625,-55.41328
185.2531595672,-50.7266133333333
185.3841505738,-53.0366133333333
185.5151256448,-51.4166133333333
185.6460847802,-53.78328
185.77702798,-55.60328
185.9079552442,-54.82328
186.0388665728,-53.4199466666666
186.1697619658,-53.05328
186.3006414232,-50.75328
186.431504945,-55.39328
186.5623525312,-52.55328
186.6931841818,-57.1766133333333
186.8239998968,-54.4366133333333
186.9547996762,-48.5666133333333
187.08558352,-53.9499466666666
187.2163514282,-50.2399466666666
187.3471034008,-57.65328
187.4778394378,-56.5466133333333
187.6085595392,-50.77328
187.739263705,-51.3266133333333
187.8699519352,-52.5799466666666
188.0006242298,-52.74328
188.1312805888,-50.2199466666666
188.2619210122,-51.52328
188.3925455,-55.07328
188.5231540522,-53.59328
188.6537466688,-53.5599466666666
188.7843233498,-54.5299466666666
188.9148840952,-51.81328
189.045428905,-51.9366133333333
189.1759577792,-53.3466133333333
189.3064707178,-50.1566133333333
189.4369677208,-53.6766133333333
189.5674487882,-52.9666133333333
189.69791392,-45.5699466666666
189.8283631162,-52.26328
189.9587963768,-52.99328
190.0892137018,-50.8566133333333
190.2196150912,-51.8199466666666
190.350000545,-52.4066133333333
190.4803700632,-51.91328
190.6107236458,-50.7166133333333
190.7410612928,-51.0766133333333
190.8713830042,-43.9766133333333
191.00168878,-49.09328
191.1319786202,-48.84328
191.2622525248,-50.62328
191.3925104938,-45.01328
191.5227525272,-48.4366133333333
191.652978625,-41.7666133333333
191.7831887872,-44.3499466666666
191.9133830138,-47.41328
192.0435613048,-46.7966133333333
192.1737236602,-44.8899466666666
192.30387008,-45.3466133333333
192.4340005642,-48.63328
192.5641151128,-43.5899466666666
192.6942137258,-47.4499466666666
192.8242964032,-41.9399466666666
192.954363145,-43.2699466666666
193.0844139512,-43.9299466666666
193.2144488218,-43.13328
193.3444677568,-44.9966133333333
193.4744707562,-40.5066133333333
193.60445782,-42.71328
193.7344289482,-40.08328
193.8643841408,-39.3966133333333
193.9943233978,-38.7399466666666
194.1242467192,-38.5499466666666
194.254154105,-36.15328
194.3840455552,-37.1166133333333
194.5139210698,-38.5699466666666
194.6437806488,-37.7499466666666
194.7736242922,-36.75328
194.903452,-38.28328
195.0332637722,-27.9899466666667
195.1630596088,-36.1599466666666
195.2928395098,-35.3299466666666
195.4226034752,-28.7366133333333
195.552351505,-32.7366133333333
195.6820835992,-28.6599466666667
195.8117997578,-30.79328
195.9414999808,-31.0299466666666
196.0711842682,-31.35328
196.20085262,-27.09328
196.3305050362,-28.17328
196.4601415168,-23.78328
196.5897620618,-19.5299466666667
196.7193666712,-19.9999466666667
196.848955345,-23.1499466666667
196.9785280832,-22.20328
197.1080848858,-23.22328
197.2376257528,-20.1599466666667
197.3671506842,-18.5799466666667
197.49665968,-15.0066133333333
197.6261527402,-13.2966133333333
197.7556298648,-10.6466133333333
197.8850910538,-9.77994666666667
198.0145363072,-7.98328
198.143965625,1.32672
198.2733790072,-9.20328000000001
198.4027764538,-4.96994666666666
198.5321579648,-3.43328
198.6615235402,1.78005333333333
198.79087318,4.69338666666667
198.9202068842,7.13672
199.0495246528,5.62005333333334
199.1788264858,7.84005333333333
199.3081123832,8.45672
199.437382345,9.57672
199.5666363712,8.47005333333333
199.6958744618,6.72005333333334
199.8250966168,11.19672
199.9543028362,14.9533866666667
200.08349312,14.93672
200.2126674682,16.1433866666667
200.3418258808,22.3433866666667
200.4709683578,20.6133866666667
200.6000948992,22.5500533333333
200.729205505,20.22672
200.8583001752,26.97672
200.9873789098,30.8333866666667
201.1164417088,31.2233866666667
201.2454885722,35.94672
201.3745195,35.92672
201.5035344922,36.8700533333334
201.6325335488,39.4833866666667
201.7615166698,43.9333866666667
201.8904838552,43.72672
202.019435105,47.0800533333334
202.1483704192,47.76672
202.2772897978,48.30672
202.4061932408,50.0900533333334
202.5350807482,48.3533866666667
202.66395232,55.74672
202.7928079562,54.87672
202.9216476568,61.2000533333333
203.0504714218,61.2633866666667
203.1792792512,61.02672
203.308071145,61.3133866666667
203.4368471032,76.5933866666667
203.5656071258,66.9300533333333
203.6943512128,69.6500533333333
203.8230793642,72.4933866666667
203.95179158,72.89672
204.0804878602,73.5733866666667
204.2091682048,81.7300533333334
204.3378326138,79.4933866666667
204.4664810872,86.26672
204.595113625,84.41672
204.7237302272,89.0933866666667
204.8523308938,92.5833866666667
204.9809156248,91.5000533333333
205.1094844202,97.0600533333333
205.23803728,97.90672
205.3665742042,99.8933866666667
205.4950951928,105.29672
205.6236002458,103.070053333333
205.7520893632,109.96672
205.880562545,111.22672
206.0090197912,112.970053333333
206.1374611018,114.89672
206.2658864768,124.713386666667
206.3942959162,121.10672
206.52268942,122.69672
206.6510669882,125.680053333333
206.7794286208,133.583386666667
206.9077743178,131.803386666667
207.0361040792,138.99672
207.164417905,137.373386666667
207.2927157952,141.053386666667
207.4209977498,144.36672
207.5492637688,147.88672
207.6775138522,153.390053333333
207.805748,153.790053333333
207.9339662122,160.610053333333
208.0621684888,159.663386666667
208.1903548298,166.250053333333
208.3185252352,168.44672
208.446679705,172.863386666667
208.5748182392,176.033386666667
208.7029408378,180.38672
208.8310475008,181.89672
208.9591382282,188.410053333333
209.08721302,187.933386666667
209.2152718762,193.05672
209.3433147968,202.853386666667
209.4713417818,201.960053333333
209.5993528312,205.00672
209.727347945,209.830053333333
209.8553271232,213.553386666666
209.9832903658,220.323386666666
210.1112376728,220.95672
210.2391690442,224.693386666666
210.36708448,227.263386666666
210.4949839802,233.80672
210.6228675448,241.583386666666
210.7507351738,247.10672
210.8785868672,247.853386666666
211.006422625,254.740053333333
211.1342424472,264.79672
211.2620463338,264.653386666667
211.3898342848,272.76672
211.5176063002,275.183386666666
211.64536238,283.823386666667
211.7731025242,284.87672
211.9008267328,294.943386666666
212.0285350058,297.740053333333
212.1562273432,305.123386666667
212.283903745,315.583386666667
212.4115642112,315.29672
212.5392087418,323.51672
212.6668373368,330.733386666667
212.7944499962,335.50672
212.92204672,341.313386666667
213.0496275082,346.59672
213.1771923608,355.860053333333
213.3047412778,364.28672
213.4322742592,366.86672
213.559791305,376.193386666666
213.6872924152,383.76672
213.8147775898,389.780053333333
213.9422468288,397.050053333333
214.0697001322,406.54672
214.1971375,411.213386666667
214.3245589322,421.763386666667
214.4519644288,427.833386666667
214.5793539898,436.063386666667
214.7067276152,443.700053333333
214.834085305,451.170053333333
214.9614270592,459.120053333333
215.0887528778,470.050053333333
215.2160627608,476.233386666667
215.3433567082,485.813386666667
215.47063472,495.543386666667
215.5978967962,505.55672
215.7251429368,516.15672
215.8523731418,524.77672
215.9795874112,529.010053333334
216.106785745,538.27672
216.2339681432,549.76672
216.3611346058,561.570053333334
216.4882851328,570.01672
216.6154197242,576.643386666667
216.74253838,591.933386666667
216.8696411002,598.54672
216.9967278848,610.220053333334
217.1237987338,619.160053333334
217.2508536472,626.43672
217.377892625,642.14672
217.5049156672,654.55672
217.6319227738,661.91672
217.7589139448,671.873386666667
217.8858891802,685.913386666667
218.01284848,699.300053333333
218.1397918442,708.79672
218.2667192728,726.010053333333
218.3936307658,738.00672
218.5205263232,749.433386666667
218.647405945,764.023386666667
218.7742696312,777.733386666667
218.9011173818,788.423386666667
219.0279491968,802.133386666667
219.1547650762,814.600053333334
219.28156502,830.77672
219.4083490282,845.463386666667
219.5351171008,857.813386666667
219.6618692378,872.563386666667
219.7886054392,886.020053333333
219.915325705,899.810053333333
220.0420300352,912.183386666667
220.1687184298,927.760053333333
220.2953908888,944.383386666667
220.4220474122,957.040053333334
220.548688,970.540053333334
220.6753126522,985.233386666667
220.8019213688,1004.37672
220.9285141498,1017.74005333333
221.0550909952,1036.97672
221.181651905,1054.03672
221.3081968792,1067.29338666667
221.4347259178,1088.30672
221.5612390208,1105.54338666667
221.6877361882,1114.37672
221.81421742,1137.86672
221.9406827162,1152.83005333333
222.0671320768,1174.40005333333
222.1935655018,1188.68672
222.3199829912,1209.44338666667
222.446384545,1225.25338666667
222.5727701632,1243.35338666667
222.6991398458,1267.22005333333
222.8254935928,1285.83672
222.9518314042,1301.07005333333
223.07815328,1324.39338666667
223.2044592202,1344.28672
223.3307492248,1366.95005333333
223.4570232938,1382.41672
223.5832814272,1400.05672
223.709523625,1419.77005333333
223.8357498872,1437.51338666667
223.9619602138,1468.08338666667
224.0881546048,1481.49338666667
224.2143330602,1506.35672
224.34049558,1528.93338666667
224.4666421642,1547.57672
224.5927728128,1575.37338666667
224.7188875258,1589.46672
224.8449863032,1616.57672
224.971069145,1639.94005333333
225.0971360512,1658.21005333333
225.2231870218,1688.64672
225.3492220568,1711.24672
225.4752411562,1738.56338666667
225.60124432,1765.71005333333
225.7272315482,1791.34672
225.8532028408,1814.31672
225.9791581978,1840.47672
226.1050976192,1863.61338666667
226.231021105,1894.54672
226.3569286552,1915.20005333333
226.4828202698,1943.05005333333
226.6086959488,1977.45338666667
226.7345556922,1996.55005333333
226.8603995,2026.83672
226.9862273722,2057.30338666667
227.1120393088,2085.03005333333
227.2378353098,2113.77672
227.3636153752,2139.76672
227.489379505,2172.26338666667
227.6151276992,2194.11672
227.7408599578,2219.84338666667
227.8665762808,2250.32672
227.9922766682,2284.09005333333
228.11796112,2312.86005333333
228.2436296362,2338.44338666667
228.3692822168,2370.78672
228.4949188618,2399.22005333333
228.6205395712,2434.55338666667
228.746144345,2469.53338666667
228.8717331832,2496.74672
228.9973060858,2524.89338666667
229.1228630528,2560.05672
229.2484040842,2593.94005333333
229.37392918,2622.67005333333
229.4994383402,2656.64672
229.6249315648,2681.76672
229.7504088538,2715.41672
229.8758702072,2750.61338666667
230.001315625,2780.84005333333
230.1267451072,2810.81005333333
230.2521586538,2849.74338666667
230.3775562648,2876.74005333333
230.5029379402,2905.96005333333
230.62830368,2937.03338666667
230.7536534842,2969.14338666667
230.8789873528,2999.95672
231.0043052858,3038.73672
231.1296072832,3063.71005333333
231.254893345,3095.81005333333
231.3801634712,3129.07338666667
231.5054176618,3158.38672
231.6306559168,3190.27338666667
231.7558782362,3217.43672
231.88108462,3260.19338666667
232.0062750682,3293.95672
232.1314495808,3334.86005333333
232.2566081578,3360.47005333333
232.3817507992,3393.58672
232.506877505,3421.78338666667
232.6319882752,3451.16338666667
232.7570831098,3485.60338666667
232.8821620088,3521.83005333333
233.0072249722,3555.37672
233.132272,3583.57005333333
233.2573030922,3607.26672
233.3823182488,3642.12005333333
233.5073174698,3667.57672
233.6323007552,3697.89672
233.757268105,3716.31005333333
233.8822195192,3745.00338666667
234.0071549978,3773.66338666667
234.1320745408,3808.92672
234.2569781482,3825.24005333333
234.38186582,3865.23338666667
234.5067375562,3880.17338666667
234.6315933568,3902.14338666667
234.7564332218,3948.46338666667
234.8812571512,3951.32338666667
235.006065145,3979.49005333333
235.1308572032,4004.31005333333
235.2556333258,4020.84338666667
235.3803935128,4039.30338666667
235.5051377642,4067.85005333333
235.62986608,4086.33338666667
235.7545784602,4097.80005333333
235.8792749048,4115.56005333333
236.0039554138,4137.43338666667
236.1286199872,4153.41338666667
236.253268625,4170.88672
236.3779013272,4198.07005333333
236.5025180938,4210.89338666667
236.6271189248,4226.59338666667
236.7517038202,4245.87672
236.87627278,4263.26338666667
237.0008258042,4272.38338666667
237.1253628928,4301.15672
237.2498840458,4309.30338666667
237.3743892632,4327.38005333333
237.498878545,4342.38338666667
237.6233518912,4355.24005333333
237.7478093018,4366.41005333333
237.8722507768,4382.73672
237.9966763162,4386.04672
238.12108592,4390.54672
238.2454795882,4408.11338666667
238.3698573208,4406.47672
238.4942191178,4422.98338666667
238.6185649792,4426.33672
238.742894905,4435.25672
238.8672088952,4441.98672
238.9915069498,4451.00005333333
239.1157890688,4459.08338666667
239.2400552522,4465.76672
239.3643055,4471.81005333333
239.4885398122,4479.81672
239.6127581888,4477.61672
239.7369606298,4494.80672
239.8611471352,4492.41005333333
239.985317705,4500.59338666667
240.1094723392,4512.42005333333
240.2336110378,4512.55672
240.3577338008,4520.36338666667
240.4818406282,4520.59338666667
240.60593152,4527.10005333333
240.7300064762,4544.08672
240.8540654968,4536.19338666667
240.9781085818,4549.33005333333
241.1021357312,4552.19005333334
241.226146945,4565.95672
241.3501422232,4568.13005333333
241.4741215658,4567.87005333333
241.5980849728,4574.57338666667
241.7220324442,4578.05338666667
241.84596398,4582.84005333333
241.9698795802,4586.17338666667
242.0937792448,4596.51005333334
242.2176629738,4608.56338666667
242.3415307672,4621.54672
242.465382625,4635.22005333334
242.5892185472,4639.15005333333
242.7130385338,4626.31005333334
242.8368425848,4627.99672
242.9606307002,4644.87338666667
243.08440288,4659.09672
243.2081591242,4675.91672
243.3318994328,4695.34005333334
243.4556238058,4707.21672
243.5793322432,4727.09672
243.703024745,4726.63338666667
243.8267013112,4745.83005333334
243.9503619418,4753.34672
244.0740066368,4737.60005333334
244.1976353962,4722.58672
244.32124822,4729.92338666667
244.4448451082,4762.86338666667
244.5684260608,4791.34338666667
244.6919910778,4815.46672
244.8155401592,4828.46005333334
244.939073305,4848.62338666667
245.0625905152,4863.84005333334
245.1860917898,4888.37338666667
245.3095771288,4890.31672
245.4330465322,4919.63338666667
245.5565,4929.41338666667
245.6799375322,4944.97005333334
245.8033591288,4985.99338666667
245.9267647898,5000.78672
246.0501545152,4998.10338666667
246.173528305,4977.61005333334
246.2968861592,4994.48672
246.4202280778,5031.77005333334
246.5435540608,5083.13672
246.6668641082,5137.95005333334
246.79015822,5182.40672
246.9134363962,5226.21338666667
247.0366986368,5269.69672
247.1599449418,5303.95005333333
247.2831753112,5331.96338666667
247.406389745,5384.95672
247.5295882432,5410.02005333333
247.6527708058,5450.71338666667
247.7759374328,5494.48672
247.8990881242,5528.11672
248.02222288,5571.34672
248.1453417002,5616.52672
248.2684445848,5654.04005333333
248.3915315338,5693.94005333333
248.5146025472,5729.84672
248.637657625,5733.44338666667
248.7606967672,5717.18005333333
248.8837199738,5772.13672
249.0067272448,5847.67338666667
249.1297185802,5915.24338666667
249.25269398,5963.41672
249.3756534442,6032.99005333333
249.4985969728,6080.74672
249.6215245658,6160.16005333333
249.7444362232,6199.63672
249.867331945,6275.48005333333
249.9902117312,6334.63005333333
250.1130755818,6391.75338666667
250.2359234968,6476.24672
250.3587554762,6520.79005333333
250.48157152,6586.71338666667
250.6043716282,6651.98672
250.7271558008,6700.75338666667
250.8499240378,6771.07005333333
250.9726763392,6842.20005333333
251.095412705,6909.26005333333
251.2181331352,6968.47672
251.3408376298,7034.51672
251.4635261888,7110.66672
251.5861988122,7164.39005333333
251.7088555,7186.46005333333
251.8314962522,7216.65672
251.9541210688,7309.32005333333
252.0767299498,7404.88338666667
252.1993228952,7495.30338666667
252.321899905,7579.51338666667
252.4444609792,7668.51338666667
252.5670061178,7750.53005333334
252.6895353208,7839.76672
252.8120485882,7923.67005333333
252.93454592,8027.77338666667
253.0570273162,8102.40672
253.1794927768,8203.29338666667
253.3019423018,8296.55005333333
253.4243758912,8382.01338666667
253.546793545,8466.98005333333
253.6691952632,8566.37005333333
253.7915810458,8637.00005333333
253.9139508928,8723.82005333333
254.0363048042,8816.84005333334
254.15864278,8900.56338666667
254.2809648202,8990.16005333333
254.4032709248,9061.72672
254.5255610938,9146.24005333333
254.6478353272,9224.15338666667
254.770093625,9299.45005333333
254.8923359872,9369.75672
255.0145624138,9448.36338666666
255.1367729048,9511.70672
255.2589674602,9549.11338666666
255.38114608,9624.85005333333
255.5033087642,9739.56672
255.6254555128,9840.66338666666
255.7475863258,9938.04005333333
255.8697012032,10051.0300533333
255.991800145,10154.24672
256.1138831512,10275.4933866667
256.2359502218,10382.8200533333
256.3580013568,10509.4800533333
256.4800365562,10626.0833866667
256.60205582,10744.29672
256.7240591482,10851.0500533333
256.8460465408,10957.1133866667
256.9680179978,11056.23672
257.0899735192,11159.6033866667
257.211913105,11243.8100533333
257.3338367552,11343.0500533333
257.4557444698,11436.1700533333
257.5776362488,11514.0733866667
257.6995120922,11600.2900533333
257.821372,11679.3533866667
257.9432159722,11767.9800533333
258.0650440088,11855.8800533333
258.1868561098,11939.2133866667
258.3086522752,12025.6533866667
258.430432505,12102.50672
258.5521967992,12182.2400533333
258.6739451578,12270.2600533333
258.7956775808,12356.8800533333
258.9173940682,12442.1133866667
259.03909462,12516.98672
259.1607792362,12563.1600533333
259.2824479168,12624.86672
259.4041006618,12716.4900533333
259.5257374712,12799.82672
259.647358345,12887.1900533333
259.7689632832,12958.5400533333
259.8905522858,13034.0233866667
260.0121253528,13113.6200533333
260.1336824842,13173.1300533333
260.25522368,13253.3000533333
260.3767489402,13313.6733866667
260.4982582648,13377.7133866667
260.6197516538,13455.6533866667
260.7412291072,13510.76672
260.862690625,13573.0600533333
260.9841362072,13650.7600533333
261.1055658538,13717.0300533333
261.2269795648,13779.61672
261.3483773402,13842.7600533333
261.46975918,13909.3000533333
261.5911250842,13976.91672
261.7124750528,14039.0233866667
261.8338090858,14103.7100533333
261.9551271832,14171.9833866667
262.076429345,14249.7533866667
262.1977155712,14308.58672
262.3189858618,14361.0900533333
262.4402402168,14402.4533866667
262.5614786362,14448.3733866667
262.68270112,14500.29672
262.8039076682,14535.9833866667
262.9250982808,14590.0233866667
263.0462729578,14632.41672
263.1674316992,14674.7600533333
263.288574505,14711.2700533333
263.4097013752,14737.9800533333
263.5308123098,14746.25672
263.6519073088,14766.23672
263.7729863722,14809.35672
263.8940495,14851.4333866667
264.0150966922,14873.2933866667
264.1361279488,14924.6033866667
264.2571432698,14972.1733866667
264.3781426552,15022.27672
264.499126105,15057.45672
264.6200936192,15101.8600533333
264.7410451978,15129.9400533333
264.8619808408,15167.1100533333
264.9829005482,15215.40672
265.10380432,15236.3533866667
265.2246921562,15266.1600533333
265.3455640568,15302.95672
265.4664200218,15328.4800533333
265.5872600512,15339.71672
265.708084145,15379.25672
265.8288923032,15401.51672
265.9496845258,15421.6700533333
266.0704608128,15438.75672
266.1912211642,15454.5000533333
266.31196558,15470.1133866667
266.4326940602,15476.0533866667
266.5534066048,15489.68672
266.6741032138,15496.55672
266.7947838872,15500.5833866667
266.915448625,15505.75672
267.0360974272,15494.5600533333
267.1567302938,15506.6133866667
267.2773472248,15512.05672
267.3979482202,15517.98672
267.51853328,15515.77672
267.6391024042,15543.53672
267.7596555928,15571.6733866667
267.8801928458,15584.2400533333
268.0007141632,15603.7000533333
268.121219545,15639.41672
268.2417089912,15647.22672
268.3621825018,15649.1100533333
268.4826400768,15686.4100533333
268.6030817162,15697.54672
268.72350742,15709.75672
268.8439171882,15717.27672
268.9643110208,15731.7133866666
269.0846889178,15751.6700533333
269.2050508792,15759.9700533333
269.325396905,15760.4700533333
269.4457269952,15771.5333866666
269.5660411498,15780.6933866667
269.6863393688,15788.87672
269.8066216522,15793.5800533333
269.926888,15805.2633866667
270.0471384122,15808.13672
270.1673728888,15821.1500533333
270.2875914298,15818.4333866667
270.4077940352,15823.6400533333
270.527980705,15828.3000533333
270.6481514392,15835.76672
270.7683062378,15840.00672
270.8884451008,15840.7633866667
271.0085680282,15834.51672
271.12867502,15840.52672
271.2487660762,15827.91672
271.3688411968,15822.25672
271.4889003818,15838.56672
271.6089436312,15843.8600533333
271.728970945,15845.7100533333
271.8489823232,15839.10672
271.9689777658,15845.44672
272.0889572728,15861.3433866667
272.2089208442,15878.9633866666
272.32886848,15890.31672
272.4488001802,15884.3033866667
272.5687159448,15883.8133866667
272.6886157738,15907.08672
272.8084996672,15922.66672
272.928367625,15936.72672
273.0482196472,15978.8233866667
273.1680557338,15988.0133866667
273.2878758848,16002.3200533333
273.4076801002,16004.9433866667
273.52746838,15996.7800533333
273.6472407242,15991.3400533333
273.7669971328,16001.4400533333
273.8867376058,16005.6733866667
274.0064621432,16010.11672
274.126170745,16017.6933866667
274.2458634112,16034.4033866667
274.3655401418,16051.4900533333
274.4852009368,16065.22672
274.6048457962,16081.7600533333
274.72447472,16081.2800533333
274.8440877082,16101.6300533333
274.9636847608,16111.9900533333
275.0832658778,16124.7933866667
275.2028310592,16131.8133866667
275.322380305,16126.2733866667
275.4419136152,16151.4200533333
275.5614309898,16148.3733866667
275.6809324288,16153.67672
275.8004179322,16148.14672
275.9198875,16162.5800533333
276.0393411322,16145.4033866667
276.1587788288,16139.4133866667
276.2782005898,16143.05672
276.3976064152,16164.70672
276.516996305,16156.2000533333
276.6363702592,16171.4533866667
276.7557282778,16173.58672
276.8750703608,16180.26672
276.9943965082,16203.04672
277.11370672,16221.95672
277.2330009962,16225.8133866667
277.3522793368,16258.8033866667
277.4715417418,16269.4100533333
277.5907882112,16273.4833866667
277.710018745,16295.47672
277.8292333432,16304.1800533333
277.9484320058,16309.6433866667
278.0676147328,16309.9900533333
278.1867815242,16321.83672
278.30593238,16332.4700533333
278.4250673002,16343.69672
278.5441862848,16352.29672
278.6632893338,16365.9500533333
278.7823764472,16377.3600533333
278.901447625,16382.9433866667
279.0205028672,16381.8633866667
279.1395421738,16404.27672
279.2585655448,16413.9700533333
279.3775729802,16425.62672
279.49656448,16434.08672
279.6155400442,16437.6400533333
279.7344996728,16444.46672
279.8534433658,16440.04672
279.9723711232,16453.4533866667
280.091282945,16459.5600533333
280.2101788312,16451.1900533333
280.3290587818,16467.83672
280.4479227968,16452.6700533333
280.5667708762,16452.5500533333
280.68560302,16458.2500533333
280.8044192282,16464.9833866667
280.9232195008,16482.7200533333
281.0420038378,16487.70672
281.1607722392,16499.59672
281.279524705,16522.9300533333
281.3982612352,16522.0000533333
281.5169818298,16554.2133866667
281.6356864888,16580.4933866667
281.7543752122,16580.0533866667
281.873048,16588.1000533333
281.9917048522,16598.4833866667
282.1103457688,16616.5133866667
282.2289707498,16618.4400533333
282.3475797952,16632.68672
282.466172905,16637.3000533333
282.5847500792,16656.1800533333
282.7033113178,16653.3233866667
282.8218566208,16649.2400533333
282.9403859882,16631.61672
283.05889942,16634.5800533333
283.1773969162,16648.90672
283.2958784768,16642.5800533333
283.4143441018,16631.3033866667
283.5327937912,16632.0033866666
283.651227545,16633.6800533333
283.7696453632,16617.2700533333
283.8880472458,16630.0533866667
284.0064331928,16641.0333866667
284.1248032042,16636.92672
284.24315728,16647.0200533333
284.3614954202,16665.7300533333
284.4798176248,16684.4000533333
284.5981238938,16719.2500533333
284.7164142272,16744.6933866667
284.834688625,16742.5933866666
284.9529470872,16745.7800533333
285.0711896138,16752.5500533333
285.1894162048,16742.85672
285.3076268602,16746.03672
285.42582158,16752.4400533333
285.5440003642,16748.1733866667
285.6621632128,16747.62672
285.7803101258,16751.3700533333
285.8984411032,16752.5433866666
286.016556145,16751.4200533333
286.1346552512,16757.8000533333
286.2527384218,16777.28672
286.3708056568,16778.67672
286.4888569562,16774.4833866667
286.60689232,16774.4600533333
286.7249117482,16774.12672
286.8429152408,16773.9300533333
286.9609027978,16770.96672
287.0788744192,16780.89672
287.196830105,16797.93672
287.3147698552,16795.2933866666
287.4326936698,16787.35672
287.5506015488,16797.1500533333
287.6684934922,16801.7333866667
287.7863695,16811.57672
287.9042295722,16810.28672
288.0220737088,16814.2733866666
288.1399019098,16816.4300533333
288.2577141752,16810.2533866666
288.375510505,16809.2833866667
288.4932908992,16806.67672
288.6110553578,16802.1233866667
288.7288038808,16792.8233866667
288.8465364682,16789.3533866667
288.96425312,16787.8433866666
289.0819538362,16785.4200533333
289.1996386168,16808.8700533333
289.3173074618,16839.2633866667
289.4349603712,16842.28672
289.552597345,16854.1533866667
289.6702183832,16867.23672
289.7878234858,16879.1400533333
289.9054126528,16877.0033866666
290.0229858842,16903.9700533333
290.14054318,16922.1533866667
290.2580845402,16938.0900533333
290.3756099648,16955.14672
290.4931194538,16980.98672
290.6106130072,17007.6633866666
290.728090625,17012.19672
290.8455523072,17030.7733866667
290.9629980538,17048.2000533333
291.0804278648,17070.7200533333
291.1978417402,17093.0900533333
291.31523968,17105.76672
291.4326216842,17108.0133866667
291.5499877528,17133.9900533333
291.6673378858,17168.88672
291.7846720832,17184.0233866667
291.901990345,17208.6500533333
292.0192926712,17230.1800533333
292.1365790618,17253.4733866667
292.2538495168,17273.3033866667
292.3711040362,17291.6033866667
292.48834262,17319.9500533333
292.6055652682,17343.3333866667
292.7227719808,17364.11672
292.8399627578,17381.87672
292.9571375992,17409.61672
293.074296505,17428.13672
293.1914394752,17444.8933866667
293.3085665098,17455.6700533333
293.4256776088,17479.2200533333
293.5427727722,17503.18672
293.659852,17540.2433866667
293.7769152922,17568.26672
293.8939626488,17606.33672
294.0109940698,17642.8833866667
294.1280095552,17651.9033866667
294.245009105,17678.8033866667
294.3619927192,17697.0100533333
294.4789603978,17720.5300533333
294.5959121408,17738.00672
294.7128479482,17760.0700533333
294.82976782,17803.43672
294.9466717562,17816.9133866667
295.0635597568,17835.8333866667
295.1804318218,17862.77672
295.2972879512,17884.61672
295.414128145,17897.87672
295.5309524032,17949.1500533333
295.6477607258,17971.67672
295.7645531128,17981.01672
295.8813295642,17997.07672
295.99809008,18023.3433866667
296.1148346602,18063.39672
296.2315633048,18117.3133866667
296.3482760138,18109.0333866667
296.4649727872,18136.2733866667
296.581653625,18172.85672
296.6983185272,18209.73672
296.8149674938,18241.30672
296.9316005248,18271.5300533333
297.0482176202,18298.5033866667
297.16481878,18311.5033866667
297.2814040042,18354.3233866667
297.3979732928,18392.3500533333
297.5145266458,18412.40672
297.6310640632,18425.7000533333
297.747585545,18466.3900533333
297.8640910912,18491.8500533333
297.9805807018,18500.5800533333
298.0970543768,18520.2033866667
298.2135121162,18521.14672
298.32995392,18555.95672
298.4463797882,18576.81672
298.5627897208,18595.2600533333
298.6791837178,18606.8033866667
298.7955617792,18635.2500533333
298.911923905,18658.2100533333
299.0282700952,18683.4200533333
299.1446003498,18708.1633866667
299.2609146688,18713.0600533333
299.3772130522,18736.7833866667
299.4934955,18741.0633866667
299.6097620122,18807.3600533333
299.7260125888,18801.97672
299.8422472298,18822.5233866667
299.9584659352,18821.8800533333
300.074668705,18848.2733866667
300.1908555392,18872.5900533333
300.3070264378,18882.9800533333
300.4231814008,18906.1233866667
300.5393204282,18930.9033866667
300.65544352,18964.04672
300.7715506762,18985.48672
300.8876418968,18993.91672
301.0037171818,19020.19672
301.1197765312,19026.6500533333
301.235819945,19044.82672
301.3518474232,19051.6800533333
301.4678589658,19056.8433866667
301.5838545728,19083.2300533333
301.6998342442,19086.0200533333
301.81579798,19088.4700533333
301.9317457802,19101.0200533333
302.0476776448,19099.2133866667
302.1635935738,19103.5600533333
302.2794935672,19119.37672
302.395377625,19120.7033866667
302.5112457472,19134.3333866667
302.6270979338,19148.1600533333
302.7429341848,19158.2700533333
302.8587545002,19174.7100533333
302.97455888,19179.29672
303.0903473242,19179.9400533333
303.2061198328,19182.5933866667
303.3218764058,19188.5500533333
303.4376170432,19207.5100533333
303.553341745,19212.28672
