UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,118472
Integration Time,1000
Averages,300
Date,7/22/2020 2:53:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13126.6968533333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.32
181.9732053322,-87.40648
182.1045947288,-90.23648
182.2359681898,-92.23648
182.3673257152,-61.9231466666666
182.498667305,-59.22648
182.6299929592,-62.0698133333333
182.7613026778,-61.21648
182.8925964608,-59.9131466666666
183.0238743082,-58.4198133333333
183.15513622,-61.9298133333333
183.2863821962,-60.1698133333333
183.4176122368,-56.3598133333333
183.5488263418,-54.4998133333333
183.6800245112,-60.2331466666667
183.811206745,-54.4931466666666
183.9423730432,-57.4831466666666
184.0735234058,-56.64648
184.2046578328,-53.87648
184.3357763242,-56.5498133333333
184.46687888,-56.7098133333333
184.5979655002,-53.67648
184.7290361848,-57.06648
184.8600909338,-54.3198133333333
184.9911297472,-52.8998133333333
185.122152625,-55.45648
185.2531595672,-51.90648
185.3841505738,-53.6031466666666
185.5151256448,-52.1731466666666
185.6460847802,-54.6398133333333
185.77702798,-56.3831466666666
185.9079552442,-55.6798133333333
186.0388665728,-53.8598133333333
186.1697619658,-53.9498133333333
186.3006414232,-51.1431466666666
186.431504945,-56.1631466666666
186.5623525312,-53.0498133333333
186.6931841818,-57.8531466666666
186.8239998968,-55.08648
186.9547996762,-49.5431466666666
187.08558352,-54.1731466666666
187.2163514282,-51.32648
187.3471034008,-57.99648
187.4778394378,-57.1531466666666
187.6085595392,-51.1231466666666
187.739263705,-52.1331466666666
187.8699519352,-53.19648
188.0006242298,-53.4998133333333
188.1312805888,-50.7798133333333
188.2619210122,-52.5298133333333
188.3925455,-55.5931466666666
188.5231540522,-54.0398133333333
188.6537466688,-54.5531466666666
188.7843233498,-55.1898133333333
188.9148840952,-52.63648
189.045428905,-52.7131466666666
189.1759577792,-54.7798133333333
189.3064707178,-51.6731466666666
189.4369677208,-54.7398133333333
189.5674487882,-53.99648
189.69791392,-46.7231466666667
189.8283631162,-52.8098133333333
189.9587963768,-54.5198133333333
190.0892137018,-51.7531466666666
190.2196150912,-53.4731466666666
190.350000545,-53.3331466666666
190.4803700632,-53.2398133333333
190.6107236458,-51.6698133333333
190.7410612928,-52.52648
190.8713830042,-44.82648
191.00168878,-50.75648
191.1319786202,-49.9098133333333
191.2622525248,-52.28648
191.3925104938,-46.2198133333333
191.5227525272,-49.3498133333333
191.652978625,-43.0898133333333
191.7831887872,-46.17648
191.9133830138,-48.7731466666666
192.0435613048,-48.12648
192.1737236602,-46.76648
192.30387008,-47.31648
192.4340005642,-50.1198133333333
192.5641151128,-45.0031466666666
192.6942137258,-49.0998133333333
192.8242964032,-43.73648
192.954363145,-45.3231466666666
193.0844139512,-46.1798133333333
193.2144488218,-45.19648
193.3444677568,-46.69648
193.4744707562,-42.6098133333333
193.60445782,-44.7498133333333
193.7344289482,-42.8998133333333
193.8643841408,-41.53648
193.9943233978,-40.7031466666667
194.1242467192,-40.7998133333333
194.254154105,-38.9198133333333
194.3840455552,-39.5331466666667
194.5139210698,-41.11648
194.6437806488,-40.3531466666667
194.7736242922,-39.81648
194.903452,-41.0998133333333
195.0332637722,-31.0998133333334
195.1630596088,-39.1998133333333
195.2928395098,-38.5698133333333
195.4226034752,-32.2998133333334
195.552351505,-36.5598133333333
195.6820835992,-33.5798133333333
195.8117997578,-35.7898133333333
195.9414999808,-35.2031466666667
196.0711842682,-36.6198133333333
196.20085262,-32.2631466666667
196.3305050362,-34.2531466666667
196.4601415168,-30.2431466666667
196.5897620618,-26.7898133333333
196.7193666712,-27.12648
196.848955345,-30.40648
196.9785280832,-29.65648
197.1080848858,-30.1031466666667
197.2376257528,-27.5231466666667
197.3671506842,-26.8631466666667
197.49665968,-24.50648
197.6261527402,-23.04648
197.7556298648,-20.6898133333333
197.8850910538,-19.9498133333333
198.0145363072,-18.51648
198.143965625,-9.24648
198.2733790072,-20.31648
198.4027764538,-16.3431466666667
198.5321579648,-16.2298133333333
198.6615235402,-11.7131466666667
198.79087318,-10.1531466666667
198.9202068842,-7.92981333333334
199.0495246528,-10.56648
199.1788264858,-7.86648
199.3081123832,-8.38981333333333
199.437382345,-6.52314666666666
199.5666363712,-7.46648
199.6958744618,-8.67648
199.8250966168,-4.97981333333333
199.9543028362,-1.93648
200.08349312,-2.84314666666666
200.2126674682,-2.77314666666666
200.3418258808,2.23018666666667
200.4709683578,0.683520000000004
200.6000948992,1.29018666666667
200.729205505,-0.883146666666663
200.8583001752,5.30352
200.9873789098,8.67685333333333
201.1164417088,7.39352
201.2454885722,12.7101866666667
201.3745195,11.4068533333333
201.5035344922,12.2868533333333
201.6325335488,13.80352
201.7615166698,17.7268533333333
201.8904838552,16.5701866666667
202.019435105,19.6968533333333
202.1483704192,19.5968533333333
202.2772897978,20.1968533333333
202.4061932408,21.7868533333333
202.5350807482,19.6468533333333
202.66395232,25.45352
202.7928079562,24.02352
202.9216476568,30.7168533333333
203.0504714218,29.41352
203.1792792512,29.04352
203.308071145,28.7401866666666
203.4368471032,43.2068533333333
203.5656071258,32.58352
203.6943512128,35.2001866666667
203.8230793642,37.34352
203.95179158,36.5868533333333
204.0804878602,35.88352
204.2091682048,43.4668533333333
204.3378326138,40.9268533333333
204.4664810872,46.3868533333334
204.595113625,43.9768533333333
204.7237302272,47.8801866666667
204.8523308938,49.9268533333334
204.9809156248,48.9168533333333
205.1094844202,54.3201866666667
205.23803728,54.3901866666667
205.3665742042,56.4168533333334
205.4950951928,60.0201866666667
205.6236002458,57.4968533333334
205.7520893632,63.3201866666667
205.880562545,64.30352
206.0090197912,64.8568533333333
206.1374611018,65.73352
206.2658864768,75.1401866666667
206.3942959162,70.4068533333334
206.52268942,71.2401866666667
206.6510669882,73.2101866666667
206.7794286208,79.7268533333333
206.9077743178,78.75352
207.0361040792,83.8768533333333
207.164417905,82.6268533333333
207.2927157952,84.01352
207.4209977498,87.2268533333333
207.5492637688,88.8568533333333
207.6775138522,94.0201866666666
207.805748,92.8568533333333
207.9339662122,98.6468533333333
208.0621684888,95.66352
208.1903548298,101.100186666667
208.3185252352,103.10352
208.446679705,106.036853333333
208.5748182392,108.980186666667
208.7029408378,112.45352
208.8310475008,113.340186666667
208.9591382282,117.350186666667
209.08721302,116.706853333333
209.2152718762,120.066853333333
209.3433147968,129.656853333333
209.4713417818,125.970186666667
209.5993528312,128.886853333333
209.727347945,130.79352
209.8553271232,133.33352
209.9832903658,138.21352
210.1112376728,137.81352
210.2391690442,138.640186666667
210.36708448,139.670186666667
210.4949839802,146.340186666667
210.6228675448,152.41352
210.7507351738,157.18352
210.8785868672,155.32352
211.006422625,159.91352
211.1342424472,169.316853333333
211.2620463338,168.250186666667
211.3898342848,175.35352
211.5176063002,177.636853333333
211.64536238,183.930186666667
211.7731025242,185.00352
211.9008267328,191.806853333333
212.0285350058,194.876853333333
212.1562273432,200.856853333333
212.283903745,210.19352
212.4115642112,208.506853333333
212.5392087418,216.08352
212.6668373368,220.746853333333
212.7944499962,222.53352
212.92204672,228.85352
213.0496275082,232.066853333333
213.1771923608,239.810186666667
213.3047412778,247.156853333333
213.4322742592,246.976853333333
213.559791305,254.976853333333
213.6872924152,260.626853333333
213.8147775898,264.090186666667
213.9422468288,269.606853333333
214.0697001322,277.74352
214.1971375,279.936853333333
214.3245589322,289.13352
214.4519644288,292.666853333333
214.5793539898,300.75352
214.7067276152,305.080186666667
214.834085305,311.050186666667
214.9614270592,314.74352
215.0887528778,324.67352
215.2160627608,328.906853333333
215.3433567082,337.62352
215.47063472,344.826853333333
215.5978967962,351.960186666667
215.7251429368,361.496853333333
215.8523731418,365.94352
215.9795874112,369.650186666667
216.106785745,376.07352
216.2339681432,384.516853333333
216.3611346058,394.92352
216.4882851328,399.656853333333
216.6154197242,403.806853333333
216.74253838,416.17352
216.8696411002,421.740186666667
216.9967278848,429.85352
217.1237987338,436.77352
217.2508536472,440.66352
217.377892625,454.08352
217.5049156672,461.860186666667
217.6319227738,466.75352
217.7589139448,473.89352
217.8858891802,485.50352
218.01284848,493.916853333334
218.1397918442,502.19352
218.2667192728,514.78352
218.3936307658,523.40352
218.5205263232,530.76352
218.647405945,542.846853333333
218.7742696312,552.396853333333
218.9011173818,559.250186666667
219.0279491968,569.13352
219.1547650762,578.910186666667
219.28156502,590.640186666667
219.4083490282,603.830186666666
219.5351171008,612.920186666666
219.6618692378,624.34352
219.7886054392,634.79352
219.915325705,644.35352
220.0420300352,653.406853333333
220.1687184298,664.51352
220.2953908888,676.99352
220.4220474122,687.42352
220.548688,696.83352
220.6753126522,707.536853333333
220.8019213688,721.23352
220.9285141498,732.00352
221.0550909952,748.12352
221.181651905,758.34352
221.3081968792,768.216853333333
221.4347259178,783.58352
221.5612390208,797.00352
221.6877361882,803.426853333333
221.81421742,820.00352
221.9406827162,833.286853333333
222.0671320768,849.440186666666
222.1935655018,859.566853333333
222.3199829912,875.200186666666
222.446384545,889.510186666667
222.5727701632,899.006853333333
222.6991398458,918.126853333333
222.8254935928,933.363519999999
222.9518314042,943.816853333333
223.07815328,962.150186666666
223.2044592202,978.823519999999
223.3307492248,994.280186666666
223.4570232938,1004.75685333333
223.5832814272,1019.63685333333
223.709523625,1034.58018666667
223.8357498872,1046.21685333333
223.9619602138,1071.69352
224.0881546048,1079.82018666667
224.2143330602,1098.25685333333
224.34049558,1116.68352
224.4666421642,1130.21685333333
224.5927728128,1152.65685333333
224.7188875258,1161.92018666667
224.8449863032,1182.67352
224.971069145,1198.29352
225.0971360512,1214.07352
225.2231870218,1235.95018666667
225.3492220568,1254.17352
225.4752411562,1273.61018666667
225.60124432,1293.74018666667
225.7272315482,1312.20352
225.8532028408,1332.44018666667
225.9791581978,1351.00018666667
226.1050976192,1364.99352
226.231021105,1392.60018666667
226.3569286552,1408.47352
226.4828202698,1425.65352
226.6086959488,1455.13685333333
226.7345556922,1470.64352
226.8603995,1492.99018666667
226.9862273722,1515.00018666667
227.1120393088,1536.97352
227.2378353098,1557.63018666667
227.3636153752,1577.19018666667
227.489379505,1605.17352
227.6151276992,1618.62352
227.7408599578,1635.57352
227.8665762808,1664.56685333333
227.9922766682,1686.20352
228.11796112,1708.67018666667
228.2436296362,1730.82685333333
228.3692822168,1755.74018666667
228.4949188618,1774.88352
228.6205395712,1802.94352
228.746144345,1832.66352
228.8717331832,1850.14352
228.9973060858,1871.42352
229.1228630528,1897.43018666667
229.2484040842,1926.65685333333
229.37392918,1943.14352
229.4994383402,1974.27018666667
229.6249315648,1993.44352
229.7504088538,2018.28018666667
229.8758702072,2044.42685333333
230.001315625,2066.85685333333
230.1267451072,2091.99685333333
230.2521586538,2121.26685333333
230.3775562648,2142.67685333333
230.5029379402,2159.03352
230.62830368,2185.04352
230.7536534842,2209.63685333333
230.8789873528,2234.56018666667
231.0043052858,2267.80685333333
231.1296072832,2285.71352
231.254893345,2309.72018666667
231.3801634712,2336.80018666667
231.5054176618,2355.29352
231.6306559168,2381.60352
231.7558782362,2402.33685333333
231.88108462,2438.64352
232.0062750682,2462.39352
232.1314495808,2490.54685333333
232.2566081578,2509.49685333333
232.3817507992,2534.17018666667
232.506877505,2553.90352
232.6319882752,2578.93685333333
232.7570831098,2605.86018666667
232.8821620088,2634.71018666667
233.0072249722,2660.73685333333
233.132272,2677.61018666667
233.2573030922,2696.07352
233.3823182488,2728.71685333333
233.5073174698,2746.57018666667
233.6323007552,2769.09685333333
233.757268105,2779.36352
233.8822195192,2801.20018666667
234.0071549978,2823.60018666667
234.1320745408,2849.30685333333
234.2569781482,2861.82685333333
234.38186582,2894.42685333333
234.5067375562,2903.42018666667
234.6315933568,2920.25018666667
234.7564332218,2963.68352
234.8812571512,2958.52685333333
235.006065145,2977.71685333333
235.1308572032,2997.14018666667
235.2556333258,3007.26018666667
235.3803935128,3023.27018666667
235.5051377642,3044.03018666667
235.62986608,3060.99685333333
235.7545784602,3070.48685333333
235.8792749048,3082.97685333333
236.0039554138,3101.13685333333
236.1286199872,3111.50018666667
236.253268625,3125.63352
236.3779013272,3145.71018666667
236.5025180938,3154.31018666667
236.6271189248,3164.43018666667
236.7517038202,3178.79685333333
236.87627278,3193.75018666667
237.0008258042,3200.41018666667
237.1253628928,3223.66018666667
237.2498840458,3227.46352
237.3743892632,3238.68018666667
237.498878545,3250.05685333333
237.6233518912,3257.81018666667
237.7478093018,3263.30685333333
237.8722507768,3278.39685333333
237.9966763162,3279.33685333333
238.12108592,3288.81018666667
238.2454795882,3298.44018666667
238.3698573208,3297.24352
238.4942191178,3308.88018666667
238.6185649792,3309.66685333333
238.742894905,3315.89352
238.8672088952,3322.50352
238.9915069498,3328.41018666667
239.1157890688,3333.20352
239.2400552522,3336.16685333333
239.3643055,3340.11685333333
239.4885398122,3346.55018666667
239.6127581888,3348.57018666667
239.7369606298,3359.19018666667
239.8611471352,3354.40018666667
239.985317705,3363.61352
240.1094723392,3370.66018666667
240.2336110378,3369.84018666667
240.3577338008,3377.56352
240.4818406282,3373.50018666667
240.60593152,3380.40018666667
240.7300064762,3392.13685333333
240.8540654968,3382.19018666667
240.9781085818,3395.22685333333
241.1021357312,3393.70018666667
241.226146945,3407.15352
241.3501422232,3408.92018666667
241.4741215658,3406.04352
241.5980849728,3409.16352
241.7220324442,3411.62685333333
241.84596398,3413.01352
241.9698795802,3419.93685333333
242.0937792448,3425.08685333333
242.2176629738,3430.81018666667
242.3415307672,3444.07685333333
242.465382625,3451.71018666667
242.5892185472,3454.95685333333
242.7130385338,3443.15352
242.8368425848,3450.43352
242.9606307002,3461.25685333333
243.08440288,3469.85018666667
243.2081591242,3483.22685333333
243.3318994328,3495.29352
243.4556238058,3504.04018666667
243.5793322432,3513.94685333333
243.703024745,3516.36018666667
243.8267013112,3532.90018666667
243.9503619418,3535.84352
244.0740066368,3523.76018666667
244.1976353962,3512.16685333333
244.32124822,3521.88018666667
244.4448451082,3544.28685333333
244.5684260608,3564.28018666666
244.6919910778,3579.99018666667
244.8155401592,3590.72018666666
244.939073305,3608.72352
245.0625905152,3615.78018666667
245.1860917898,3631.55685333333
245.3095771288,3639.74685333333
245.4330465322,3663.15685333333
245.5565,3663.04018666667
245.6799375322,3680.71685333333
245.8033591288,3710.62685333333
245.9267647898,3717.25685333333
246.0501545152,3714.89018666667
246.173528305,3702.06685333333
246.2968861592,3716.70685333333
246.4202280778,3743.69685333333
246.5435540608,3781.90685333333
246.6668641082,3822.81352
246.79015822,3852.74018666666
246.9134363962,3882.44352
247.0366986368,3917.68352
247.1599449418,3942.86685333333
247.2831753112,3970.05685333333
247.406389745,4003.73685333333
247.5295882432,4023.59685333333
247.6527708058,4055.06018666666
247.7759374328,4088.94018666666
247.8990881242,4110.61018666666
248.02222288,4141.65685333333
248.1453417002,4168.42018666666
248.2684445848,4201.24018666667
248.3915315338,4234.81685333333
248.5146025472,4262.18685333333
248.637657625,4263.84352
248.7606967672,4253.68685333333
248.8837199738,4295.80685333333
249.0067272448,4350.21685333333
249.1297185802,4396.65018666666
249.25269398,4430.80018666666
249.3756534442,4477.90685333333
249.4985969728,4519.20018666667
249.6215245658,4575.31352
249.7444362232,4606.92685333333
249.867331945,4663.89352
249.9902117312,4706.14685333333
250.1130755818,4752.60685333333
250.2359234968,4811.50018666667
250.3587554762,4845.01352
250.48157152,4889.81685333333
250.6043716282,4940.54352
250.7271558008,4973.94018666667
250.8499240378,5026.91352
250.9726763392,5079.53685333333
251.095412705,5125.43352
251.2181331352,5175.86685333333
251.3408376298,5224.96685333333
251.4635261888,5277.77018666667
251.5861988122,5316.57018666667
251.7088555,5333.23018666667
251.8314962522,5358.33685333333
251.9541210688,5429.84018666667
252.0767299498,5494.53018666667
252.1993228952,5561.90018666667
252.321899905,5626.92018666667
252.4444609792,5693.44352
252.5670061178,5751.89685333333
252.6895353208,5818.86352
252.8120485882,5880.27018666667
252.93454592,5957.20685333333
253.0570273162,6011.33685333333
253.1794927768,6088.89352
253.3019423018,6152.13685333333
253.4243758912,6214.30018666667
253.546793545,6280.31352
253.6691952632,6352.37685333333
253.7915810458,6402.71685333333
253.9139508928,6469.05018666667
254.0363048042,6532.57018666667
254.15864278,6592.77018666667
254.2809648202,6665.88352
254.4032709248,6713.64018666667
254.5255610938,6776.37018666667
254.6478353272,6834.15018666667
254.770093625,6890.43018666667
254.8923359872,6938.23352
255.0145624138,7003.30685333334
255.1367729048,7052.68685333334
255.2589674602,7077.68352
255.38114608,7136.23018666667
255.5033087642,7211.42685333334
255.6254555128,7289.37018666667
255.7475863258,7359.99018666667
255.8697012032,7443.17018666667
255.991800145,7515.31685333334
256.1138831512,7601.11352
256.2359502218,7683.43352
256.3580013568,7774.77018666667
256.4800365562,7858.37685333334
256.60205582,7948.76352
256.7240591482,8023.41352
256.8460465408,8098.82685333334
256.9680179978,8171.88352
257.0899735192,8241.45352
257.211913105,8314.11685333334
257.3338367552,8383.33352
257.4557444698,8452.70018666667
257.5776362488,8510.30352
257.6995120922,8571.50685333334
257.821372,8624.63685333334
257.9432159722,8691.15018666667
258.0650440088,8752.61685333334
258.1868561098,8814.52352000001
258.3086522752,8873.95018666667
258.430432505,8935.76018666667
258.5521967992,8995.84352000001
258.6739451578,9059.44352000001
258.7956775808,9120.16018666667
258.9173940682,9182.08685333334
259.03909462,9235.73352000001
259.1607792362,9258.65018666667
259.2824479168,9307.29018666667
259.4041006618,9367.92352
259.5257374712,9427.90352
259.647358345,9493.66018666667
259.7689632832,9545.80018666667
259.8905522858,9597.36018666667
260.0121253528,9657.48685333334
260.1336824842,9699.05018666667
260.25522368,9758.31352
260.3767489402,9806.52352
260.4982582648,9849.51685333334
260.6197516538,9902.13018666667
260.7412291072,9937.53352
260.862690625,9985.85018666667
260.9841362072,10029.4568533333
261.1055658538,10073.5968533333
261.2269795648,10128.99352
261.3483773402,10169.84352
261.46975918,10213.0201866667
261.5911250842,10260.4501866667
261.7124750528,10306.4668533333
261.8338090858,10355.0401866667
261.9551271832,10402.6968533333
262.076429345,10467.0401866667
262.1977155712,10504.2168533333
262.3189858618,10527.56352
262.4402402168,10560.2901866667
262.5614786362,10588.6968533333
262.68270112,10618.0501866667
262.8039076682,10642.7701866667
262.9250982808,10670.8568533333
263.0462729578,10704.10352
263.1674316992,10727.0168533333
263.288574505,10760.32352
263.4097013752,10772.4968533333
263.5308123098,10782.22352
263.6519073088,10792.0068533333
263.7729863722,10820.8301866667
263.8940495,10850.3668533333
264.0150966922,10865.3401866667
264.1361279488,10900.04352
264.2571432698,10920.08352
264.3781426552,10957.3268533333
264.499126105,10985.99352
264.6200936192,11017.5968533333
264.7410451978,11034.6068533333
264.8619808408,11062.6501866667
264.9829005482,11085.4601866667
265.10380432,11099.0568533333
265.2246921562,11117.8268533333
265.3455640568,11140.4568533333
265.4664200218,11159.6068533333
265.5872600512,11167.2501866667
265.708084145,11189.6901866667
265.8288923032,11200.8501866667
265.9496845258,11219.98352
266.0704608128,11232.0301866667
266.1912211642,11233.82352
266.31196558,11238.79352
266.4326940602,11234.4001866667
266.5534066048,11236.19352
266.6741032138,11246.73352
266.7947838872,11240.6468533333
266.915448625,11246.1101866667
267.0360974272,11238.1301866667
267.1567302938,11238.1001866667
267.2773472248,11241.81352
267.3979482202,11254.1568533333
267.51853328,11241.93352
267.6391024042,11251.7801866667
267.7596555928,11265.0768533333
267.8801928458,11264.48352
268.0007141632,11271.6201866667
268.121219545,11298.54352
268.2417089912,11299.2301866667
268.3621825018,11303.8268533333
268.4826400768,11330.94352
268.6030817162,11324.5468533333
268.72350742,11332.0101866667
268.8439171882,11338.9701866667
268.9643110208,11350.8368533333
269.0846889178,11360.90352
269.2050508792,11372.8301866667
269.325396905,11372.0868533333
269.4457269952,11376.81352
269.5660411498,11377.4968533333
269.6863393688,11387.8001866667
269.8066216522,11394.71352
269.926888,11391.9001866667
270.0471384122,11390.13352
270.1673728888,11392.3568533333
270.2875914298,11387.0368533333
270.4077940352,11389.3801866667
270.527980705,11387.00352
270.6481514392,11385.4101866667
270.7683062378,11381.0901866667
270.8884451008,11378.7868533333
271.0085680282,11370.91352
271.12867502,11376.5901866667
271.2487660762,11365.05352
271.3688411968,11365.3401866667
271.4889003818,11372.2401866667
271.6089436312,11367.7268533333
271.728970945,11367.86352
271.8489823232,11367.4401866667
271.9689777658,11362.0101866667
272.0889572728,11373.2301866667
272.2089208442,11380.0668533333
272.32886848,11389.94352
272.4488001802,11377.3601866667
272.5687159448,11374.55352
272.6886157738,11388.81352
272.8084996672,11398.29352
272.928367625,11406.8001866667
273.0482196472,11433.59352
273.1680557338,11429.7501866667
273.2878758848,11436.33352
273.4076801002,11437.28352
273.52746838,11427.4701866667
273.6472407242,11420.8768533333
273.7669971328,11426.17352
273.8867376058,11420.0501866667
274.0064621432,11415.0901866667
274.126170745,11416.2068533333
274.2458634112,11428.5301866667
274.3655401418,11445.2268533333
274.4852009368,11442.5301866667
274.6048457962,11453.5968533333
274.72447472,11452.7701866667
274.8440877082,11449.0768533333
274.9636847608,11455.4201866667
275.0832658778,11469.22352
275.2028310592,11469.99352
275.322380305,11467.5801866667
275.4419136152,11488.02352
275.5614309898,11477.68352
275.6809324288,11475.8868533333
275.8004179322,11475.23352
275.9198875,11505.7568533333
276.0393411322,11475.1768533333
276.1587788288,11459.09352
276.2782005898,11456.4968533333
276.3976064152,11469.7668533333
276.516996305,11460.23352
276.6363702592,11472.1568533333
276.7557282778,11471.6101866667
276.8750703608,11475.0168533333
276.9943965082,11490.4101866667
277.11370672,11493.5801866667
277.2330009962,11498.7068533333
277.3522793368,11511.81352
277.4715417418,11514.5568533333
277.5907882112,11508.4901866667
277.710018745,11518.4068533333
277.8292333432,11517.27352
277.9484320058,11520.3401866667
278.0676147328,11516.32352
278.1867815242,11524.1868533333
278.30593238,11528.3368533333
278.4250673002,11531.1868533333
278.5441862848,11528.91352
278.6632893338,11538.2501866667
278.7823764472,11540.7468533333
278.901447625,11552.6368533333
279.0205028672,11555.0401866667
279.1395421738,11566.8401866667
279.2585655448,11574.77352
279.3775729802,11581.6268533333
279.49656448,11577.1201866667
279.6155400442,11580.1368533333
279.7344996728,11590.9268533333
279.8534433658,11584.01352
279.9723711232,11593.1768533333
280.091282945,11592.4801866667
280.2101788312,11582.11352
280.3290587818,11593.0468533333
280.4479227968,11581.15352
280.5667708762,11580.3401866667
280.68560302,11582.21352
280.8044192282,11585.3768533333
280.9232195008,11590.22352
281.0420038378,11590.6701866667
281.1607722392,11595.2668533333
281.279524705,11612.01352
281.3982612352,11608.5268533333
281.5169818298,11622.08352
281.6356864888,11636.1868533333
281.7543752122,11633.7301866667
281.873048,11635.86352
281.9917048522,11643.9568533333
282.1103457688,11653.2201866667
282.2289707498,11653.4401866667
282.3475797952,11655.05352
282.466172905,11662.96352
282.5847500792,11669.9401866667
282.7033113178,11667.7301866667
282.8218566208,11665.6668533333
282.9403859882,11649.3968533333
283.05889942,11647.74352
283.1773969162,11658.07352
283.2958784768,11653.8468533333
283.4143441018,11636.0168533333
283.5327937912,11632.47352
283.651227545,11626.6568533333
283.7696453632,11621.37352
283.8880472458,11626.7768533333
284.0064331928,11636.0401866667
284.1248032042,11631.67352
284.24315728,11630.8168533333
284.3614954202,11642.9501866667
284.4798176248,11648.1001866667
284.5981238938,11670.8168533333
284.7164142272,11685.8701866667
284.834688625,11681.5301866667
284.9529470872,11681.3068533333
285.0711896138,11678.02352
285.1894162048,11670.2901866667
285.3076268602,11672.2868533333
285.42582158,11676.3801866667
285.5440003642,11677.5501866667
285.6621632128,11671.7501866667
285.7803101258,11674.50352
285.8984411032,11676.70352
286.016556145,11668.1868533333
286.1346552512,11667.7168533333
286.2527384218,11681.24352
286.3708056568,11678.09352
286.4888569562,11675.2801866667
286.60689232,11684.12352
286.7249117482,11667.8468533333
286.8429152408,11671.2901866667
286.9609027978,11670.7401866667
287.0788744192,11673.97352
287.196830105,11685.0668533333
287.3147698552,11684.23352
287.4326936698,11667.9801866667
287.5506015488,11674.59352
287.6684934922,11670.3501866667
287.7863695,11674.89352
287.9042295722,11675.40352
288.0220737088,11673.9801866667
288.1399019098,11679.74352
288.2577141752,11669.8968533333
288.375510505,11669.8868533333
288.4932908992,11663.89352
288.6110553578,11657.7468533333
288.7288038808,11652.69352
288.8465364682,11648.8401866667
288.96425312,11646.10352
289.0819538362,11640.69352
289.1996386168,11652.1901866667
289.3173074618,11669.75352
289.4349603712,11672.6701866667
289.552597345,11681.6068533333
289.6702183832,11688.9901866667
289.7878234858,11695.9001866667
289.9054126528,11695.51352
290.0229858842,11716.6601866667
290.14054318,11717.03352
290.2580845402,11724.21352
290.3756099648,11734.0601866667
290.4931194538,11754.0701866667
290.6106130072,11770.7501866667
290.728090625,11777.1368533333
290.8455523072,11790.00352
290.9629980538,11798.25352
291.0804278648,11807.1368533333
291.1978417402,11823.3601866667
291.31523968,11832.3468533333
291.4326216842,11834.6868533333
291.5499877528,11844.7268533333
291.6673378858,11863.9268533333
291.7846720832,11868.5401866667
291.901990345,11888.9901866667
292.0192926712,11903.9401866667
292.1365790618,11917.33352
292.2538495168,11929.82352
292.3711040362,11941.14352
292.48834262,11950.1701866667
292.6055652682,11952.51352
292.7227719808,11969.8801866667
292.8399627578,11982.82352
292.9571375992,11998.22352
293.074296505,12018.0701866667
293.1914394752,12024.3201866667
293.3085665098,12034.41352
293.4256776088,12059.3301866667
293.5427727722,12067.70352
293.659852,12090.0101866667
293.7769152922,12111.19352
293.8939626488,12135.60352
294.0109940698,12151.3868533333
294.1280095552,12156.5168533333
294.245009105,12173.5968533333
294.3619927192,12181.5968533333
294.4789603978,12194.6401866667
294.5959121408,12209.1401866667
294.7128479482,12225.6501866667
294.82976782,12253.0868533333
294.9466717562,12255.9968533333
295.0635597568,12277.48352
295.1804318218,12293.44352
295.2972879512,12302.21352
295.414128145,12314.4668533333
295.5309524032,12337.2968533333
295.6477607258,12354.7068533333
295.7645531128,12359.29352
295.8813295642,12363.65352
295.99809008,12380.05352
296.1148346602,12414.47352
296.2315633048,12447.74352
296.3482760138,12435.18352
296.4649727872,12459.41352
296.581653625,12477.1001866667
296.6983185272,12506.0901866667
296.8149674938,12531.15352
296.9316005248,12551.42352
297.0482176202,12568.08352
297.16481878,12572.9468533333
297.2814040042,12591.9701866667
297.3979732928,12619.9868533333
297.5145266458,12637.87352
297.6310640632,12644.78352
297.747585545,12670.7968533333
297.8640910912,12684.74352
297.9805807018,12692.20352
298.0970543768,12700.4068533333
298.2135121162,12706.8968533333
298.32995392,12726.77352
298.4463797882,12737.4101866667
298.5627897208,12745.0468533333
298.6791837178,12756.72352
298.7955617792,12772.49352
298.911923905,12786.73352
299.0282700952,12797.0601866667
299.1446003498,12812.19352
299.2609146688,12823.4468533333
299.3772130522,12836.5368533333
299.4934955,12835.3368533333
299.6097620122,12871.0901866667
299.7260125888,12868.2868533333
299.8422472298,12877.0301866667
299.9584659352,12876.9968533333
300.074668705,12899.00352
300.1908555392,12911.6468533333
300.3070264378,12920.6668533333
300.4231814008,12935.18352
300.5393204282,12942.9101866667
300.65544352,12967.7801866667
300.7715506762,12974.7101866667
300.8876418968,12982.37352
301.0037171818,13008.2968533333
301.1197765312,13021.2901866667
301.235819945,13035.2601866667
301.3518474232,13030.0568533333
301.4678589658,13030.3701866667
301.5838545728,13047.40352
301.6998342442,13041.6401866667
301.81579798,13050.62352
301.9317457802,13047.7501866667
302.0476776448,13046.3368533333
302.1635935738,13049.1201866667
302.2794935672,13059.0701866667
302.395377625,13050.9268533333
302.5112457472,13056.6401866667
302.6270979338,13065.2768533333
302.7429341848,13074.7501866667
302.8587545002,13076.7168533333
302.97455888,13082.8101866667
303.0903473242,13082.3168533333
