Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-03 19:24:38.224941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.6567
218.2508,1297.3517
218.442,1321.895
218.6332,1349.36
218.8244,1375.7017
219.0156,1402.3467
219.2067,1432.0333
219.3979,1462.2267
219.589,1492.2967
219.7801,1523.2083
219.9712,1555.6117
220.1623,1588.9883
220.3533,1624.1017
220.5444,1659.1733
220.7354,1695.5933
220.9264,1732.385
221.1174,1772.2567
221.3083,1812.7983
221.4993,1850.38
221.6902,1889.705
221.8812,1933.0417
222.0721,1977.0467
222.263,2021.7933
222.4538,2067.5017
222.6447,2114.165
222.8355,2162.6917
223.0264,2210.96
223.2172,2258.895
223.408,2310.36
223.5987,2362.1617
223.7895,2414.07
223.9802,2468.44
224.1709,2522.8817
224.3616,2581.5233
224.5524,2638.7817
224.743,2697.7417
224.9337,2754.8667
225.1243,2819.6083
225.315,2880.9583
225.5056,2941.65
225.6962,3005.695
225.8867,3070.0483
226.0773,3135.465
226.2678,3201.6517
226.4584,3269.7967
226.6489,3337.3117
226.8394,3401.4117
227.0298,3472.2117
227.2203,3545.9333
227.4108,3622.1767
227.6012,3699.365
227.7916,3770.5333
227.982,3846.3083
228.1723,3919.7283
228.3627,3997.66
228.5531,4073.715
228.7434,4149.605
228.9337,4231.23
229.124,4313.1333
229.3143,4394.62
229.5045,4484.2033
229.6948,4571.59
229.885,4662.9367
230.0752,4755.41
230.2654,4846.0833
230.4556,4936.6317
230.6457,5025.595
230.8358,5115.8367
231.026,5205.4533
231.2161,5296.15
231.4062,5390.1517
231.5963,5481.09
231.7863,5576.7733
231.9764,5673.9067
232.1664,5775.525
232.3564,5879.68
232.5464,5978.775
232.7364,6081.6333
232.9263,6178.7017
233.1163,6284.84
233.3062,6391.2017
233.4961,6504.4583
233.686,6607.6617
233.8758,6702.5517
234.0657,6798.4333
234.2555,6906.0517
234.4454,7012.985
234.6352,7116.3383
234.825,7222.0383
235.0147,7323.9783
235.2045,7425.23
235.3942,7528.485
235.5839,7633.365
235.7737,7735.41
235.9633,7835.6017
236.153,7950.685
236.3427,8061.165
236.5323,8164.1367
236.7219,8265.95
236.9115,8355.1583
237.1011,8451.0783
237.2907,8559.8333
237.4803,8665.0733
237.6698,8765.9783
237.8593,8870.055
238.0488,8972.9017
238.2383,9075.8733
238.4278,9175.465
238.6172,9285.195
238.8066,9391.4867
238.9961,9495.4983
239.1855,9606.09
239.3748,9707.9183
239.5642,9803.4783
239.7536,9906.4067
239.9429,10008.12
240.1322,10100.6717
240.3215,10198.4383
240.5108,10298.7833
240.7001,10402.4883
240.8893,10497.8383
241.0786,10593.8983
241.2677,10685.965
241.457,10793.705
241.6461,10871.52
241.8353,10958.73
242.0244,11045.7783
242.2136,11127.2933
242.4027,11212.5483
242.5918,11297.695
242.7809,11381.3683
242.9699,11436.2217
243.159,11484.9217
243.348,11593.2533
243.537,11702.4417
243.726,11796.4767
243.915,11881.4133
244.1039,11961.69
244.2929,12022.86
244.4818,12053.4983
244.6707,12129.5817
244.8596,12239.0933
245.0485,12340.8583
245.2373,12445.985
245.4262,12544.0617
245.615,12627.7117
245.8038,12699.1183
245.9926,12782.365
246.1814,12869.02
246.3701,12891.76
246.5589,12903.5183
246.7476,12978.3967
246.9363,13094.9533
247.1249,13193.7733
247.3136,13281.44
247.5023,13370.0033
247.6909,13463.8733
247.8795,13543.435
248.0681,13635.0083
248.2567,13708.835
248.4453,13790.81
248.6338,13867.7967
248.8224,13912.3833
249.0109,13899.1267
249.1994,13946.34
249.3878,14052.4967
249.5763,14147.045
249.7648,14230.7317
249.9532,14315.91
250.1416,14409.4983
250.33,14502.18
250.5183,14593.2467
250.7067,14662.4817
250.8951,14733.425
251.0834,14792.415
251.2717,14857.6383
251.46,14918.4917
251.6483,14980.5633
251.8365,15025.6067
252.0247,15026.545
252.213,15075.5417
252.4012,15151.19
252.5894,15249.2167
252.7775,15317.3217
252.9657,15376.965
253.1538,15457.5867
253.3419,15521.2667
253.53,15569.74
253.7181,15624.1333
253.9062,15688.4183
254.0942,15737.3917
254.2823,15784.5
254.4703,15821.3483
254.6583,15873.2483
254.8463,15923.6533
255.0342,15953.3367
255.2222,15985.4667
255.4101,16005.6417
255.598,16002.8167
255.7859,16050.075
255.9738,16128.3867
256.1616,16204.49
256.3495,16280.2967
256.5373,16338.63
256.7251,16425.545
256.9129,16478.72
257.1006,16527.345
257.2884,16589.46
257.4761,16654.4283
257.6638,16702.8867
257.8515,16731.5583
258.0392,16767.97
258.2269,16797.6317
258.4146,16831.6433
258.6022,16868.61
258.7898,16886.9767
258.9774,16910.78
259.165,16951.28
259.3525,16991.75
259.5401,17008.4483
259.7276,17052.58
259.9151,17093.36
260.1026,17124.0767
260.2901,17169.4583
260.4776,17209.2983
260.665,17277.3117
260.8524,17335.475
261.0398,17397.475
261.2272,17424.88
261.4146,17438.8
261.6019,17472.1633
261.7893,17513.1017
261.9766,17539.5033
262.1639,17575.3333
262.3512,17577.56
262.5384,17588.5933
262.7257,17598.6083
262.9129,17620.3267
263.1001,17632.56
263.2873,17669.7317
263.4745,17691.4217
263.6617,17675.0367
263.8488,17693.6933
264.0359,17717.415
264.2231,17729.5133
264.4101,17746.1283
264.5972,17766.4367
264.7842,17787.1067
264.9713,17796.8017
265.1583,17803.3283
265.3453,17820.0833
265.5323,17841.445
265.7193,17861.605
265.9062,17889.845
266.0931,17903.7483
266.2801,17906.5083
266.4669,17932.445
266.6538,17952.38
266.8407,17976.0717
267.0276,17969.88
267.2143,17964.5
267.4012,17977.3367
267.588,17948.4933
267.7747,17949.6083
267.9615,17954.18
268.1482,17949.9817
268.3349,17961.945
268.5217,17960.1117
268.7083,17939.8783
268.895,17932.23
269.0817,17950.1567
269.2682,17948.5217
269.4549,17925.3167
269.6415,17886.875
269.8281,17874.965
270.0146,17893.9317
270.2012,17900.19
270.3877,17912.3717
270.5742,17911.8783
270.7607,17908.7167
270.9472,17900.51
271.1336,17890.65
271.32,17877.4217
271.5065,17858.7533
271.6929,17853.6933
271.8792,17864.3
272.0656,17859.9917
272.252,17863.8333
272.4383,17863.155
272.6246,17845.8467
272.8109,17839.315
272.9972,17864.7483
273.1835,17874.9117
273.3697,17883.2983
273.5559,17890.0867
273.7421,17888.45
273.9283,17879.3217
274.1145,17870.1617
274.3007,17864.83
274.4868,17869.6533
274.6729,17892.5067
274.859,17893.575
275.0451,17885.685
275.2311,17837.8683
275.4172,17844.5267
275.6032,17853.9283
275.7892,17864.6117
275.9752,17861.0017
276.1612,17872.6167
276.3472,17851.04
276.5331,17838.7483
276.719,17835.6733
276.9049,17830.595
277.0908,17813.0567
277.2767,17807.2517
277.4625,17810.2333
277.6484,17795.5933
277.8342,17775.27
278.02,17770.405
278.2057,17773.56
278.3915,17792.32
278.5772,17786.9917
278.763,17760.3817
278.9487,17773.7033
279.1343,17783.5683
279.32,17769.2517
279.5057,17743.8067
279.6913,17691.9567
279.877,17676.7667
280.0625,17666.7467
280.2481,17637.735
280.4337,17611.17
280.6192,17624.345
280.8048,17637.2533
280.9903,17612.4733
281.1758,17581.13
281.3612,17551.11
281.5467,17536.5567
281.7321,17551.8633
281.9175,17552.9883
282.1029,17544.1833
282.2884,17535.3833
282.4737,17504.2383
282.6591,17478.3767
282.8444,17466.4717
283.0297,17457.695
283.215,17454.7133
283.4002,17445.1633
283.5855,17413.5667
283.7707,17358.1167
283.956,17335.59
284.1412,17318.92
284.3264,17322.475
284.5115,17335.0083
284.6967,17337.305
284.8818,17309.955
285.0669,17270.44
285.252,17263.175
285.4371,17256.5517
285.6222,17224.8283
285.8072,17202.31
285.9922,17182.7717
286.1772,17182.3583
286.3622,17186.335
286.5472,17161.1783
286.7321,17126.9883
286.9171,17138.6817
287.102,17128.6417
287.2869,17138.8867
287.4717,17161.8717
287.6566,17154.0133
287.8415,17141.2167
288.0263,17125.4317
288.2111,17082.1983
288.3959,17045.165
288.5806,17031.1017
288.7654,17029.2683
288.9501,17063.7517
289.1348,17064.595
289.3195,17056.5183
289.5042,17053.6283
289.6889,17061.7183
289.8735,17015.9683
290.0581,16994.1167
290.2428,16956.8317
290.4273,16946.2267
290.6119,16957.42
290.7965,16945.43
290.981,16938.9933
291.1655,16929.1533
291.35,16874.785
291.5345,16838.1833
291.719,16836.2267
291.9034,16833.2833
292.0878,16852.6267
292.2722,16841.33
292.4566,16813.7883
292.641,16815.81
292.8253,16803.1983
293.0096,16781.1133
293.194,16780.68
293.3783,16773.0617
293.5626,16775.905
293.7468,16770.37
293.9311,16766.1983
294.1153,16728.3867
294.2995,16669.22
294.4837,16626.4833
294.6678,16596.055
294.852,16574.41
295.0361,16575.2467
295.2202,16572.5817
295.4043,16575.135
295.5884,16559.59
295.7725,16545.6517
295.9565,16528.8783
296.1405,16484.7217
296.3246,16465.7933
296.5085,16482.0967
296.6925,16496.9983
296.8764,16482.085
297.0603,16461.515
297.2443,16441.5717
297.4282,16408.9683
297.612,16372.86
297.7959,16340.4883
297.9797,16322.6783
298.1635,16288.725
298.3474,16306.9033
298.5311,16316.3317
298.7149,16278.1183
298.8987,16233.59
299.0823,16212.565
299.2661,16174.4867
299.4498,16121.0717
299.6334,16115.3867
299.8171,16114.5317
300.0007,16101.3233
300.1843,16086.0
300.368,16071.9683
300.5515,16051.4967
300.7351,16035.5367
300.9186,16023.805
301.1021,15994.4067
301.2857,15986.0517
301.4691,15973.235
301.6526,15975.3933
301.8361,15944.9567
302.0195,15916.6333
302.2029,15898.3217
302.3863,15888.0283
302.5697,15859.7583
302.753,15857.365
302.9364,15859.1617
303.1197,15867.945
303.303,15851.83
303.4863,15814.335
303.6696,15761.9667
303.8528,15725.8617
304.036,15704.4867
304.2192,15707.7917
304.4024,15694.8983
304.5856,15662.2933
304.7688,15648.44
304.9519,15644.7367
305.135,15621.9517
305.3181,15602.5883
305.5012,15583.32
305.6842,15581.4667
305.8673,15567.2633
306.0504,15535.0583
306.2333,15494.6833
306.4163,15481.67
306.5993,15459.2583
306.7822,15452.0833
306.9652,15441.9467
307.1481,15410.2717
307.331,15388.8717
307.5139,15365.2917
307.6967,15334.9367
307.8796,15307.3033
308.0624,15290.5267
308.2452,15261.1267
308.428,15238.5833
308.6107,15229.685
308.7935,15208.77
308.9762,15195.885
309.1589,15179.4783
309.3416,15160.2933
309.5243,15134.5633
309.7069,15114.13
309.8896,15088.9033
310.0721,15068.6133
310.2548,15058.2483
310.4373,15042.835
310.6199,15042.1467
310.8024,15015.8783
310.985,15007.0817
311.1674,14970.02
311.3499,14930.08
311.5324,14923.0117
311.7148,14929.7367
311.8973,14904.8483
312.0797,14887.85
312.2621,14881.1367
312.4445,14856.9367
312.6268,14831.5917
312.8091,14820.38
312.9915,14780.6517
313.1738,14760.1767
313.356,14726.455
313.5383,14697.475
313.7206,14690.255
313.9027,14659.6033
314.085,14644.1933
314.2672,14635.53
314.4493,14629.8033
314.6314,14626.6283
314.8136,14621.6883
314.9957,14594.9217
315.1778,14561.2683
315.3598,14546.3383
315.5419,14541.2567
315.724,14532.895
315.9059,14515.4383
316.088,14499.7683
316.2699,14503.74
316.4519,14490.1433
316.6338,14458.7133
316.8157,14409.6233
316.9977,14389.5667
317.1795,14394.225
317.3614,14395.7767
317.5432,14389.7517
317.7251,14363.9167
317.9069,14330.1383
318.0887,14318.87
318.2704,14293.02
318.4522,14280.6117
318.6339,14277.25
318.8156,14294.8233
318.9973,14275.8867
319.179,14276.9633
319.3607,14282.435
319.5423,14283.7383
319.7239,14270.5267
319.9055,14246.48
320.0871,14236.8017
320.2687,14221.0383
320.4502,14205.01
320.6317,14177.05
320.8132,14178.3283
320.9947,14171.6867
321.1761,14173.9217
321.3576,14172.53
321.5391,14165.8417
321.7205,14152.7283
321.9019,14127.5967
322.0832,14094.845
322.2646,14073.96
322.4459,14055.1883
322.6272,14034.8817
322.8085,14019.335
322.9898,14012.46
323.1711,13989.8017
323.3523,13975.3217
323.5335,13965.54
323.7147,13987.21
323.8959,14010.8333
324.0771,14008.7133
324.2582,13989.9433
324.4393,13981.165
324.6204,13982.2333
324.8015,13974.385
324.9826,13987.1717
325.1637,14008.16
325.3447,14001.3767
325.5257,13997.7733
325.7067,13990.0933
325.8877,13952.1167
326.0686,13900.7933
326.2496,13884.9783
326.4305,13861.5383
326.6114,13856.3667
326.7922,13858.0
326.9731,13864.0733
327.1539,13852.78
327.3347,13849.8367
327.5155,13848.145
327.6963,13865.7333
327.8771,13867.515
328.0578,13836.1167
328.2385,13789.68
328.4193,13780.6667
328.5999,13768.58
328.7806,13748.2233
328.9613,13757.1233
329.1419,13748.15
329.3225,13752.2667
329.5031,13725.0333
329.6837,13703.98
329.8642,13688.775
330.0447,13676.9483
330.2252,13660.3817
330.4057,13635.385
330.5862,13628.8617
330.7667,13633.385
330.9471,13656.2767
331.1275,13648.085
331.3079,13608.755
331.4883,13590.3583
331.6687,13596.7667
331.849,13574.7567
332.0293,13549.7433
332.2096,13536.865
332.3899,13534.63
332.5702,13539.6517
332.7504,13549.9467
332.9306,13551.3033
333.1108,13525.9683
333.291,13495.4317
333.4712,13495.0167
333.6514,13504.5867
333.8315,13493.16
334.0116,13483.9717
334.1917,13484.83
334.3717,13486.805
334.5518,13493.11
334.7318,13472.0017
334.9119,13462.71
335.0918,13465.6183
335.2718,13461.8783
335.4518,13460.9133
335.6317,13449.0117
335.8116,13455.825
335.9915,13454.5233
336.1714,13411.52
336.3513,13399.1283
336.5311,13406.3117
336.7109,13413.165
336.8907,13395.4167
337.0705,13353.34
337.2502,13312.18
337.43,13300.8533
337.6097,13270.5833
337.7894,13259.6717
337.9691,13263.095
338.1488,13271.8683
338.3284,13275.0317
338.508,13289.6433
338.6877,13290.45
338.8672,13280.3817
339.0468,13252.3117
339.2263,13230.8533
339.4059,13237.3333
339.5854,13275.1217
339.7649,13257.2667
339.9443,13241.3133
340.1238,13238.6633
340.3032,13237.5917
340.4826,13239.675
340.662,13212.3217
340.8414,13182.1133
341.0207,13192.6517
341.2001,13201.4967
341.3794,13200.775
341.5587,13231.1883
341.738,13215.665
341.9172,13186.9583
342.0965,13172.16
342.2757,13127.1033
342.4549,13082.4517
342.6341,13090.5383
342.8132,13083.3783
342.9923,13119.615
343.1715,13160.1267
343.3506,13180.0017
343.5296,13115.405
343.7087,13074.125
343.8878,13049.815
344.0668,13044.47
344.2458,13040.2083
344.4248,13014.3333
344.6037,13003.4833
344.7827,13004.2833
344.9616,12983.83
345.1405,12984.1567
345.3194,12990.28
345.4982,12963.4133
345.6771,12944.71
345.8559,12945.8567
346.0347,12942.825
346.2135,12926.25
346.3923,12933.875
346.571,12925.1783
346.7498,12891.7867
346.9285,12906.5567
347.1071,12885.2417
347.2859,12852.98
347.4645,12871.67
347.6431,12893.4067
347.8217,12917.78
348.0003,12939.905
348.1789,12892.9917
348.3574,12834.5717
348.5359,12797.1917
348.7145,12770.1217
348.893,12773.8617
349.0714,12773.9683
349.2499,12741.5983
349.4283,12709.105
349.6068,12673.8633
349.7852,12662.1917
349.9635,12664.1333
350.1419,12663.92
350.3202,12644.8783
350.4985,12611.6383
350.6768,12592.5967
350.8551,12580.02
351.0334,12571.05
351.2116,12547.0617
351.3898,12553.7083
351.568,12541.7417
351.7462,12543.275
351.9243,12529.675
352.1025,12506.7083
352.2806,12489.215
352.4587,12485.4083
352.6368,12475.41
352.8148,12443.125
352.9929,12412.02
353.1709,12413.4333
353.3489,12407.2067
353.5268,12385.1233
353.7048,12362.1783
353.8828,12348.3067
354.0607,12327.0367
354.2386,12323.4883
354.4165,12308.3633
354.5943,12292.4867
354.7722,12287.025
354.95,12301.8117
355.1278,12299.7283
355.3056,12269.3183
355.4833,12221.5767
355.6611,12181.98
355.8388,12148.485
356.0165,12129.6233
356.1942,12144.32
356.3719,12167.9183
356.5495,12159.4933
356.7271,12143.35
356.9047,12140.4983
357.0823,12134.9983
357.2599,12134.1617
357.4374,12119.68
357.6149,12081.54
357.7924,12044.8467
357.9699,12033.265
358.1474,12021.8433
358.3248,11988.96
358.5023,11966.5417
358.6797,11936.6733
358.8571,11921.605
359.0344,11908.8467
359.2118,11872.4317
359.3891,11856.72
359.5664,11838.5683
359.7437,11825.9167
359.9209,11792.3733
360.0982,11757.0217
360.2754,11731.805
360.4526,11746.26
360.6298,11751.6117
360.807,11745.5617
360.9841,11731.685
361.1613,11696.2867
361.3383,11706.1867
361.5154,11710.1633
361.6925,11691.445
361.8695,11672.77
362.0466,11653.6483
362.2236,11636.5917
362.4005,11629.725
362.5775,11610.155
362.7545,11555.7617
362.9314,11528.0883
363.1083,11542.765
363.2852,11555.6833
363.462,11540.8983
363.6389,11525.84
363.8157,11508.335
363.9925,11473.9883
364.1693,11469.67
364.346,11427.1333
364.5228,11428.8383
364.6996,11446.835
364.8762,11450.8567
365.0529,11453.915
365.2296,11432.415
365.4062,11437.5217
365.5829,11420.7217
365.7595,11388.955
365.9361,11404.2
366.1126,11389.7317
366.2892,11435.455
366.4657,11590.5417
366.6422,11720.3183
366.8186,11686.14
366.9951,11750.2617
367.1716,11683.0233
367.348,11625.6617
367.5244,11696.4333
367.7008,11726.1467
367.8772,11725.3767
368.0535,11523.6067
368.2298,11534.27
368.4061,11640.4867
368.5824,11556.7817
368.7586,11634.43
368.9349,11681.6883
369.1111,11556.755
369.2873,11445.0967
369.4635,11456.045
369.6396,11498.8067
369.8158,11378.07
369.9919,11340.6067
370.168,11348.6267
370.3441,11380.8433
370.5202,11297.8533
370.6962,11225.78
370.8722,11187.1167
371.0482,11194.41
371.2242,11219.9817
371.4002,11308.905
371.5761,11343.3433
371.752,11263.2417
371.9279,11273.2617
372.1038,11307.3617
372.2796,11259.64
372.4555,11239.9433
372.6313,11262.5717
372.8071,11215.9983
372.9829,11169.4533
373.1586,11176.0067
373.3344,11222.825
373.5101,11181.8167
373.6858,11186.515
373.8615,11150.005
374.0371,11156.4967
374.2127,11254.8817
374.3884,11276.0917
374.564,11212.415
374.7395,11190.23
374.9151,11224.205
375.0906,11382.73
375.2661,11501.6733
375.4416,11410.5517
375.6171,11459.5017
375.7925,11575.2
375.968,11619.5083
376.1434,11480.2067
376.3188,11363.7667
376.4941,11341.04
376.6695,11401.885
376.8448,11452.295
377.0201,11490.0967
377.1954,11429.1433
377.3707,11493.5867
377.5459,11531.7567
377.7212,11624.4133
377.8964,11944.68
378.0715,12090.61
378.2467,11835.405
378.4218,11934.0217
378.597,11804.5067
378.7721,11671.0183
378.9472,11750.5517
379.1222,11808.3067
379.2973,12046.8233
379.4723,12432.4467
379.6473,12566.3717
379.8223,12263.3133
379.9972,11926.5517
380.1722,11790.09
380.3471,11745.275
380.522,11772.8467
380.6969,11729.125
380.8717,11978.1667
381.0466,11908.2783
381.2214,11732.435
381.3962,11693.6417
381.571,11584.0167
381.7457,11531.67
381.9204,11636.16
382.0952,11619.8267
382.2699,11707.44
382.4445,12058.1967
382.6192,12124.08
382.7938,12411.8367
382.9685,12667.7267
383.1431,12349.4267
383.3176,11916.3183
383.4922,11754.9067
383.6667,11758.9567
383.8412,11752.5867
384.0157,11649.8717
384.1902,11697.7367
384.3646,11850.9467
384.5391,11824.385
384.7134,11810.8617
384.8878,11952.25
385.0622,12225.2417
385.2365,12161.2083
385.4109,11777.1133
385.5852,11689.505
385.7594,11733.66
385.9337,11838.8017
386.1079,11961.4967
386.2822,12166.4983
386.4564,12298.0233
386.6306,11994.1583
386.8047,12048.215
386.9789,12249.0483
387.153,12255.6533
387.3271,12711.1
387.5012,12645.6883
387.6752,12871.2783
387.8492,13238.7517
388.0233,13088.3817
388.1972,12750.765
388.3712,12874.84
388.5452,12812.5483
388.7191,12921.89
388.893,13303.3333
389.0669,13361.14
389.2408,12670.0033
389.4146,12101.1483
389.5884,11794.6967
389.7623,11596.2117
389.9361,11611.21
390.1098,11686.2533
390.2835,11815.1733
390.4573,11768.7633
390.631,11729.6683
390.8047,11921.135
390.9784,12077.1567
391.152,11941.795
391.3256,11980.72
391.4992,12135.5483
391.6728,11942.2467
391.8464,11999.295
392.0199,12375.9567
392.1934,12387.7867
392.3669,12475.8567
392.5403,12761.4483
392.7138,12798.9917
392.8873,13128.5633
393.0607,13476.2917
393.2341,13742.765
393.4074,13782.1983
393.5808,13171.985
393.7542,12719.98
393.9274,12781.8083
394.1007,12548.355
394.274,12735.4833
394.4472,12711.825
394.6205,12782.9533
394.7937,13255.3783
394.9668,13555.0767
395.14,13236.51
395.3131,12764.365
395.4863,12344.41
395.6594,12354.8983
395.8325,12238.5083
396.0055,12192.43
396.1786,12268.0983
396.3516,12352.685
396.5246,12319.1383
396.6975,12185.7317
396.8705,12222.98
397.0434,12754.225
397.2163,12369.4083
397.3892,12214.2617
397.5621,12465.7683
397.735,12696.8233
397.9077,13086.1483
398.0806,13279.8
398.2534,12835.1617
398.4261,13098.2183
398.5989,13252.915
398.7716,13988.5067
398.9443,13762.7733
399.117,13447.33
399.2896,13080.8833
399.4623,12979.125
399.6349,12921.105
399.8075,12752.4
399.9801,12462.33
400.1526,12528.0683
400.3252,12144.17
400.4977,11776.8667
400.6702,11738.6433
400.8427,11693.075
401.0151,11887.6667
401.1875,11912.715
401.36,11879.02
401.5323,11960.2333
401.7047,11713.1317
401.877,11633.2617
402.0494,11577.0233
402.2216,11721.8067
402.394,11996.1867
402.5662,11874.6933
402.7385,11847.0517
402.9107,11783.1483
403.0829,11800.9383
403.2551,11853.995
403.4272,11711.9667
403.5994,11719.345
403.7715,11861.3567
403.9436,12062.43
404.1156,11989.6067
