Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-03 16:14:28.306254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1299.1833
218.2508,1322.9933
218.442,1347.4183
218.6332,1375.7
218.8244,1401.9533
219.0156,1429.95
219.2067,1459.65
219.3979,1489.8883
219.589,1520.6883
219.7801,1552.4433
219.9712,1584.9333
220.1623,1618.6
220.3533,1654.6083
220.5444,1690.6217
220.7354,1727.1617
220.9264,1764.1217
221.1174,1804.4583
221.3083,1845.2283
221.4993,1884.0767
221.6902,1923.5433
221.8812,1967.5417
222.0721,2012.985
222.263,2056.9733
222.4538,2103.9567
222.6447,2151.6067
222.8355,2199.7783
223.0264,2248.975
223.2172,2298.23
223.408,2349.355
223.5987,2400.8417
223.7895,2454.3167
223.9802,2509.19
224.1709,2564.7067
224.3616,2622.4217
224.5524,2681.0833
224.743,2740.7017
224.9337,2797.7983
225.1243,2863.5967
225.315,2924.9883
225.5056,2986.0633
225.6962,3051.1933
225.8867,3115.9083
226.0773,3182.2467
226.2678,3250.4417
226.4584,3317.485
226.6489,3386.4183
226.8394,3450.38
227.0298,3520.8417
227.2203,3596.6167
227.4108,3674.4767
227.6012,3751.5983
227.7916,3824.0467
227.982,3899.01
228.1723,3974.55
228.3627,4052.7967
228.5531,4129.4833
228.7434,4206.6883
228.9337,4287.485
229.124,4371.9967
229.3143,4454.3217
229.5045,4543.9383
229.6948,4632.7483
229.885,4724.045
230.0752,4815.9717
230.2654,4908.175
230.4556,4999.7017
230.6457,5089.6783
230.8358,5178.5067
231.026,5271.2417
231.2161,5362.895
231.4062,5458.3983
231.5963,5551.14
231.7863,5644.5283
231.9764,5745.375
232.1664,5847.9433
232.3564,5951.6983
232.5464,6053.1483
232.7364,6157.0717
232.9263,6254.4833
233.1163,6361.2317
233.3062,6468.4667
233.4961,6581.395
233.686,6686.375
233.8758,6780.8367
234.0657,6879.0983
234.2555,6987.2467
234.4454,7094.1833
234.6352,7200.1117
234.825,7305.715
235.0147,7408.4
235.2045,7510.9333
235.3942,7617.5183
235.5839,7723.37
235.7737,7825.2883
235.9633,7927.39
236.153,8040.7033
236.3427,8153.2217
236.5323,8258.8583
236.7219,8359.89
236.9115,8450.7367
237.1011,8548.8017
237.2907,8657.2383
237.4803,8765.3833
237.6698,8867.1833
237.8593,8971.9183
238.0488,9075.76
238.2383,9180.5683
238.4278,9281.875
238.6172,9395.135
238.8066,9499.52
238.9961,9605.5433
239.1855,9717.245
239.3748,9821.4167
239.5642,9918.96
239.7536,10024.02
239.9429,10126.9417
240.1322,10217.5083
240.3215,10319.1083
240.5108,10421.8017
240.7001,10525.495
240.8893,10625.9333
241.0786,10721.865
241.2677,10816.525
241.457,10925.2017
241.6461,11002.3467
241.8353,11090.3567
242.0244,11177.41
242.2136,11262.3667
242.4027,11349.7933
242.5918,11437.075
242.7809,11521.8083
242.9699,11573.5617
243.159,11628.0433
243.348,11734.0733
243.537,11847.2367
243.726,11941.115
243.915,12028.2817
244.1039,12109.6633
244.2929,12169.6367
244.4818,12203.8933
244.6707,12283.4233
244.8596,12391.78
245.0485,12496.78
245.2373,12601.6383
245.4262,12700.9967
245.615,12784.205
245.8038,12858.5867
245.9926,12943.0983
246.1814,13031.6717
246.3701,13053.02
246.5589,13071.3
246.7476,13147.7117
246.9363,13262.9217
247.1249,13364.47
247.3136,13454.8517
247.5023,13542.6217
247.6909,13637.255
247.8795,13717.585
248.0681,13810.8183
248.2567,13891.0283
248.4453,13973.0333
248.6338,14049.3083
248.8224,14094.6433
249.0109,14079.89
249.1994,14133.3617
249.3878,14240.2067
249.5763,14336.8167
249.7648,14423.095
249.9532,14504.2483
250.1416,14601.46
250.33,14696.4467
250.5183,14789.7217
250.7067,14859.7067
250.8951,14931.3983
251.0834,14997.4833
251.2717,15060.4367
251.46,15118.7033
251.6483,15181.1767
251.8365,15227.39
252.0247,15229.1333
252.213,15283.975
252.4012,15360.57
252.5894,15465.2483
252.7775,15529.995
252.9657,15592.5317
253.1538,15672.1667
253.3419,15735.4883
253.53,15784.0483
253.7181,15839.3183
253.9062,15904.155
254.0942,15958.3533
254.2823,16003.445
254.4703,16044.75
254.6583,16097.7333
254.8463,16147.4817
255.0342,16179.8583
255.2222,16210.865
255.4101,16229.3267
255.598,16231.09
255.7859,16280.2167
255.9738,16361.1317
256.1616,16440.1
256.3495,16516.6567
256.5373,16573.875
256.7251,16660.9817
256.9129,16715.505
257.1006,16762.8533
257.2884,16828.405
257.4761,16893.745
257.6638,16943.195
257.8515,16974.8117
258.0392,17013.5867
258.2269,17045.565
258.4146,17074.2367
258.6022,17114.4617
258.7898,17129.5317
258.9774,17153.52
259.165,17200.2067
259.3525,17241.3533
259.5401,17262.1183
259.7276,17308.155
259.9151,17352.0317
260.1026,17382.5483
260.2901,17425.8067
260.4776,17465.13
260.665,17532.3817
260.8524,17591.3633
261.0398,17654.2817
261.2272,17685.8233
261.4146,17705.0483
261.6019,17738.3217
261.7893,17779.1217
261.9766,17810.4283
262.1639,17842.3183
262.3512,17845.275
262.5384,17853.97
262.7257,17868.0217
262.9129,17889.655
263.1001,17903.9883
263.2873,17944.6017
263.4745,17969.6983
263.6617,17950.0683
263.8488,17970.365
264.0359,17991.9967
264.2231,18005.6317
264.4101,18020.4017
264.5972,18043.4483
264.7842,18061.4717
264.9713,18075.535
265.1583,18083.3933
265.3453,18101.6867
265.5323,18123.595
265.7193,18141.735
265.9062,18174.9583
266.0931,18187.7683
266.2801,18194.065
266.4669,18217.565
266.6538,18237.9683
266.8407,18264.0067
267.0276,18258.495
267.2143,18254.575
267.4012,18266.8467
267.588,18241.2983
267.7747,18239.5583
267.9615,18245.0767
268.1482,18243.3833
268.3349,18256.73
268.5217,18256.605
268.7083,18237.4033
268.895,18233.8067
269.0817,18249.88
269.2682,18247.6233
269.4549,18227.065
269.6415,18183.38
269.8281,18171.7183
270.0146,18191.9967
270.2012,18200.9967
270.3877,18212.99
270.5742,18210.82
270.7607,18209.2517
270.9472,18204.6517
271.1336,18195.6217
271.32,18178.4833
271.5065,18162.965
271.6929,18160.4733
271.8792,18168.935
272.0656,18163.71
272.252,18171.1583
272.4383,18167.39
272.6246,18152.3633
272.8109,18145.1383
272.9972,18170.2833
273.1835,18185.12
273.3697,18194.6117
273.5559,18196.5267
273.7421,18196.635
273.9283,18191.4533
274.1145,18182.9567
274.3007,18177.2117
274.4868,18185.3983
274.6729,18206.4933
274.859,18206.125
275.0451,18201.7033
275.2311,18151.585
275.4172,18158.2133
275.6032,18169.8133
275.7892,18182.1883
275.9752,18176.4567
276.1612,18189.9367
276.3472,18168.965
276.5331,18158.3183
276.719,18155.1067
276.9049,18151.8267
277.0908,18132.1883
277.2767,18124.1717
277.4625,18126.5067
277.6484,18114.4283
277.8342,18094.4733
278.02,18089.125
278.2057,18095.735
278.3915,18112.095
278.5772,18107.4817
278.763,18082.675
278.9487,18093.7267
279.1343,18105.4883
279.32,18092.12
279.5057,18060.2533
279.6913,18010.1283
279.877,17994.785
280.0625,17985.8717
280.2481,17958.7967
280.4337,17931.425
280.6192,17945.7367
280.8048,17956.7567
280.9903,17931.8133
281.1758,17903.5417
281.3612,17869.445
281.5467,17859.0283
281.7321,17874.5817
281.9175,17875.01
282.1029,17865.33
282.2884,17857.4983
282.4737,17823.7183
282.6591,17794.665
282.8444,17788.3633
283.0297,17778.4967
283.215,17774.6567
283.4002,17766.0767
283.5855,17731.555
283.7707,17678.19
283.956,17654.7
284.1412,17635.1883
284.3264,17638.7217
284.5115,17655.1783
284.6967,17656.0133
284.8818,17628.3433
285.0669,17590.0817
285.252,17580.185
285.4371,17573.64
285.6222,17542.8267
285.8072,17521.235
285.9922,17499.9767
286.1772,17501.3733
286.3622,17505.5583
286.5472,17473.8983
286.7321,17439.8433
286.9171,17451.965
287.102,17445.3933
287.2869,17454.4033
287.4717,17475.535
287.6566,17466.305
287.8415,17455.3883
288.0263,17439.0017
288.2111,17396.3567
288.3959,17354.46
288.5806,17344.2533
288.7654,17343.7717
288.9501,17375.0733
289.1348,17376.9333
289.3195,17367.4983
289.5042,17364.0417
289.6889,17372.86
289.8735,17328.0033
290.0581,17303.525
290.2428,17264.925
290.4273,17254.1117
290.6119,17266.5333
290.7965,17256.6967
290.981,17246.85
291.1655,17233.0133
291.35,17178.3133
291.5345,17140.7
291.719,17139.19
291.9034,17137.4317
292.0878,17157.0383
292.2722,17146.7383
292.4566,17119.24
292.641,17120.005
292.8253,17108.4633
293.0096,17086.21
293.194,17084.1633
293.3783,17075.48
293.5626,17075.525
293.7468,17071.705
293.9311,17066.1467
294.1153,17028.09
294.2995,16965.6233
294.4837,16923.98
294.6678,16891.4567
294.852,16866.905
295.0361,16870.495
295.2202,16865.8
295.4043,16873.2867
295.5884,16856.6583
295.7725,16841.4083
295.9565,16822.6683
296.1405,16778.6983
296.3246,16755.2817
296.5085,16775.5217
296.6925,16787.9967
296.8764,16774.9283
297.0603,16754.65
297.2443,16734.4983
297.4282,16701.0367
297.612,16666.5033
297.7959,16633.7117
297.9797,16612.9167
298.1635,16580.175
298.3474,16598.8683
298.5311,16606.6267
298.7149,16570.4067
298.8987,16523.9483
299.0823,16502.2617
299.2661,16463.4783
299.4498,16408.7217
299.6334,16400.8867
299.8171,16398.9667
300.0007,16384.6083
300.1843,16373.4067
300.368,16356.9317
300.5515,16331.5617
300.7351,16318.8483
300.9186,16303.9833
301.1021,16273.02
301.2857,16266.0483
301.4691,16249.4733
301.6526,16252.3067
301.8361,16220.87
302.0195,16191.5467
302.2029,16172.07
302.3863,16164.2433
302.5697,16134.1367
302.753,16131.78
302.9364,16134.625
303.1197,16142.0283
303.303,16124.8167
303.4863,16088.5683
303.6696,16035.3483
303.8528,15993.1033
304.036,15972.6833
304.2192,15974.8417
304.4024,15960.1467
304.5856,15930.6333
304.7688,15919.4317
304.9519,15912.2883
305.135,15892.0417
305.3181,15867.48
305.5012,15852.085
305.6842,15848.0167
305.8673,15830.8167
306.0504,15802.8567
306.2333,15757.51
306.4163,15745.24
306.5993,15724.2133
306.7822,15712.6017
306.9652,15704.76
307.1481,15673.9033
307.331,15649.76
307.5139,15625.67
307.6967,15594.9733
307.8796,15567.8467
308.0624,15547.295
308.2452,15521.3067
308.428,15497.2367
308.6107,15489.21
308.7935,15467.855
308.9762,15452.195
309.1589,15434.125
309.3416,15413.1417
309.5243,15386.47
309.7069,15369.165
309.8896,15341.6817
310.0721,15320.4933
310.2548,15310.2067
310.4373,15297.0633
310.6199,15296.745
310.8024,15273.3883
310.985,15261.5383
311.1674,15225.7233
311.3499,15187.7917
311.5324,15178.52
311.7148,15185.0467
311.8973,15158.465
312.0797,15140.26
312.2621,15132.7533
312.4445,15112.4667
312.6268,15086.42
312.8091,15072.64
312.9915,15034.225
313.1738,15013.385
313.356,14982.0333
313.5383,14947.1367
313.7206,14941.5633
313.9027,14912.9
314.085,14895.3617
314.2672,14885.63
314.4493,14877.95
314.6314,14873.94
314.8136,14874.2283
314.9957,14843.9867
315.1778,14808.375
315.3598,14795.5783
315.5419,14787.9617
315.724,14778.69
315.9059,14758.9567
316.088,14743.7317
316.2699,14748.295
316.4519,14736.6633
316.6338,14708.9217
316.8157,14659.3033
316.9977,14640.1217
317.1795,14646.06
317.3614,14645.9633
317.5432,14638.175
317.7251,14615.4667
317.9069,14576.6383
318.0887,14561.51
318.2704,14535.8083
318.4522,14525.4267
318.6339,14525.0933
318.8156,14543.385
318.9973,14526.59
319.179,14524.7883
319.3607,14527.415
319.5423,14530.3933
319.7239,14517.12
319.9055,14496.56
320.0871,14483.8317
320.2687,14469.9683
320.4502,14457.1383
320.6317,14432.325
320.8132,14430.6133
320.9947,14424.435
321.1761,14424.795
321.3576,14415.7567
321.5391,14410.6317
321.7205,14399.3717
321.9019,14376.9283
322.0832,14347.145
322.2646,14318.7533
322.4459,14303.775
322.6272,14283.2083
322.8085,14264.99
322.9898,14253.9583
323.1711,14236.6333
323.3523,14222.5817
323.5335,14214.84
323.7147,14234.5417
323.8959,14260.9267
324.0771,14261.6233
324.2582,14246.2383
324.4393,14235.815
324.6204,14239.6567
324.8015,14228.2033
324.9826,14235.6067
325.1637,14259.4633
325.3447,14253.2133
325.5257,14253.2933
325.7067,14248.1817
325.8877,14213.2683
326.0686,14162.685
326.2496,14148.6033
326.4305,14123.4467
326.6114,14117.2083
326.7922,14120.9283
326.9731,14124.0483
327.1539,14113.8183
327.3347,14107.7217
327.5155,14107.2167
327.6963,14128.635
327.8771,14125.4167
328.0578,14094.4333
328.2385,14046.7733
328.4193,14037.4533
328.5999,14026.3067
328.7806,14003.4417
328.9613,14012.3017
329.1419,14011.175
329.3225,14013.4233
329.5031,13991.5783
329.6837,13973.92
329.8642,13954.5083
330.0447,13946.6417
330.2252,13928.16
330.4057,13898.3667
330.5862,13886.8967
330.7667,13890.89
330.9471,13918.585
331.1275,13908.7817
331.3079,13866.695
331.4883,13846.4117
331.6687,13850.8333
331.849,13829.915
332.0293,13806.9367
332.2096,13789.6367
332.3899,13786.0467
332.5702,13798.7317
332.7504,13806.4683
332.9306,13809.6383
333.1108,13782.5183
333.291,13753.74
333.4712,13746.365
333.6514,13754.4667
333.8315,13744.2583
334.0116,13735.8633
334.1917,13736.11
334.3717,13740.3367
334.5518,13749.9283
334.7318,13728.1717
334.9119,13714.9383
335.0918,13715.9517
335.2718,13718.85
335.4518,13717.765
335.6317,13708.6083
335.8116,13714.4
335.9915,13698.0633
336.1714,13650.3483
336.3513,13642.83
336.5311,13655.1717
336.7109,13661.22
336.8907,13638.36
337.0705,13593.0117
337.2502,13550.505
337.43,13540.2733
337.6097,13519.695
337.7894,13512.4433
337.9691,13507.6667
338.1488,13514.18
338.3284,13524.09
338.508,13540.5883
338.6877,13545.0917
338.8672,13531.4717
339.0468,13506.7817
339.2263,13479.5617
339.4059,13486.2767
339.5854,13525.8583
339.7649,13509.2633
339.9443,13497.7517
340.1238,13496.6333
340.3032,13493.8883
340.4826,13494.1333
340.662,13465.12
340.8414,13428.6983
341.0207,13442.4917
341.2001,13453.4133
341.3794,13446.0467
341.5587,13471.7417
341.738,13461.92
341.9172,13438.9533
342.0965,13425.555
342.2757,13378.1317
342.4549,13328.7833
342.6341,13337.5567
342.8132,13332.0217
342.9923,13373.5733
343.1715,13414.5767
343.3506,13429.685
343.5296,13361.855
343.7087,13324.255
343.8878,13295.2767
344.0668,13278.5083
344.2458,13267.3617
344.4248,13240.83
344.6037,13236.4367
344.7827,13238.805
344.9616,13225.9867
345.1405,13231.6483
345.3194,13231.1583
345.4982,13207.7867
345.6771,13187.085
345.8559,13185.2483
346.0347,13178.4933
346.2135,13159.8417
346.3923,13172.325
346.571,13164.54
346.7498,13129.8833
346.9285,13150.4233
347.1071,13130.3683
347.2859,13093.5917
347.4645,13104.91
347.6431,13123.1433
347.8217,13151.98
348.0003,13181.9983
348.1789,13131.9033
348.3574,13072.63
348.5359,13036.3883
348.7145,13010.1433
348.893,13013.4133
349.0714,13007.9467
349.2499,12973.9417
349.4283,12943.28
349.6068,12908.9817
349.7852,12891.6983
349.9635,12904.8683
350.1419,12905.535
350.3202,12889.1233
350.4985,12858.73
350.6768,12834.75
350.8551,12822.5983
351.0334,12808.8717
351.2116,12784.0283
351.3898,12787.9317
351.568,12772.925
351.7462,12781.78
351.9243,12769.7467
352.1025,12742.815
352.2806,12722.2983
352.4587,12710.4083
352.6368,12696.4067
352.8148,12670.6317
352.9929,12644.84
353.1709,12648.855
353.3489,12640.9217
353.5268,12621.955
353.7048,12598.3767
353.8828,12586.995
354.0607,12566.56
354.2386,12560.89
354.4165,12546.52
354.5943,12530.2767
354.7722,12522.8167
354.95,12537.9667
355.1278,12537.245
355.3056,12501.3483
355.4833,12450.08
355.6611,12411.155
355.8388,12379.175
356.0165,12358.9417
356.1942,12373.0733
356.3719,12402.3783
356.5495,12381.475
356.7271,12358.295
356.9047,12356.3183
357.0823,12344.8783
357.2599,12351.8667
357.4374,12337.085
357.6149,12301.0567
357.7924,12263.5017
357.9699,12249.685
358.1474,12227.4867
358.3248,12191.0233
358.5023,12171.3233
358.6797,12137.3867
358.8571,12125.11
359.0344,12121.1083
359.2118,12090.3817
359.3891,12077.445
359.5664,12062.7817
359.7437,12051.665
359.9209,12017.5117
360.0982,11984.4817
360.2754,11952.63
360.4526,11962.62
360.6298,11967.35
360.807,11958.9033
360.9841,11936.1883
361.1613,11908.2033
361.3383,11920.235
361.5154,11924.9817
361.6925,11906.265
361.8695,11879.4933
362.0466,11855.8617
362.2236,11844.0067
362.4005,11844.5667
362.5775,11826.6267
362.7545,11777.9317
362.9314,11751.1883
363.1083,11757.445
363.2852,11761.1617
363.462,11748.7333
363.6389,11737.2567
363.8157,11723.0
363.9925,11693.2267
364.1693,11689.7883
364.346,11646.0383
364.5228,11644.015
364.6996,11656.3583
364.8762,11659.775
365.0529,11663.47
365.2296,11648.565
365.4062,11661.1467
365.5829,11645.3383
365.7595,11613.4833
365.9361,11632.7183
366.1126,11614.1667
366.2892,11664.395
366.4657,11819.41
366.6422,11945.3033
366.8186,11912.285
366.9951,11975.685
367.1716,11905.1067
367.348,11854.9083
367.5244,11927.0517
367.7008,11951.5633
367.8772,11939.6733
368.0535,11739.2733
368.2298,11762.1817
368.4061,11862.4717
368.5824,11769.6933
368.7586,11856.0567
368.9349,11895.1533
369.1111,11773.45
369.2873,11672.5367
369.4635,11687.495
369.6396,11721.3083
369.8158,11599.5167
369.9919,11571.6067
370.168,11582.865
370.3441,11601.7217
370.5202,11509.5367
370.6962,11433.9067
370.8722,11395.9833
371.0482,11404.88
371.2242,11442.9933
371.4002,11537.195
371.5761,11574.2983
371.752,11491.0983
371.9279,11491.4767
372.1038,11508.9933
372.2796,11452.5983
372.4555,11449.0867
372.6313,11478.2333
372.8071,11428.7617
372.9829,11388.1267
373.1586,11393.8067
373.3344,11428.0667
373.5101,11371.3917
373.6858,11373.7683
373.8615,11342.5917
374.0371,11366.175
374.2127,11473.915
374.3884,11483.775
374.564,11412.1883
374.7395,11389.7033
374.9151,11420.17
375.0906,11585.455
375.2661,11706.5267
375.4416,11632.22
375.6171,11696.2683
375.7925,11798.08
375.968,11829.03
376.1434,11690.64
376.3188,11580.695
376.4941,11560.0933
376.6695,11620.8583
376.8448,11668.0667
377.0201,11705.165
377.1954,11652.815
377.3707,11729.4617
377.5459,11767.1317
377.7212,11868.53
377.8964,12194.88
378.0715,12329.5733
378.2467,12078.025
378.4218,12197.8233
378.597,12040.64
378.7721,11907.4267
378.9472,11981.5883
379.1222,12037.855
379.2973,12287.7033
379.4723,12660.6717
379.6473,12794.9017
379.8223,12471.9267
379.9972,12150.83
380.1722,12023.8983
380.3471,11985.7267
380.522,12010.74
380.6969,11973.635
380.8717,12223.1183
381.0466,12138.655
381.2214,11974.4733
381.3962,11928.805
381.571,11807.3617
381.7457,11751.1783
381.9204,11862.8583
382.0952,11824.2533
382.2699,11936.2317
382.4445,12276.0367
382.6192,12339.2683
382.7938,12627.07
382.9685,12876.59
383.1431,12548.835
383.3176,12120.7833
383.4922,11970.0567
383.6667,11973.9117
383.8412,11952.6767
384.0157,11852.7267
384.1902,11911.62
384.3646,12076.6217
384.5391,12052.67
384.7134,12048.4733
384.8878,12199.6233
385.0622,12465.01
385.2365,12380.8383
385.4109,12009.785
385.5852,11931.2633
385.7594,11967.2117
385.9337,12060.3633
386.1079,12178.3533
386.2822,12405.3
386.4564,12534.9567
386.6306,12234.9683
386.8047,12307.5683
386.9789,12497.405
387.153,12495.8333
387.3271,12957.0083
387.5012,12889.15
387.6752,13146.3
387.8492,13505.3167
388.0233,13320.2267
388.1972,13010.785
388.3712,13132.59
388.5452,13073.1517
388.7191,13173.02
388.893,13571.54
389.0669,13596.08
389.2408,12920.6817
389.4146,12368.995
389.5884,12063.3417
389.7623,11868.7567
389.9361,11876.0683
390.1098,11958.145
390.2835,12084.8217
390.4573,12033.085
390.631,11994.3767
390.8047,12200.8183
390.9784,12354.5883
391.152,12223.1967
391.3256,12283.38
391.4992,12430.3033
391.6728,12228.7317
391.8464,12303.26
392.0199,12672.14
392.1934,12644.9033
392.3669,12767.3683
392.5403,13032.9917
392.7138,13081.72
392.8873,13385.9967
393.0607,13739.7667
393.2341,13973.2217
393.4074,13998.4383
393.5808,13372.265
393.7542,12961.95
393.9274,13035.5933
394.1007,12800.8733
394.274,13014.9
394.4472,12965.4083
394.6205,13071.6883
394.7937,13560.3217
394.9668,13840.4417
395.14,13523.3017
395.3131,13063.6733
395.4863,12660.4167
395.6594,12670.265
395.8325,12530.5417
396.0055,12499.8817
396.1786,12552.7383
396.3516,12626.225
396.5246,12574.87
396.6975,12418.0833
396.8705,12456.0067
397.0434,12967.2467
397.2163,12570.9667
397.3892,12457.54
397.5621,12742.9683
397.735,12977.835
397.9077,13395.7483
398.0806,13577.5717
398.2534,13172.33
398.4261,13430.83
398.5989,13614.7233
398.7716,14307.8583
398.9443,14097.83
399.117,13782.5483
399.2896,13449.31
399.4623,13334.205
399.6349,13274.565
399.8075,13077.285
399.9801,12799.865
400.1526,12878.68
400.3252,12478.41
400.4977,12127.6367
400.6702,12073.0717
400.8427,12028.11
401.0151,12234.9417
401.1875,12249.8517
401.36,12232.4883
401.5323,12311.3833
401.7047,12061.375
401.877,11983.395
402.0494,11936.3883
402.2216,12086.55
402.394,12352.0317
402.5662,12222.5883
402.7385,12208.0083
402.9107,12152.64
403.0829,12161.6467
403.2551,12189.6533
403.4272,12047.7517
403.5994,12058.8783
403.7715,12228.135
403.9436,12424.0967
404.1156,12362.6833
