Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-03 09:11:52.141132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.9383
218.2508,1316.4617
218.442,1342.805
218.6332,1370.0983
218.8244,1395.8617
219.0156,1424.69
219.2067,1454.195
219.3979,1484.51
219.589,1515.8133
219.7801,1547.655
219.9712,1580.6917
220.1623,1614.1667
220.3533,1650.0033
220.5444,1686.8917
220.7354,1724.1167
220.9264,1761.095
221.1174,1801.2
221.3083,1842.4833
221.4993,1881.9767
221.6902,1923.42
221.8812,1967.565
222.0721,2013.2633
222.263,2058.6117
222.4538,2104.9883
222.6447,2154.0483
222.8355,2202.0533
223.0264,2252.29
223.2172,2302.0167
223.408,2354.5683
223.5987,2407.8367
223.7895,2461.22
223.9802,2517.28
224.1709,2572.945
224.3616,2631.0417
224.5524,2690.5067
224.743,2750.0767
224.9337,2810.1617
225.1243,2874.725
225.315,2939.0367
225.5056,2999.8433
225.6962,3064.8267
225.8867,3131.7083
226.0773,3195.5367
226.2678,3264.6883
226.4584,3334.4817
226.6489,3404.3833
226.8394,3469.9717
227.0298,3543.7117
227.2203,3620.5367
227.4108,3698.62
227.6012,3774.8417
227.7916,3850.2167
227.982,3928.2383
228.1723,4004.3683
228.3627,4083.6633
228.5531,4162.6033
228.7434,4241.4733
228.9337,4324.5583
229.124,4407.65
229.3143,4491.7733
229.5045,4584.7817
229.6948,4675.1117
229.885,4767.7
230.0752,4861.185
230.2654,4955.33
230.4556,5047.8617
230.6457,5137.75
230.8358,5230.1083
231.026,5324.5517
231.2161,5418.7783
231.4062,5513.7667
231.5963,5606.0033
231.7863,5704.4433
231.9764,5807.0033
232.1664,5911.3433
232.3564,6015.8883
232.5464,6117.9617
232.7364,6223.5467
232.9263,6324.0867
233.1163,6432.2717
233.3062,6539.985
233.4961,6656.8983
233.686,6763.66
233.8758,6859.9733
234.0657,6959.32
234.2555,7070.9333
234.4454,7180.6817
234.6352,7286.8483
234.825,7395.3433
235.0147,7499.1633
235.2045,7602.43
235.3942,7709.4217
235.5839,7816.6933
235.7737,7922.7217
235.9633,8024.0633
236.153,8139.795
236.3427,8252.8917
236.5323,8362.2167
236.7219,8465.6317
236.9115,8557.465
237.1011,8655.3417
237.2907,8767.665
237.4803,8874.9033
237.6698,8976.37
237.8593,9083.015
238.0488,9187.3717
238.2383,9293.1283
238.4278,9396.705
238.6172,9511.2567
238.8066,9616.2883
238.9961,9723.7483
239.1855,9835.7583
239.3748,9942.1633
239.5642,10039.26
239.7536,10148.9683
239.9429,10249.735
240.1322,10343.2767
240.3215,10443.9633
240.5108,10546.45
240.7001,10653.6217
240.8893,10753.11
241.0786,10849.7483
241.2677,10945.5067
241.457,11055.525
241.6461,11136.895
241.8353,11220.195
242.0244,11309.03
242.2136,11393.8267
242.4027,11484.7217
242.5918,11574.0
242.7809,11655.0483
242.9699,11705.105
243.159,11766.1417
243.348,11874.17
243.537,11989.345
243.726,12083.48
243.915,12168.4483
244.1039,12251.035
244.2929,12302.915
244.4818,12342.1317
244.6707,12421.225
244.8596,12534.37
245.0485,12639.5867
245.2373,12748.2467
245.4262,12849.0917
245.615,12931.8383
245.8038,13005.2867
245.9926,13092.935
246.1814,13172.905
246.3701,13189.2617
246.5589,13213.0283
246.7476,13293.315
246.9363,13406.1217
247.1249,13509.6733
247.3136,13604.86
247.5023,13690.8833
247.6909,13789.44
247.8795,13873.6017
248.0681,13958.8883
248.2567,14038.5683
248.4453,14121.8033
248.6338,14196.4533
248.8224,14234.4883
249.0109,14227.5
249.1994,14290.39
249.3878,14391.3533
249.5763,14488.695
249.7648,14578.0233
249.9532,14662.5383
250.1416,14761.3767
250.33,14855.6167
250.5183,14946.0883
250.7067,15017.03
250.8951,15083.5983
251.0834,15152.075
251.2717,15219.6417
251.46,15281.1467
251.6483,15343.4633
251.8365,15386.7983
252.0247,15386.2967
252.213,15447.9417
252.4012,15522.0933
252.5894,15619.3183
252.7775,15690.1367
252.9657,15752.76
253.1538,15837.415
253.3419,15901.76
253.53,15956.8533
253.7181,16012.5517
253.9062,16074.4267
254.0942,16132.11
254.2823,16173.8633
254.4703,16214.4967
254.6583,16264.07
254.8463,16318.4283
255.0342,16352.2833
255.2222,16387.0133
255.4101,16402.4767
255.598,16411.1817
255.7859,16464.43
255.9738,16537.53
256.1616,16615.585
256.3495,16693.1433
256.5373,16752.2867
256.7251,16839.9433
256.9129,16897.5367
257.1006,16949.2583
257.2884,17011.4383
257.4761,17081.9883
257.6638,17124.4717
257.8515,17156.4117
258.0392,17195.0233
258.2269,17231.815
258.4146,17265.5967
258.6022,17311.7533
258.7898,17328.0933
258.9774,17353.625
259.165,17396.415
259.3525,17431.5317
259.5401,17453.705
259.7276,17496.8017
259.9151,17537.9917
260.1026,17572.065
260.2901,17621.6533
260.4776,17664.4133
260.665,17737.6033
260.8524,17798.905
261.0398,17858.73
261.2272,17888.1717
261.4146,17904.3317
261.6019,17937.15
261.7893,17975.1667
261.9766,18006.6417
262.1639,18043.335
262.3512,18053.0483
262.5384,18062.515
262.7257,18077.3433
262.9129,18095.1467
263.1001,18106.0183
263.2873,18143.7633
263.4745,18165.78
263.6617,18147.8033
263.8488,18170.5083
264.0359,18196.2033
264.2231,18211.8117
264.4101,18234.1117
264.5972,18256.705
264.7842,18275.6117
264.9713,18286.59
265.1583,18290.5617
265.3453,18308.3433
265.5323,18332.1617
265.7193,18355.1467
265.9062,18387.5467
266.0931,18400.195
266.2801,18402.7717
266.4669,18428.5
266.6538,18445.1933
266.8407,18469.1967
267.0276,18463.7417
267.2143,18458.7933
267.4012,18474.2083
267.588,18450.015
267.7747,18454.0433
267.9615,18457.6333
268.1482,18456.1283
268.3349,18462.5333
268.5217,18462.25
268.7083,18440.7
268.895,18435.6217
269.0817,18451.945
269.2682,18450.1333
269.4549,18431.7467
269.6415,18395.305
269.8281,18388.385
270.0146,18404.1083
270.2012,18410.2867
270.3877,18421.4633
270.5742,18419.47
270.7607,18413.7117
270.9472,18409.5633
271.1336,18401.445
271.32,18382.7267
271.5065,18368.64
271.6929,18362.7983
271.8792,18376.0667
272.0656,18373.83
272.252,18377.9733
272.4383,18376.1383
272.6246,18360.675
272.8109,18349.5633
272.9972,18377.2217
273.1835,18388.0867
273.3697,18399.3283
273.5559,18400.705
273.7421,18396.8283
273.9283,18388.2183
274.1145,18380.425
274.3007,18375.2833
274.4868,18380.1917
274.6729,18402.9233
274.859,18405.5017
275.0451,18399.1333
275.2311,18349.19
275.4172,18355.76
275.6032,18365.3633
275.7892,18376.43
275.9752,18373.1517
276.1612,18385.21
276.3472,18363.105
276.5331,18349.3633
276.719,18346.2767
276.9049,18343.025
277.0908,18323.9883
277.2767,18318.9967
277.4625,18322.7967
277.6484,18308.6967
277.8342,18290.1667
278.02,18282.8
278.2057,18288.5033
278.3915,18306.2517
278.5772,18298.26
278.763,18270.285
278.9487,18283.1883
279.1343,18295.1933
279.32,18279.9517
279.5057,18248.5367
279.6913,18199.5617
279.877,18183.8867
280.0625,18177.945
280.2481,18146.1817
280.4337,18116.8333
280.6192,18133.3433
280.8048,18146.265
280.9903,18125.3967
281.1758,18093.7433
281.3612,18060.8767
281.5467,18048.4017
281.7321,18061.53
281.9175,18061.495
282.1029,18050.27
282.2884,18041.8067
282.4737,18009.25
282.6591,17980.915
282.8444,17974.0167
283.0297,17962.035
283.215,17956.945
283.4002,17947.8283
283.5855,17918.475
283.7707,17864.0967
283.956,17841.5567
284.1412,17820.6817
284.3264,17822.3717
284.5115,17835.3867
284.6967,17841.09
284.8818,17811.615
285.0669,17771.2933
285.252,17762.2683
285.4371,17756.9667
285.6222,17729.0733
285.8072,17705.8267
285.9922,17685.325
286.1772,17685.2983
286.3622,17687.78
286.5472,17659.1683
286.7321,17623.4117
286.9171,17636.4067
287.102,17627.9617
287.2869,17636.3583
287.4717,17656.3133
287.6566,17648.0467
287.8415,17635.9917
288.0263,17624.5867
288.2111,17581.0317
288.3959,17541.31
288.5806,17531.6367
288.7654,17526.9733
288.9501,17559.6583
289.1348,17561.6483
289.3195,17550.15
289.5042,17551.0083
289.6889,17557.4883
289.8735,17515.2733
290.0581,17491.315
290.2428,17451.2683
290.4273,17442.1867
290.6119,17453.695
290.7965,17444.57
290.981,17436.66
291.1655,17426.0683
291.35,17371.2383
291.5345,17334.1567
291.719,17328.235
291.9034,17328.4317
292.0878,17350.055
292.2722,17335.4533
292.4566,17311.075
292.641,17308.1017
292.8253,17297.3283
293.0096,17275.7117
293.194,17277.285
293.3783,17268.7267
293.5626,17271.925
293.7468,17264.0883
293.9311,17260.6467
294.1153,17218.76
294.2995,17160.53
294.4837,17121.4533
294.6678,17087.2733
294.852,17068.065
295.0361,17066.2217
295.2202,17061.64
295.4043,17067.175
295.5884,17049.3567
295.7725,17040.68
295.9565,17018.0967
296.1405,16974.1867
296.3246,16952.3733
296.5085,16969.81
296.6925,16986.2017
296.8764,16971.7167
297.0603,16955.2567
297.2443,16931.9733
297.4282,16901.0383
297.612,16866.135
297.7959,16834.9783
297.9797,16814.41
298.1635,16780.8917
298.3474,16798.1467
298.5311,16809.285
298.7149,16770.0017
298.8987,16724.5817
299.0823,16700.615
299.2661,16664.725
299.4498,16606.985
299.6334,16602.9267
299.8171,16599.7483
300.0007,16585.4383
300.1843,16571.5217
300.368,16556.5483
300.5515,16538.935
300.7351,16521.1267
300.9186,16503.325
301.1021,16475.525
301.2857,16465.955
301.4691,16453.255
301.6526,16452.5583
301.8361,16422.4467
302.0195,16392.9433
302.2029,16376.9483
302.3863,16366.3217
302.5697,16336.6217
302.753,16333.57
302.9364,16334.5
303.1197,16345.255
303.303,16327.98
303.4863,16292.02
303.6696,16236.9917
303.8528,16198.0633
304.036,16177.1233
304.2192,16177.5833
304.4024,16165.3933
304.5856,16133.975
304.7688,16122.315
304.9519,16111.5517
305.135,16090.4883
305.3181,16070.6117
305.5012,16056.02
305.6842,16052.7783
305.8673,16033.2867
306.0504,16004.5567
306.2333,15962.7367
306.4163,15951.0417
306.5993,15927.38
306.7822,15913.8417
306.9652,15908.37
307.1481,15876.6033
307.331,15851.4733
307.5139,15828.0567
307.6967,15793.86
307.8796,15768.375
308.0624,15748.4317
308.2452,15717.9683
308.428,15696.4
308.6107,15687.665
308.7935,15667.6967
308.9762,15646.3133
309.1589,15630.46
309.3416,15606.9917
309.5243,15582.6117
309.7069,15564.135
309.8896,15536.735
310.0721,15517.9867
310.2548,15504.2483
310.4373,15491.9083
310.6199,15490.4683
310.8024,15461.485
310.985,15451.9267
311.1674,15414.05
311.3499,15375.0033
311.5324,15368.2567
311.7148,15372.4517
311.8973,15347.7083
312.0797,15328.8133
312.2621,15319.455
312.4445,15294.8717
312.6268,15269.4067
312.8091,15253.7217
312.9915,15215.2933
313.1738,15195.3133
313.356,15162.2233
313.5383,15130.735
313.7206,15123.4883
313.9027,15090.4417
314.085,15074.2417
314.2672,15060.9417
314.4493,15053.73
314.6314,15050.7467
314.8136,15047.2083
314.9957,15015.0933
315.1778,14982.6117
315.3598,14967.3617
315.5419,14962.1767
315.724,14952.02
315.9059,14934.39
316.088,14920.1767
316.2699,14921.2733
316.4519,14906.7967
316.6338,14878.6233
316.8157,14827.56
316.9977,14807.4367
317.1795,14809.63
317.3614,14812.18
317.5432,14802.3133
317.7251,14776.91
317.9069,14741.125
318.0887,14725.9683
318.2704,14696.5583
318.4522,14688.9633
318.6339,14688.9967
318.8156,14703.8333
318.9973,14685.5867
319.179,14680.22
319.3607,14685.71
319.5423,14686.4383
319.7239,14672.1367
319.9055,14648.645
320.0871,14634.1283
320.2687,14624.735
320.4502,14609.415
320.6317,14581.8783
320.8132,14575.9217
320.9947,14571.19
321.1761,14572.73
321.3576,14566.7583
321.5391,14561.7183
321.7205,14543.205
321.9019,14521.3933
322.0832,14490.0083
322.2646,14465.4033
322.4459,14447.2267
322.6272,14426.0683
322.8085,14407.8867
322.9898,14395.24
323.1711,14376.66
323.3523,14363.8483
323.5335,14349.9467
323.7147,14365.725
323.8959,14392.1517
324.0771,14391.985
324.2582,14372.7017
324.4393,14364.7933
324.6204,14366.1117
324.8015,14358.425
324.9826,14367.53
325.1637,14384.9883
325.3447,14378.775
325.5257,14376.965
325.7067,14374.8867
325.8877,14332.81
326.0686,14280.2383
326.2496,14267.4817
326.4305,14245.3717
326.6114,14237.775
326.7922,14235.7017
326.9731,14237.355
327.1539,14222.3967
327.3347,14217.8817
327.5155,14216.38
327.6963,14235.5383
327.8771,14236.89
328.0578,14205.7417
328.2385,14159.685
328.4193,14146.33
328.5999,14134.12
328.7806,14112.3983
328.9613,14118.2833
329.1419,14107.1567
329.3225,14110.1117
329.5031,14085.5067
329.6837,14068.5883
329.8642,14046.9367
330.0447,14036.3317
330.2252,14017.1983
330.4057,13991.3883
330.5862,13983.6733
330.7667,13989.67
330.9471,14011.5233
331.1275,14001.6183
331.3079,13968.31
331.4883,13949.5367
331.6687,13944.885
331.849,13921.61
332.0293,13899.3617
332.2096,13881.8383
332.3899,13872.92
332.5702,13885.1983
332.7504,13892.5133
332.9306,13894.13
333.1108,13868.4517
333.291,13838.6783
333.4712,13831.9467
333.6514,13840.9233
333.8315,13831.35
334.0116,13821.2833
334.1917,13816.285
334.3717,13822.4133
334.5518,13825.7117
334.7318,13806.235
334.9119,13793.295
335.0918,13792.7217
335.2718,13791.9233
335.4518,13789.31
335.6317,13778.22
335.8116,13787.025
335.9915,13771.08
336.1714,13729.1083
336.3513,13723.455
336.5311,13729.6
336.7109,13732.3567
336.8907,13711.3933
337.0705,13669.165
337.2502,13626.7867
337.43,13614.1667
337.6097,13590.0617
337.7894,13575.9983
337.9691,13574.1167
338.1488,13583.5833
338.3284,13587.4683
338.508,13603.9533
338.6877,13606.0867
338.8672,13590.725
339.0468,13562.81
339.2263,13540.1767
339.4059,13551.1767
339.5854,13581.8983
339.7649,13564.715
339.9443,13551.4617
340.1238,13547.1517
340.3032,13546.5233
340.4826,13549.0683
340.662,13517.4417
340.8414,13486.635
341.0207,13494.635
341.2001,13505.7683
341.3794,13500.0383
341.5587,13525.225
341.738,13509.17
341.9172,13487.61
342.0965,13470.9083
342.2757,13418.28
342.4549,13379.1767
342.6341,13381.3883
342.8132,13381.2933
342.9923,13420.5083
343.1715,13458.6517
343.3506,13460.71
343.5296,13400.5583
343.7087,13366.8367
343.8878,13340.03
344.0668,13324.285
344.2458,13315.0533
344.4248,13289.3483
344.6037,13277.8417
344.7827,13278.7867
344.9616,13263.2567
345.1405,13266.69
345.3194,13265.4783
345.4982,13242.455
345.6771,13221.7617
345.8559,13222.7417
346.0347,13211.3067
346.2135,13197.555
346.3923,13206.225
346.571,13187.26
346.7498,13159.1183
346.9285,13178.9483
347.1071,13152.0417
347.2859,13121.7867
347.4645,13135.3
347.6431,13162.09
347.8217,13190.1167
348.0003,13201.99
348.1789,13142.0833
348.3574,13097.105
348.5359,13063.6883
348.7145,13033.01
348.893,13034.3417
349.0714,13029.8467
349.2499,12996.425
349.4283,12966.0933
349.6068,12930.5267
349.7852,12915.8367
349.9635,12921.0983
350.1419,12919.8967
350.3202,12901.5883
350.4985,12870.42
350.6768,12850.5183
350.8551,12836.8383
351.0334,12823.57
351.2116,12800.3717
351.3898,12801.2167
351.568,12784.97
351.7462,12791.97
351.9243,12775.7817
352.1025,12750.2483
352.2806,12730.2183
352.4587,12723.88
352.6368,12712.1583
352.8148,12676.0817
352.9929,12652.6333
353.1709,12657.0817
353.3489,12647.5567
353.5268,12624.5517
353.7048,12601.085
353.8828,12588.54
354.0607,12564.1083
354.2386,12558.22
354.4165,12544.4017
354.5943,12527.3017
354.7722,12519.98
354.95,12533.9933
355.1278,12527.785
355.3056,12493.3083
355.4833,12444.7567
355.6611,12410.3917
355.8388,12379.7583
356.0165,12363.025
356.1942,12376.365
356.3719,12392.5233
356.5495,12381.3433
356.7271,12363.795
356.9047,12351.2667
357.0823,12345.0467
357.2599,12350.975
357.4374,12333.5817
357.6149,12295.9883
357.7924,12259.7533
357.9699,12250.395
358.1474,12227.0283
358.3248,12194.1583
358.5023,12173.155
358.6797,12140.045
358.8571,12130.28
359.0344,12117.195
359.2118,12084.52
359.3891,12067.8217
359.5664,12051.87
359.7437,12037.0983
359.9209,12005.1583
360.0982,11966.5017
360.2754,11942.5833
360.4526,11956.8267
360.6298,11957.53
360.807,11949.2717
360.9841,11929.4167
361.1613,11902.18
361.3383,11909.8583
361.5154,11914.5
361.6925,11890.2283
361.8695,11869.9767
362.0466,11851.0967
362.2236,11835.6817
362.4005,11835.495
362.5775,11804.99
362.7545,11757.6383
362.9314,11739.575
363.1083,11747.7633
363.2852,11755.0567
363.462,11729.9917
363.6389,11727.125
363.8157,11703.5667
363.9925,11679.7433
364.1693,11669.755
364.346,11623.2167
364.5228,11631.3817
364.6996,11642.63
364.8762,11649.295
365.0529,11643.55
365.2296,11625.7333
365.4062,11641.12
365.5829,11610.1783
365.7595,11593.335
365.9361,11607.3033
366.1126,11587.11
366.2892,11658.1533
366.4657,11814.9883
366.6422,11900.575
366.8186,11894.5483
366.9951,11948.9217
367.1716,11866.6917
367.348,11846.4617
367.5244,11913.605
367.7008,11941.4817
367.8772,11880.7383
368.0535,11713.2667
368.2298,11786.3583
368.4061,11832.8183
368.5824,11746.94
368.7586,11856.765
368.9349,11865.8067
369.1111,11734.58
369.2873,11646.665
369.4635,11698.3383
369.6396,11674.8133
369.8158,11565.965
369.9919,11546.1833
370.168,11570.8767
370.3441,11564.23
370.5202,11478.725
370.6962,11417.1583
370.8722,11386.5267
371.0482,11387.64
371.2242,11426.6383
371.4002,11518.14
371.5761,11524.0217
371.752,11467.6017
371.9279,11479.8767
372.1038,11498.275
372.2796,11431.3883
372.4555,11441.925
372.6313,11449.97
372.8071,11399.9633
372.9829,11368.92
373.1586,11389.6133
373.3344,11403.935
373.5101,11359.8117
373.6858,11363.6
373.8615,11341.4267
374.0371,11364.8383
374.2127,11465.5783
374.3884,11445.8717
374.564,11392.8383
374.7395,11387.2617
374.9151,11430.9533
375.0906,11604.135
375.2661,11654.115
375.4416,11599.475
375.6171,11696.17
375.7925,11784.515
375.968,11792.95
376.1434,11635.9583
376.3188,11571.225
376.4941,11563.3217
376.6695,11608.8033
376.8448,11656.735
377.0201,11660.2133
377.1954,11639.67
377.3707,11715.1283
377.5459,11745.6517
377.7212,11882.2133
377.8964,12197.0633
378.0715,12228.4417
378.2467,12037.2517
378.4218,12196.6383
378.597,11972.7683
378.7721,11923.5367
378.9472,11972.8283
379.1222,12041.9767
379.2973,12338.2617
379.4723,12648.925
379.6473,12730.7717
379.8223,12384.995
379.9972,12158.4667
380.1722,12026.9933
380.3471,12002.875
380.522,11974.9583
380.6969,11995.185
380.8717,12224.1367
381.0466,12063.1833
381.2214,11955.67
381.3962,11909.705
381.571,11807.6183
381.7457,11761.5633
381.9204,11866.665
382.0952,11799.97
382.2699,12011.8733
382.4445,12248.4067
382.6192,12374.825
382.7938,12673.8417
382.9685,12825.045
383.1431,12463.3683
383.3176,12119.9133
383.4922,12029.4383
383.6667,12015.4717
383.8412,11931.1333
384.0157,11867.1983
384.1902,11950.7683
384.3646,12074.575
384.5391,12024.9683
384.7134,12047.4283
384.8878,12236.235
385.0622,12469.78
385.2365,12276.8167
385.4109,11990.3017
385.5852,11963.0067
385.7594,12001.8017
385.9337,12067.97
386.1079,12192.4583
386.2822,12442.65
386.4564,12445.5667
386.6306,12219.5917
386.8047,12374.4267
386.9789,12479.32
387.153,12551.4817
387.3271,12949.3267
387.5012,12895.71
387.6752,13191.8783
387.8492,13506.01
388.0233,13224.18
388.1972,13076.4033
388.3712,13151.2517
388.5452,13122.8267
388.7191,13210.0833
388.893,13646.86
389.0669,13460.5417
389.2408,12828.5067
389.4146,12371.89
389.5884,12081.925
389.7623,11904.2083
389.9361,11867.62
390.1098,11970.18
390.2835,12048.8617
390.4573,11991.5867
390.631,12000.3683
390.8047,12234.1167
390.9784,12286.6433
391.152,12187.4917
391.3256,12298.6167
391.4992,12375.8417
391.6728,12177.3917
391.8464,12339.385
392.0199,12689.615
392.1934,12579.5883
392.3669,12850.1883
392.5403,12972.5283
392.7138,13156.8267
392.8873,13393.1017
393.0607,13819.3683
393.2341,13983.0033
393.4074,13948.8283
393.5808,13312.415
393.7542,13071.415
393.9274,13083.6367
394.1007,12830.3733
394.274,13054.8283
394.4472,12923.0667
394.6205,13154.1367
394.7937,13605.765
394.9668,13768.7817
395.14,13391.9483
395.3131,12990.89
395.4863,12696.29
395.6594,12701.4717
395.8325,12477.9783
396.0055,12503.245
396.1786,12541.0383
396.3516,12635.6233
396.5246,12550.0133
396.6975,12408.8633
396.8705,12607.1667
397.0434,12948.89
397.2163,12533.9083
397.3892,12507.735
397.5621,12815.215
397.735,13008.9367
397.9077,13438.0133
398.0806,13396.5433
398.2534,13211.8567
398.4261,13392.13
398.5989,13786.5367
398.7716,14184.3333
398.9443,14010.35
399.117,13667.205
399.2896,13485.065
399.4623,13322.5083
399.6349,13265.6967
399.8075,12996.7433
399.9801,12789.865
400.1526,12836.6717
400.3252,12375.9817
400.4977,12104.2867
400.6702,12051.8233
400.8427,12025.36
401.0151,12206.4033
401.1875,12164.5717
401.36,12202.6217
401.5323,12209.2533
401.7047,12000.82
401.877,11932.98
402.0494,11907.06
402.2216,12093.6267
402.394,12269.8133
402.5662,12138.1433
402.7385,12141.1717
402.9107,12102.6983
403.0829,12130.1917
403.2551,12118.755
403.4272,12013.5933
403.5994,12022.705
403.7715,12241.915
403.9436,12317.145
404.1156,12322.6283
