Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-03 09:58:09.156920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.67
218.2508,1329.22
218.442,1355.0017
218.6332,1383.2683
218.8244,1408.81
219.0156,1437.7583
219.2067,1467.69
219.3979,1498.6433
219.589,1529.275
219.7801,1561.5567
219.9712,1595.425
220.1623,1628.9833
220.3533,1665.5717
220.5444,1701.6583
220.7354,1739.505
220.9264,1777.0733
221.1174,1818.35
221.3083,1859.4683
221.4993,1899.8483
221.6902,1939.5517
221.8812,1984.4633
222.0721,2029.8917
222.263,2075.96
222.4538,2124.0117
222.6447,2171.9583
222.8355,2222.2317
223.0264,2271.5383
223.2172,2321.7333
223.408,2373.7383
223.5987,2428.6283
223.7895,2481.33
223.9802,2538.08
224.1709,2595.38
224.3616,2654.1267
224.5524,2714.5467
224.743,2773.8267
224.9337,2834.0967
225.1243,2899.4417
225.315,2962.6517
225.5056,3024.165
225.6962,3090.5017
225.8867,3157.06
226.0773,3223.4883
226.2678,3292.3567
226.4584,3362.4617
226.6489,3433.075
226.8394,3499.5533
227.0298,3572.82
227.2203,3648.535
227.4108,3728.6533
227.6012,3805.9233
227.7916,3880.9117
227.982,3958.6933
228.1723,4035.11
228.3627,4115.5833
228.5531,4194.1817
228.7434,4273.2533
228.9337,4356.2667
229.124,4440.6933
229.3143,4525.43
229.5045,4616.9383
229.6948,4708.7333
229.885,4799.9417
230.0752,4896.05
230.2654,4991.095
230.4556,5084.64
230.6457,5175.005
230.8358,5267.2917
231.026,5361.3783
231.2161,5456.4583
231.4062,5552.5067
231.5963,5645.0967
231.7863,5744.535
231.9764,5845.6383
232.1664,5948.21
232.3564,6055.1633
232.5464,6158.6583
232.7364,6262.98
232.9263,6363.945
233.1163,6472.195
233.3062,6581.84
233.4961,6697.22
233.686,6804.6967
233.8758,6902.205
234.0657,7001.195
234.2555,7111.5567
234.4454,7222.2
234.6352,7329.7633
234.825,7437.9117
235.0147,7540.9283
235.2045,7647.0083
235.3942,7752.355
235.5839,7861.845
235.7737,7966.225
235.9633,8071.38
236.153,8185.8367
236.3427,8298.555
236.5323,8406.7833
236.7219,8509.8567
236.9115,8603.985
237.1011,8702.4267
237.2907,8811.8083
237.4803,8920.6417
237.6698,9021.47
237.8593,9128.95
238.0488,9234.6067
238.2383,9339.79
238.4278,9442.6217
238.6172,9557.9117
238.8066,9662.87
238.9961,9770.1217
239.1855,9882.1267
239.3748,9988.8533
239.5642,10086.1867
239.7536,10195.08
239.9429,10298.0883
240.1322,10390.4867
240.3215,10490.5233
240.5108,10593.935
240.7001,10701.0383
240.8893,10800.6917
241.0786,10898.45
241.2677,10993.76
241.457,11102.2667
241.6461,11181.42
241.8353,11268.4667
242.0244,11356.77
242.2136,11440.4167
242.4027,11530.4517
242.5918,11618.6233
242.7809,11697.7533
242.9699,11752.255
243.159,11813.3483
243.348,11918.6133
243.537,12034.5917
243.726,12126.855
243.915,12211.5267
244.1039,12294.2417
244.2929,12347.6517
244.4818,12387.0117
244.6707,12466.1233
244.8596,12577.1333
245.0485,12683.435
245.2373,12789.6083
245.4262,12888.355
245.615,12975.0117
245.8038,13047.4117
245.9926,13134.5267
246.1814,13214.82
246.3701,13232.4233
246.5589,13254.9017
246.7476,13333.2367
246.9363,13449.5033
247.1249,13549.755
247.3136,13646.8983
247.5023,13732.81
247.6909,13828.0567
247.8795,13910.5983
248.0681,14000.8367
248.2567,14080.7967
248.4453,14161.855
248.6338,14235.8917
248.8224,14273.0117
249.0109,14266.425
249.1994,14327.205
249.3878,14432.355
249.5763,14526.9917
249.7648,14615.0633
249.9532,14699.1967
250.1416,14799.845
250.33,14892.1717
250.5183,14984.975
250.7067,15054.145
250.8951,15122.82
251.0834,15189.48
251.2717,15256.28
251.46,15315.9517
251.6483,15380.9417
251.8365,15421.65
252.0247,15422.3667
252.213,15481.18
252.4012,15556.4483
252.5894,15658.8483
252.7775,15726.0833
252.9657,15788.9233
253.1538,15872.5717
253.3419,15935.4383
253.53,15986.66
253.7181,16046.3067
253.9062,16107.7567
254.0942,16163.7917
254.2823,16205.2433
254.4703,16247.8617
254.6583,16300.485
254.8463,16350.8183
255.0342,16384.5617
255.2222,16418.8517
255.4101,16435.1267
255.598,16438.1283
255.7859,16492.4633
255.9738,16569.5383
256.1616,16647.3783
256.3495,16725.21
256.5373,16784.5317
256.7251,16869.67
256.9129,16927.2833
257.1006,16978.47
257.2884,17044.615
257.4761,17110.1333
257.6638,17157.49
257.8515,17186.7117
258.0392,17226.6617
258.2269,17259.3917
258.4146,17293.5983
258.6022,17335.7667
258.7898,17354.82
258.9774,17381.16
259.165,17424.8533
259.3525,17464.6183
259.5401,17483.705
259.7276,17528.9567
259.9151,17570.7883
260.1026,17603.6333
260.2901,17651.2967
260.4776,17693.7167
260.665,17762.8767
260.8524,17828.555
261.0398,17886.185
261.2272,17918.4233
261.4146,17930.74
261.6019,17966.0267
261.7893,18005.9283
261.9766,18034.9783
262.1639,18073.0717
262.3512,18078.2233
262.5384,18089.225
262.7257,18102.4467
262.9129,18123.1317
263.1001,18136.1717
263.2873,18175.0767
263.4745,18199.6183
263.6617,18181.5067
263.8488,18201.735
264.0359,18228.8533
264.2231,18241.2783
264.4101,18260.2567
264.5972,18285.375
264.7842,18305.0583
264.9713,18318.3483
265.1583,18320.0967
265.3453,18338.8583
265.5323,18365.6567
265.7193,18386.9283
265.9062,18417.9867
266.0931,18428.865
266.2801,18433.9233
266.4669,18460.7667
266.6538,18482.6683
266.8407,18504.56
267.0276,18496.8817
267.2143,18492.1117
267.4012,18507.035
267.588,18485.1133
267.7747,18486.9633
267.9615,18494.1267
268.1482,18488.3583
268.3349,18498.5067
268.5217,18496.2967
268.7083,18476.845
268.895,18470.3983
269.0817,18487.005
269.2682,18486.105
269.4549,18467.6517
269.6415,18432.3867
269.8281,18422.4317
270.0146,18441.09
270.2012,18447.59
270.3877,18459.195
270.5742,18456.81
270.7607,18451.2267
270.9472,18447.1067
271.1336,18436.7267
271.32,18419.9683
271.5065,18408.4117
271.6929,18403.115
271.8792,18414.6383
272.0656,18408.0083
272.252,18414.3483
272.4383,18413.685
272.6246,18397.7517
272.8109,18388.0317
272.9972,18415.1017
273.1835,18428.0617
273.3697,18439.1233
273.5559,18442.6317
273.7421,18439.9283
273.9283,18430.56
274.1145,18422.9717
274.3007,18418.11
274.4868,18424.0367
274.6729,18446.1067
274.859,18451.5467
275.0451,18442.3867
275.2311,18393.6383
275.4172,18399.7367
275.6032,18410.6683
275.7892,18423.7283
275.9752,18419.275
276.1612,18431.9733
276.3472,18408.97
276.5331,18396.99
276.719,18394.3417
276.9049,18391.57
277.0908,18373.7
277.2767,18365.2983
277.4625,18366.6183
277.6484,18354.3367
277.8342,18335.93
278.02,18327.2167
278.2057,18333.8183
278.3915,18352.2033
278.5772,18346.3833
278.763,18318.42
278.9487,18333.1917
279.1343,18342.0533
279.32,18328.2917
279.5057,18299.8783
279.6913,18248.3833
279.877,18232.9
280.0625,18224.4833
280.2481,18197.3367
280.4337,18167.3983
280.6192,18182.0417
280.8048,18194.4217
280.9903,18170.93
281.1758,18142.0967
281.3612,18110.45
281.5467,18097.705
281.7321,18109.2917
281.9175,18109.86
282.1029,18098.5883
282.2884,18093.5433
282.4737,18058.6633
282.6591,18032.4433
282.8444,18023.35
283.0297,18010.6833
283.215,18007.6267
283.4002,17996.3867
283.5855,17968.54
283.7707,17914.4433
283.956,17894.69
284.1412,17871.5
284.3264,17874.8183
284.5115,17886.905
284.6967,17890.635
284.8818,17864.6433
285.0669,17824.88
285.252,17810.67
285.4371,17807.3233
285.6222,17778.8517
285.8072,17755.5783
285.9922,17735.31
286.1772,17736.135
286.3622,17736.2983
286.5472,17709.1933
286.7321,17676.42
286.9171,17685.385
287.102,17679.0733
287.2869,17687.04
287.4717,17707.395
287.6566,17701.66
287.8415,17687.2683
288.0263,17674.2983
288.2111,17631.4517
288.3959,17592.3767
288.5806,17584.76
288.7654,17578.1633
288.9501,17610.0933
289.1348,17609.7967
289.3195,17597.815
289.5042,17596.9467
289.6889,17607.1117
289.8735,17564.1567
290.0581,17540.99
290.2428,17502.2333
290.4273,17493.93
290.6119,17503.66
290.7965,17494.085
290.981,17485.82
291.1655,17473.355
291.35,17419.8017
291.5345,17383.945
291.719,17376.7967
291.9034,17376.8683
292.0878,17396.6233
292.2722,17383.98
292.4566,17357.93
292.641,17355.5717
292.8253,17345.1883
293.0096,17322.455
293.194,17323.8683
293.3783,17316.5633
293.5626,17318.4467
293.7468,17313.3983
293.9311,17304.6183
294.1153,17271.495
294.2995,17209.7717
294.4837,17171.1183
294.6678,17133.9067
294.852,17112.2533
295.0361,17110.4817
295.2202,17110.3017
295.4043,17112.7117
295.5884,17097.3617
295.7725,17083.5583
295.9565,17067.62
296.1405,17022.8933
296.3246,17000.675
296.5085,17015.66
296.6925,17030.4533
296.8764,17016.925
297.0603,16997.7667
297.2443,16977.0983
297.4282,16948.46
297.612,16910.78
297.7959,16880.3667
297.9797,16857.0867
298.1635,16826.335
298.3474,16841.5567
298.5311,16852.2167
298.7149,16816.16
298.8987,16770.6767
299.0823,16746.0583
299.2661,16708.915
299.4498,16653.385
299.6334,16648.505
299.8171,16646.5333
300.0007,16631.0733
300.1843,16619.2267
300.368,16603.36
300.5515,16582.0883
300.7351,16565.79
300.9186,16549.0683
301.1021,16518.5067
301.2857,16508.5167
301.4691,16494.815
301.6526,16496.7533
301.8361,16464.715
302.0195,16435.5683
302.2029,16417.955
302.3863,16407.5767
302.5697,16376.2133
302.753,16373.4233
302.9364,16376.7167
303.1197,16387.53
303.303,16367.555
303.4863,16333.495
303.6696,16281.305
303.8528,16238.52
304.036,16218.3167
304.2192,16220.5317
304.4024,16204.3983
304.5856,16173.9583
304.7688,16160.85
304.9519,16153.635
305.135,16131.8767
305.3181,16111.4717
305.5012,16094.8533
305.6842,16091.5067
305.8673,16074.605
306.0504,16043.2617
306.2333,16001.5767
306.4163,15988.6917
306.5993,15964.0183
306.7822,15953.7867
306.9652,15946.7467
307.1481,15917.48
307.331,15893.2133
307.5139,15864.74
307.6967,15834.1067
307.8796,15805.8483
308.0624,15787.0917
308.2452,15759.1283
308.428,15736.695
308.6107,15729.8183
308.7935,15706.6567
308.9762,15686.27
309.1589,15669.82
309.3416,15648.43
309.5243,15624.5233
309.7069,15603.4883
309.8896,15577.3083
310.0721,15554.31
310.2548,15545.16
310.4373,15530.4667
310.6199,15530.9333
310.8024,15505.0033
310.985,15494.3733
311.1674,15457.4867
311.3499,15416.84
311.5324,15407.5317
311.7148,15415.1633
311.8973,15386.8317
312.0797,15369.7917
312.2621,15361.0933
312.4445,15335.9217
312.6268,15308.7083
312.8091,15296.92
312.9915,15257.9283
313.1738,15239.3667
313.356,15201.6733
313.5383,15172.53
313.7206,15161.31
313.9027,15129.5317
314.085,15115.1433
314.2672,15103.4833
314.4493,15092.2633
314.6314,15091.315
314.8136,15086.0167
314.9957,15057.3183
315.1778,15022.255
315.3598,15008.1733
315.5419,15002.57
315.724,14993.2733
315.9059,14975.1933
316.088,14959.44
316.2699,14960.2567
316.4519,14949.0583
316.6338,14922.1967
316.8157,14869.31
316.9977,14850.62
317.1795,14854.88
317.3614,14854.545
317.5432,14845.995
317.7251,14824.2433
317.9069,14782.5983
318.0887,14768.7567
318.2704,14739.2367
318.4522,14731.2633
318.6339,14729.14
318.8156,14746.2167
318.9973,14727.4217
319.179,14724.5817
319.3607,14727.4967
319.5423,14730.7517
319.7239,14713.4233
319.9055,14691.6417
320.0871,14679.0333
320.2687,14668.31
320.4502,14652.92
320.6317,14626.3167
320.8132,14620.8567
320.9947,14614.6967
321.1761,14618.63
321.3576,14609.8967
321.5391,14602.13
321.7205,14587.92
321.9019,14564.6983
322.0832,14536.54
322.2646,14510.16
322.4459,14491.9317
322.6272,14469.3983
322.8085,14452.2933
322.9898,14439.7483
323.1711,14419.7
323.3523,14409.0817
323.5335,14396.7517
323.7147,14414.275
323.8959,14442.115
324.0771,14439.3533
324.2582,14420.1283
324.4393,14410.1083
324.6204,14412.7733
324.8015,14402.8917
324.9826,14413.095
325.1637,14433.785
325.3447,14426.455
325.5257,14427.2533
325.7067,14421.03
325.8877,14383.365
326.0686,14329.1967
326.2496,14319.155
326.4305,14293.3283
326.6114,14286.7133
326.7922,14285.82
326.9731,14285.1967
327.1539,14272.9417
327.3347,14268.4967
327.5155,14267.2533
327.6963,14287.92
327.8771,14286.3167
328.0578,14255.7233
328.2385,14209.52
328.4193,14198.3283
328.5999,14185.5167
328.7806,14162.0633
328.9613,14167.79
329.1419,14158.7817
329.3225,14164.6033
329.5031,14139.5533
329.6837,14122.8467
329.8642,14104.205
330.0447,14091.34
330.2252,14069.795
330.4057,14044.2183
330.5862,14036.5583
330.7667,14042.2233
330.9471,14064.5167
331.1275,14055.0417
331.3079,14020.18
331.4883,14002.755
331.6687,14000.425
331.849,13975.6867
332.0293,13950.2917
332.2096,13932.025
332.3899,13928.29
332.5702,13939.2517
332.7504,13946.055
332.9306,13949.0817
333.1108,13921.8633
333.291,13890.3017
333.4712,13885.73
333.6514,13893.78
333.8315,13885.5917
334.0116,13877.72
334.1917,13872.815
334.3717,13876.52
334.5518,13882.085
334.7318,13862.28
334.9119,13848.025
335.0918,13849.3033
335.2718,13848.615
335.4518,13845.8333
335.6317,13836.865
335.8116,13844.2217
335.9915,13824.06
336.1714,13784.09
336.3513,13778.49
336.5311,13784.5933
336.7109,13786.9433
336.8907,13767.1833
337.0705,13722.8383
337.2502,13680.7417
337.43,13666.7083
337.6097,13646.8617
337.7894,13635.295
337.9691,13634.115
338.1488,13639.3467
338.3284,13644.8317
338.508,13659.3083
338.6877,13660.91
338.8672,13650.2267
339.0468,13621.8683
339.2263,13597.7267
339.4059,13608.7617
339.5854,13640.9383
339.7649,13624.575
339.9443,13612.9033
340.1238,13609.7133
340.3032,13606.825
340.4826,13609.54
340.662,13577.6983
340.8414,13547.3717
341.0207,13554.365
341.2001,13563.9617
341.3794,13557.585
341.5587,13583.7367
341.738,13568.35
341.9172,13549.6917
342.0965,13534.46
342.2757,13479.6133
342.4549,13438.9683
342.6341,13440.28
342.8132,13440.305
342.9923,13482.0467
343.1715,13522.3583
343.3506,13521.3833
343.5296,13461.8017
343.7087,13428.0917
343.8878,13401.9383
344.0668,13384.83
344.2458,13374.4633
344.4248,13348.0267
344.6037,13337.795
344.7827,13341.045
344.9616,13324.1467
345.1405,13328.61
345.3194,13326.7267
345.4982,13303.6433
345.6771,13284.45
345.8559,13286.2983
346.0347,13272.295
346.2135,13260.13
346.3923,13271.9817
346.571,13252.0117
346.7498,13223.0667
346.9285,13243.5667
347.1071,13215.665
347.2859,13185.8633
347.4645,13198.6367
347.6431,13221.7867
347.8217,13251.9933
348.0003,13264.515
348.1789,13209.47
348.3574,13161.8067
348.5359,13127.5817
348.7145,13100.43
348.893,13097.9933
349.0714,13094.365
349.2499,13060.365
349.4283,13029.8233
349.6068,12993.2717
349.7852,12978.4433
349.9635,12986.0567
350.1419,12985.1467
350.3202,12968.6833
350.4985,12937.63
350.6768,12916.8683
350.8551,12904.9233
351.0334,12887.7867
351.2116,12864.4317
351.3898,12864.0233
351.568,12850.6833
351.7462,12857.19
351.9243,12839.785
352.1025,12817.98
352.2806,12794.9867
352.4587,12788.4383
352.6368,12774.4983
352.8148,12743.3233
352.9929,12719.4917
353.1709,12723.5167
353.3489,12713.8833
353.5268,12691.515
353.7048,12667.3433
353.8828,12656.1017
354.0607,12630.8117
354.2386,12627.96
354.4165,12613.7467
354.5943,12597.6467
354.7722,12587.07
354.95,12600.4433
355.1278,12597.3517
355.3056,12560.8983
355.4833,12512.8383
355.6611,12476.8917
355.8388,12447.0
356.0165,12429.9867
356.1942,12441.3983
356.3719,12463.1933
356.5495,12444.655
356.7271,12431.2383
356.9047,12420.2183
357.0823,12410.585
357.2599,12415.2
357.4374,12400.3567
357.6149,12361.7833
357.7924,12327.0233
357.9699,12313.74
358.1474,12290.9567
358.3248,12257.8683
358.5023,12238.9733
358.6797,12204.3617
358.8571,12192.255
359.0344,12179.8683
359.2118,12149.025
359.3891,12135.55
359.5664,12117.2367
359.7437,12103.5967
359.9209,12072.535
360.0982,12036.71
360.2754,12007.9083
360.4526,12022.06
360.6298,12025.95
360.807,12017.04
360.9841,11994.185
361.1613,11969.17
361.3383,11976.8717
361.5154,11979.71
361.6925,11956.9717
361.8695,11934.9583
362.0466,11916.1883
362.2236,11902.01
362.4005,11901.825
362.5775,11872.835
362.7545,11825.34
362.9314,11806.575
363.1083,11815.2133
363.2852,11819.4867
363.462,11795.385
363.6389,11791.7783
363.8157,11769.785
363.9925,11747.0267
364.1693,11737.2117
364.346,11691.705
364.5228,11697.83
364.6996,11709.9817
364.8762,11718.6583
365.0529,11709.6333
365.2296,11695.365
365.4062,11708.9617
365.5829,11681.635
365.7595,11662.1967
365.9361,11677.66
366.1126,11657.5767
366.2892,11728.6667
366.4657,11884.3817
366.6422,11972.795
366.8186,11966.0783
366.9951,12020.545
367.1716,11937.3683
367.348,11916.7583
367.5244,11981.8883
367.7008,12008.21
367.8772,11954.2883
368.0535,11782.1167
368.2298,11853.9417
368.4061,11903.6917
368.5824,11818.6067
368.7586,11924.2583
368.9349,11937.625
369.1111,11802.4117
369.2873,11717.6767
369.4635,11770.415
369.6396,11744.3217
369.8158,11637.385
369.9919,11619.2383
370.168,11641.2467
370.3441,11635.725
370.5202,11545.0583
370.6962,11485.3383
370.8722,11452.2233
371.0482,11455.2683
371.2242,11494.32
371.4002,11591.1967
371.5761,11595.7867
371.752,11538.545
371.9279,11548.6867
372.1038,11562.3017
372.2796,11498.2217
372.4555,11512.4683
372.6313,11517.95
372.8071,11469.77
372.9829,11435.34
373.1586,11457.8967
373.3344,11469.8917
373.5101,11424.5017
373.6858,11426.9
373.8615,11405.95
374.0371,11429.99
374.2127,11532.0267
374.3884,11514.8433
374.564,11460.1667
374.7395,11455.245
374.9151,11498.4383
375.0906,11669.7617
375.2661,11728.9567
375.4416,11670.2217
375.6171,11765.585
375.7925,11856.6817
375.968,11866.8367
376.1434,11709.0667
376.3188,11639.6333
376.4941,11633.0167
376.6695,11679.0283
376.8448,11726.8967
377.0201,11731.49
377.1954,11712.8833
377.3707,11786.5683
377.5459,11819.8467
377.7212,11958.3583
377.8964,12275.32
378.0715,12311.245
378.2467,12114.3667
378.4218,12277.3633
378.597,12049.81
378.7721,11996.1133
378.9472,12048.4283
379.1222,12116.4333
379.2973,12410.6117
379.4723,12726.11
379.6473,12815.5483
379.8223,12462.3033
379.9972,12231.17
380.1722,12102.0717
380.3471,12079.5633
380.522,12052.3183
380.6969,12070.535
380.8717,12299.875
381.0466,12141.1433
381.2214,12029.9583
381.3962,11982.8167
381.571,11877.14
381.7457,11829.005
381.9204,11938.605
382.0952,11868.9583
382.2699,12080.055
382.4445,12325.1467
382.6192,12441.3083
382.7938,12745.49
382.9685,12904.9267
383.1431,12542.1083
383.3176,12189.71
383.4922,12095.9883
383.6667,12082.85
383.8412,12002.2933
384.0157,11935.32
384.1902,12020.7767
384.3646,12147.605
384.5391,12102.0167
384.7134,12123.7483
384.8878,12311.3033
385.0622,12548.055
385.2365,12356.6233
385.4109,12065.025
385.5852,12035.785
385.7594,12073.6033
385.9337,12139.6117
386.1079,12262.6533
386.2822,12517.8333
386.4564,12527.4867
386.6306,12297.3983
386.8047,12447.015
386.9789,12558.5167
387.153,12624.0667
387.3271,13026.4483
387.5012,12973.0983
387.6752,13269.625
387.8492,13588.83
388.0233,13305.4983
388.1972,13149.7783
388.3712,13228.195
388.5452,13200.1283
388.7191,13287.7433
388.893,13723.6367
389.0669,13549.7867
389.2408,12912.3583
389.4146,12451.9767
389.5884,12159.5083
389.7623,11980.1433
389.9361,11944.0883
390.1098,12045.8867
390.2835,12129.5733
390.4573,12071.2067
390.631,12077.2583
390.8047,12314.5483
390.9784,12374.1867
391.152,12275.095
391.3256,12382.6867
391.4992,12467.175
391.6728,12264.545
391.8464,12423.1
392.0199,12773.8567
392.1934,12663.2133
392.3669,12930.2467
392.5403,13058.665
392.7138,13235.4
392.8873,13475.4233
393.0607,13899.4983
393.2341,14065.6483
393.4074,14031.865
393.5808,13392.1217
393.7542,13143.8017
393.9274,13161.1033
394.1007,12912.1467
394.274,13136.6683
394.4472,13007.44
394.6205,13235.7383
394.7937,13692.2467
394.9668,13863.8217
395.14,13488.18
395.3131,13080.7917
395.4863,12783.9317
395.6594,12789.9667
395.8325,12564.5733
396.0055,12589.9683
396.1786,12624.5417
396.3516,12717.665
396.5246,12630.5383
396.6975,12486.4833
396.8705,12674.3617
397.0434,13026.8
397.2163,12608.3167
397.3892,12582.3733
397.5621,12891.86
397.735,13091.2917
397.9077,13524.26
398.0806,13498.4683
398.2534,13303.36
398.4261,13485.9633
398.5989,13872.6067
398.7716,14285.225
398.9443,14111.1117
399.117,13767.9533
399.2896,13579.61
399.4623,13417.1583
399.6349,13361.9267
399.8075,13094.18
399.9801,12880.3617
400.1526,12933.4567
400.3252,12474.155
400.4977,12196.7483
400.6702,12145.7033
400.8427,12114.9717
401.0151,12299.4467
401.1875,12257.64
401.36,12292.6483
401.5323,12305.665
401.7047,12094.03
401.877,12025.38
402.0494,12000.3783
402.2216,12185.495
402.394,12368.1983
402.5662,12234.2633
402.7385,12239.0817
402.9107,12197.9617
403.0829,12222.785
403.2551,12214.485
403.4272,12105.91
403.5994,12117.06
403.7715,12333.44
403.9436,12417.0233
404.1156,12419.25
