Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-03 20:30:02.726812
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.495
218.2508,1296.2017
218.442,1319.805
218.6332,1349.0733
218.8244,1373.8633
219.0156,1402.42
219.2067,1430.3717
219.3979,1461.1733
219.589,1490.61
219.7801,1522.65
219.9712,1554.7367
220.1623,1587.9167
220.3533,1623.465
220.5444,1658.0667
220.7354,1695.4033
220.9264,1731.0067
221.1174,1771.975
221.3083,1810.6833
221.4993,1849.795
221.6902,1889.3133
221.8812,1932.15
222.0721,1976.04
222.263,2020.7117
222.4538,2067.7867
222.6447,2113.1967
222.8355,2162.635
223.0264,2210.085
223.2172,2259.5017
223.408,2309.1267
223.5987,2361.165
223.7895,2414.1367
223.9802,2467.635
224.1709,2523.8983
224.3616,2580.7483
224.5524,2638.4667
224.743,2697.2817
224.9337,2755.51
225.1243,2819.445
225.315,2880.5383
225.5056,2940.4633
225.6962,3005.0067
225.8867,3071.6383
226.0773,3134.9933
226.2678,3202.2067
226.4584,3269.6233
226.6489,3337.515
226.8394,3401.24
227.0298,3471.3217
227.2203,3545.6633
227.4108,3622.47
227.6012,3699.315
227.7916,3770.2917
227.982,3846.0267
228.1723,3919.3033
228.3627,3998.86
228.5531,4073.2567
228.7434,4149.9083
228.9337,4230.8167
229.124,4311.8817
229.3143,4395.48
229.5045,4484.5167
229.6948,4572.3983
229.885,4662.0067
230.0752,4755.8883
230.2654,4846.2083
230.4556,4936.3817
230.6457,5025.1867
230.8358,5114.835
231.026,5204.785
231.2161,5295.0383
231.4062,5391.6533
231.5963,5481.665
231.7863,5576.085
231.9764,5674.4683
232.1664,5776.0117
232.3564,5881.5417
232.5464,5980.2233
232.7364,6080.4183
232.9263,6178.2717
233.1163,6286.0167
233.3062,6390.665
233.4961,6503.9733
233.686,6607.25
233.8758,6701.2267
234.0657,6796.8817
234.2555,6905.6367
234.4454,7012.595
234.6352,7116.3117
234.825,7221.255
235.0147,7322.1767
235.2045,7427.415
235.3942,7528.005
235.5839,7632.915
235.7737,7736.8217
235.9633,7836.4317
236.153,7951.9
236.3427,8057.8967
236.5323,8164.5717
236.7219,8264.68
236.9115,8355.3717
237.1011,8450.9083
237.2907,8560.2433
237.4803,8665.57
237.6698,8764.255
237.8593,8868.0817
238.0488,8968.6517
238.2383,9074.1283
238.4278,9174.7417
238.6172,9287.0
238.8066,9389.4333
238.9961,9493.9133
239.1855,9604.9333
239.3748,9706.9817
239.5642,9802.46
239.7536,9904.9867
239.9429,10006.965
240.1322,10098.1283
240.3215,10197.2883
240.5108,10298.84
240.7001,10400.8267
240.8893,10495.5967
241.0786,10591.9917
241.2677,10684.3717
241.457,10790.7433
241.6461,10869.3667
241.8353,10953.0917
242.0244,11041.1133
242.2136,11121.575
242.4027,11209.55
242.5918,11295.67
242.7809,11379.2683
242.9699,11432.3733
243.159,11481.7017
243.348,11586.9667
243.537,11699.4417
243.726,11792.0617
243.915,11876.7867
244.1039,11957.0933
244.2929,12017.7117
244.4818,12050.5567
244.6707,12126.2033
244.8596,12234.74
245.0485,12336.6233
245.2373,12439.8967
245.4262,12537.7
245.615,12621.3283
245.8038,12696.33
245.9926,12778.48
246.1814,12863.595
246.3701,12886.9917
246.5589,12897.8967
246.7476,12972.5283
246.9363,13087.1233
247.1249,13188.655
247.3136,13278.3817
247.5023,13365.6433
247.6909,13459.29
247.8795,13538.475
248.0681,13626.8767
248.2567,13702.965
248.4453,13784.8783
248.6338,13861.3767
248.8224,13911.6117
249.0109,13891.6633
249.1994,13939.7567
249.3878,14046.1967
249.5763,14141.1433
249.7648,14227.8183
249.9532,14308.795
250.1416,14402.2833
250.33,14496.1267
250.5183,14587.7433
250.7067,14654.545
250.8951,14724.5483
251.0834,14786.0167
251.2717,14851.825
251.46,14910.915
251.6483,14974.8433
251.8365,15022.4933
252.0247,15022.2833
252.213,15073.525
252.4012,15148.0217
252.5894,15247.5433
252.7775,15314.6417
252.9657,15372.5583
253.1538,15453.405
253.3419,15515.5333
253.53,15565.345
253.7181,15621.2417
253.9062,15682.5983
254.0942,15736.8033
254.2823,15777.9483
254.4703,15816.6717
254.6583,15869.95
254.8463,15921.0333
255.0342,15951.0117
255.2222,15983.5233
255.4101,16003.6467
255.598,16001.1133
255.7859,16050.2817
255.9738,16127.2117
256.1616,16201.3433
256.3495,16278.7517
256.5373,16336.0817
256.7251,16421.5433
256.9129,16475.0067
257.1006,16525.7833
257.2884,16585.805
257.4761,16652.29
257.6638,16699.11
257.8515,16729.7733
258.0392,16769.3567
258.2269,16796.835
258.4146,16828.2833
258.6022,16867.9767
258.7898,16887.245
258.9774,16911.53
259.165,16948.5183
259.3525,16992.0667
259.5401,17010.4
259.7276,17051.3533
259.9151,17093.465
260.1026,17124.3217
260.2901,17168.8317
260.4776,17210.5867
260.665,17278.4733
260.8524,17339.6
261.0398,17397.435
261.2272,17429.835
261.4146,17441.105
261.6019,17474.8117
261.7893,17513.5767
261.9766,17542.3167
262.1639,17578.155
262.3512,17582.725
262.5384,17592.4217
262.7257,17604.415
262.9129,17622.95
263.1001,17637.0667
263.2873,17671.0883
263.4745,17695.8033
263.6617,17677.205
263.8488,17695.5217
264.0359,17722.995
264.2231,17734.5883
264.4101,17753.37
264.5972,17771.8867
264.7842,17791.0717
264.9713,17801.9317
265.1583,17807.3383
265.3453,17826.385
265.5323,17847.325
265.7193,17867.48
265.9062,17898.5133
266.0931,17909.4667
266.2801,17913.8067
266.4669,17939.8683
266.6538,17957.015
266.8407,17980.175
267.0276,17973.5667
267.2143,17968.7533
267.4012,17983.7733
267.588,17957.3833
267.7747,17962.685
267.9615,17960.635
268.1482,17960.035
268.3349,17968.4033
268.5217,17970.9333
268.7083,17945.38
268.895,17940.3833
269.0817,17957.3033
269.2682,17955.3883
269.4549,17936.1883
269.6415,17894.665
269.8281,17886.3867
270.0146,17904.455
270.2012,17910.175
270.3877,17922.3683
270.5742,17918.8867
270.7607,17915.2867
270.9472,17908.77
271.1336,17898.4283
271.32,17881.2417
271.5065,17866.6817
271.6929,17861.95
271.8792,17874.6033
272.0656,17869.1433
272.252,17874.785
272.4383,17869.8367
272.6246,17858.615
272.8109,17847.7733
272.9972,17874.5867
273.1835,17886.9133
273.3697,17895.8517
273.5559,17896.87
273.7421,17894.4867
273.9283,17887.705
274.1145,17880.9833
274.3007,17872.3767
274.4868,17879.095
274.6729,17899.2817
274.859,17904.9667
275.0451,17897.0183
275.2311,17849.36
275.4172,17854.55
275.6032,17862.4217
275.7892,17873.9867
275.9752,17869.9817
276.1612,17885.025
276.3472,17860.1017
276.5331,17849.5283
276.719,17849.8267
276.9049,17844.8483
277.0908,17826.3583
277.2767,17817.6167
277.4625,17819.75
277.6484,17805.7133
277.8342,17788.115
278.02,17778.9867
278.2057,17787.51
278.3915,17802.2083
278.5772,17797.5567
278.763,17770.67
278.9487,17786.045
279.1343,17797.965
279.32,17782.0283
279.5057,17751.9217
279.6913,17699.4967
279.877,17688.5583
280.0625,17681.1033
280.2481,17647.29
280.4337,17619.735
280.6192,17636.5583
280.8048,17645.1617
280.9903,17624.2217
281.1758,17592.6717
281.3612,17561.8033
281.5467,17549.085
281.7321,17564.0667
281.9175,17563.7617
282.1029,17553.2767
282.2884,17547.26
282.4737,17515.205
282.6591,17488.085
282.8444,17479.5383
283.0297,17470.795
283.215,17466.8017
283.4002,17458.325
283.5855,17426.24
283.7707,17371.33
283.956,17349.2117
284.1412,17328.7083
284.3264,17331.9883
284.5115,17346.7233
284.6967,17349.49
284.8818,17322.9467
285.0669,17284.9767
285.252,17274.1433
285.4371,17268.91
285.6222,17238.2383
285.8072,17215.665
285.9922,17194.3233
286.1772,17195.5867
286.3622,17201.4167
286.5472,17173.0033
286.7321,17140.6517
286.9171,17152.33
287.102,17142.895
287.2869,17151.8283
287.4717,17173.55
287.6566,17166.2483
287.8415,17153.5117
288.0263,17138.63
288.2111,17097.785
288.3959,17055.5033
288.5806,17042.195
288.7654,17044.0967
288.9501,17077.46
289.1348,17075.1417
289.3195,17069.8433
289.5042,17064.7083
289.6889,17074.51
289.8735,17030.0483
290.0581,17005.0
290.2428,16970.4633
290.4273,16960.945
290.6119,16974.8567
290.7965,16961.97
290.981,16953.5033
291.1655,16938.6983
291.35,16884.98
291.5345,16849.5467
291.719,16846.8633
291.9034,16848.8633
292.0878,16867.1867
292.2722,16856.1267
292.4566,16828.85
292.641,16830.4267
292.8253,16820.3833
293.0096,16796.4
293.194,16797.4633
293.3783,16787.0733
293.5626,16790.9983
293.7468,16785.8733
293.9311,16780.205
294.1153,16742.2283
294.2995,16683.185
294.4837,16642.5
294.6678,16611.2167
294.852,16590.47
295.0361,16591.81
295.2202,16590.035
295.4043,16593.7983
295.5884,16576.7567
295.7725,16563.865
295.9565,16546.8067
296.1405,16502.715
296.3246,16479.9983
296.5085,16494.9833
296.6925,16513.7767
296.8764,16500.9683
297.0603,16481.24
297.2443,16457.9117
297.4282,16427.7033
297.612,16390.1733
297.7959,16357.7433
297.9797,16340.285
298.1635,16304.3467
298.3474,16319.955
298.5311,16333.5783
298.7149,16296.295
298.8987,16252.8417
299.0823,16226.18
299.2661,16193.5583
299.4498,16137.785
299.6334,16132.745
299.8171,16132.5533
300.0007,16117.8217
300.1843,16104.925
300.368,16089.0433
300.5515,16068.9167
300.7351,16050.9617
300.9186,16041.7733
301.1021,16011.6967
301.2857,16004.5533
301.4691,15990.53
301.6526,15992.7767
301.8361,15963.3783
302.0195,15932.7283
302.2029,15916.8733
302.3863,15908.0733
302.5697,15879.74
302.753,15874.6683
302.9364,15878.8867
303.1197,15886.3617
303.303,15869.6483
303.4863,15835.5267
303.6696,15782.37
303.8528,15742.4767
304.036,15721.9167
304.2192,15726.85
304.4024,15711.5517
304.5856,15679.9583
304.7688,15669.09
304.9519,15661.9883
305.135,15641.6833
305.3181,15620.755
305.5012,15603.2167
305.6842,15598.9717
305.8673,15584.5633
306.0504,15555.875
306.2333,15512.4867
306.4163,15501.315
306.5993,15479.0917
306.7822,15469.0983
306.9652,15460.7783
307.1481,15430.7567
307.331,15407.825
307.5139,15385.925
307.6967,15353.5417
307.8796,15326.5333
308.0624,15306.0733
308.2452,15278.9317
308.428,15257.0867
308.6107,15249.9367
308.7935,15230.8233
308.9762,15212.82
309.1589,15198.2867
309.3416,15175.6717
309.5243,15151.035
309.7069,15132.5133
309.8896,15104.8283
310.0721,15085.0267
310.2548,15075.3283
310.4373,15060.04
310.6199,15060.275
310.8024,15036.1333
310.985,15025.3317
311.1674,14990.7517
311.3499,14950.7833
311.5324,14941.5217
311.7148,14946.465
311.8973,14921.2183
312.0797,14906.1617
312.2621,14898.3383
312.4445,14876.6817
312.6268,14850.0
312.8091,14835.5667
312.9915,14794.7333
313.1738,14776.68
313.356,14745.8683
313.5383,14712.84
313.7206,14702.4567
313.9027,14676.74
314.085,14661.4
314.2672,14651.785
314.4493,14645.0483
314.6314,14641.9133
314.8136,14639.84
314.9957,14610.7767
315.1778,14575.1667
315.3598,14563.925
315.5419,14555.395
315.724,14548.335
315.9059,14532.2533
316.088,14517.6517
316.2699,14520.4183
316.4519,14503.6283
316.6338,14475.895
316.8157,14426.6467
316.9977,14406.14
317.1795,14408.3817
317.3614,14409.285
317.5432,14401.67
317.7251,14377.8967
317.9069,14341.5067
318.0887,14329.9567
318.2704,14306.2783
318.4522,14293.0267
318.6339,14291.1767
318.8156,14306.64
318.9973,14290.8783
319.179,14291.48
319.3607,14294.2767
319.5423,14296.525
319.7239,14285.8517
319.9055,14260.64
320.0871,14247.7933
320.2687,14232.53
320.4502,14215.5183
320.6317,14187.6933
320.8132,14189.8283
320.9947,14182.9567
321.1761,14186.5967
321.3576,14182.2983
321.5391,14179.0383
321.7205,14165.0733
321.9019,14139.9383
322.0832,14105.27
322.2646,14082.795
322.4459,14064.1033
322.6272,14048.2233
322.8085,14030.7933
322.9898,14021.48
323.1711,13998.7067
323.3523,13983.94
323.5335,13976.5183
323.7147,13994.5233
323.8959,14017.8883
324.0771,14017.0933
324.2582,13996.85
324.4393,13985.8417
324.6204,13991.165
324.8015,13984.1833
324.9826,13994.23
325.1637,14015.7667
325.3447,14007.405
325.5257,14003.4533
325.7067,13995.2483
325.8877,13958.9467
326.0686,13905.78
326.2496,13891.6683
326.4305,13866.3783
326.6114,13863.5267
326.7922,13865.7733
326.9731,13867.1767
327.1539,13857.3567
327.3347,13854.1783
327.5155,13849.4233
327.6963,13870.42
327.8771,13871.41
328.0578,13841.4733
328.2385,13795.3017
328.4193,13785.4883
328.5999,13773.41
328.7806,13752.1483
328.9613,13758.9317
329.1419,13749.6067
329.3225,13756.065
329.5031,13730.045
329.6837,13706.685
329.8642,13691.735
330.0447,13677.885
330.2252,13660.4617
330.4057,13637.5633
330.5862,13627.1717
330.7667,13636.3217
330.9471,13658.79
331.1275,13650.335
331.3079,13609.4167
331.4883,13589.5317
331.6687,13595.7283
331.849,13571.1767
332.0293,13550.9417
332.2096,13535.2733
332.3899,13532.2033
332.5702,13539.7767
332.7504,13548.23
332.9306,13551.2783
333.1108,13527.33
333.291,13493.82
333.4712,13492.7567
333.6514,13502.01
333.8315,13490.9067
334.0116,13482.06
334.1917,13482.1783
334.3717,13485.795
334.5518,13488.6883
334.7318,13467.8167
334.9119,13460.01
335.0918,13461.2117
335.2718,13457.4667
335.4518,13457.065
335.6317,13445.3833
335.8116,13450.9133
335.9915,13448.6667
336.1714,13406.655
336.3513,13393.5617
336.5311,13400.5283
336.7109,13407.9233
336.8907,13389.655
337.0705,13347.9017
337.2502,13308.1733
337.43,13292.4933
337.6097,13263.3233
337.7894,13250.765
337.9691,13256.0133
338.1488,13261.5233
338.3284,13266.505
338.508,13279.87
338.6877,13283.25
338.8672,13270.4083
339.0468,13242.785
339.2263,13223.7217
339.4059,13228.8383
339.5854,13267.8433
339.7649,13247.9483
339.9443,13233.405
340.1238,13228.3617
340.3032,13228.5117
340.4826,13233.0617
340.662,13202.965
340.8414,13171.635
341.0207,13180.8033
341.2001,13191.48
341.3794,13189.7267
341.5587,13218.6683
341.738,13205.3517
341.9172,13175.5067
342.0965,13161.3467
342.2757,13115.4383
342.4549,13073.2567
342.6341,13078.1817
342.8132,13074.3817
342.9923,13109.8367
343.1715,13147.8667
343.3506,13168.9267
343.5296,13102.77
343.7087,13060.2767
343.8878,13038.875
344.0668,13032.3633
344.2458,13024.9817
344.4248,13002.8983
344.6037,12990.8067
344.7827,12991.9333
344.9616,12971.4233
345.1405,12970.5267
345.3194,12976.2167
345.4982,12950.76
345.6771,12929.1517
345.8559,12931.485
346.0347,12928.2383
346.2135,12909.6217
346.3923,12919.35
346.571,12906.9333
346.7498,12876.25
346.9285,12890.09
347.1071,12869.745
347.2859,12836.7283
347.4645,12854.9333
347.6431,12879.8383
347.8217,12902.6567
348.0003,12924.345
348.1789,12875.6983
348.3574,12817.5633
348.5359,12780.3467
348.7145,12752.1667
348.893,12755.5717
349.0714,12760.6317
349.2499,12724.8133
349.4283,12692.9517
349.6068,12659.6567
349.7852,12646.605
349.9635,12649.985
350.1419,12647.8833
350.3202,12626.455
350.4985,12596.6017
350.6768,12575.2467
350.8551,12562.7783
351.0334,12552.895
351.2116,12529.8983
351.3898,12536.565
351.568,12523.2333
351.7462,12523.915
351.9243,12510.0183
352.1025,12485.0233
352.2806,12469.0967
352.4587,12466.0817
352.6368,12456.9067
352.8148,12425.9
352.9929,12394.2
353.1709,12393.2367
353.3489,12387.625
353.5268,12365.175
353.7048,12340.4
353.8828,12329.0717
354.0607,12305.27
354.2386,12302.81
354.4165,12287.01
354.5943,12270.88
354.7722,12265.0
354.95,12281.2217
355.1278,12280.8017
355.3056,12247.175
355.4833,12199.6867
355.6611,12159.985
355.8388,12127.7017
356.0165,12109.73
356.1942,12121.855
356.3719,12147.6033
356.5495,12137.7
356.7271,12122.3267
356.9047,12118.2917
357.0823,12115.2583
357.2599,12114.6867
357.4374,12096.6967
357.6149,12060.5633
357.7924,12022.2583
357.9699,12014.1333
358.1474,12001.9283
358.3248,11968.4317
358.5023,11947.255
358.6797,11917.485
358.8571,11899.93
359.0344,11888.6867
359.2118,11850.2917
359.3891,11833.8133
359.5664,11818.1017
359.7437,11804.4867
359.9209,11767.6283
360.0982,11733.1283
360.2754,11709.5883
360.4526,11722.3333
360.6298,11730.105
360.807,11724.595
360.9841,11708.54
361.1613,11677.7583
361.3383,11684.695
361.5154,11688.365
361.6925,11668.2583
361.8695,11651.0983
362.0466,11630.8817
362.2236,11612.455
362.4005,11608.7
362.5775,11585.265
362.7545,11531.1983
362.9314,11503.3567
363.1083,11520.43
363.2852,11533.305
363.462,11519.625
363.6389,11503.0233
363.8157,11487.6417
363.9925,11450.1933
364.1693,11444.66
364.346,11404.4333
364.5228,11406.915
364.6996,11423.5083
364.8762,11427.4333
365.0529,11433.7033
365.2296,11409.7117
365.4062,11416.61
365.5829,11395.2333
365.7595,11363.105
365.9361,11379.3817
366.1126,11363.25
366.2892,11411.485
366.4657,11568.08
366.6422,11695.2083
366.8186,11662.02
366.9951,11726.22
367.1716,11658.0283
367.348,11601.4767
367.5244,11672.9367
367.7008,11699.755
367.8772,11700.135
368.0535,11496.785
368.2298,11512.855
368.4061,11616.4033
368.5824,11530.61
368.7586,11611.8567
368.9349,11658.3317
369.1111,11531.995
369.2873,11420.7933
369.4635,11431.5417
369.6396,11472.6667
369.8158,11353.77
369.9919,11315.3733
370.168,11325.6917
370.3441,11352.7133
370.5202,11273.4383
370.6962,11201.0317
370.8722,11165.09
371.0482,11169.4017
371.2242,11196.9133
371.4002,11284.4133
371.5761,11317.7517
371.752,11237.9683
371.9279,11248.245
372.1038,11282.7733
372.2796,11233.1833
372.4555,11214.355
372.6313,11238.6617
372.8071,11190.26
372.9829,11145.7033
373.1586,11150.9283
373.3344,11197.73
373.5101,11157.4667
373.6858,11161.7817
373.8615,11127.3617
374.0371,11133.1383
374.2127,11231.8467
374.3884,11251.075
374.564,11189.0233
374.7395,11167.1617
374.9151,11203.9417
375.0906,11359.6983
375.2661,11475.3867
375.4416,11386.8317
375.6171,11434.76
375.7925,11549.57
375.968,11592.6283
376.1434,11452.4517
376.3188,11336.725
376.4941,11316.015
376.6695,11376.4283
376.8448,11425.2217
377.0201,11463.3633
377.1954,11404.5917
377.3707,11469.535
377.5459,11508.08
377.7212,11601.91
377.8964,11920.4883
378.0715,12062.39
378.2467,11806.7333
378.4218,11912.4067
378.597,11774.0517
378.7721,11643.9883
378.9472,11726.0217
379.1222,11784.76
379.2973,12026.2017
379.4723,12407.2067
379.6473,12540.79
379.8223,12233.0817
379.9972,11903.1317
380.1722,11764.6283
380.3471,11719.5733
380.522,11745.2717
380.6969,11704.845
380.8717,11955.3
381.0466,11878.3383
381.2214,11703.4983
381.3962,11667.9567
381.571,11561.075
381.7457,11508.1567
381.9204,11612.555
382.0952,11593.465
382.2699,11685.6517
382.4445,12035.055
382.6192,12100.7283
382.7938,12389.5817
382.9685,12641.6083
383.1431,12318.5533
383.3176,11888.1267
383.4922,11732.275
383.6667,11735.2283
383.8412,11725.68
384.0157,11626.725
384.1902,11675.8017
384.3646,11828.7733
384.5391,11796.8017
384.7134,11786.9833
384.8878,11931.4417
385.0622,12201.5083
385.2365,12131.19
385.4109,11750.82
385.5852,11668.1317
385.7594,11710.28
385.9337,11812.5617
386.1079,11935.4683
386.2822,12141.7467
386.4564,12270.6333
386.6306,11966.6017
386.8047,12025.4833
386.9789,12224.09
387.153,12231.85
387.3271,12688.2333
387.5012,12620.3767
387.6752,12850.4767
387.8492,13217.4817
388.0233,13055.7483
388.1972,12726.52
388.3712,12851.765
388.5452,12786.79
388.7191,12898.1683
388.893,13284.065
389.0669,13328.2667
389.2408,12635.1083
389.4146,12070.88
389.5884,11767.8083
389.7623,11574.3133
389.9361,11585.605
390.1098,11661.4533
390.2835,11789.57
390.4573,11743.91
390.631,11706.2867
390.8047,11901.2733
390.9784,12047.87
391.152,11913.21
391.3256,11955.1933
391.4992,12107.685
391.6728,11910.6667
391.8464,11977.51
392.0199,12352.9983
392.1934,12357.1867
392.3669,12456.0633
392.5403,12735.3933
392.7138,12777.3
392.8873,13100.2633
393.0607,13458.1117
393.2341,13717.6483
393.4074,13754.3417
393.5808,13140.7233
393.7542,12700.0067
393.9274,12761.4617
394.1007,12520.6567
394.274,12714.3583
394.4472,12682.84
394.6205,12764.8
394.7937,13235.5633
394.9668,13525.2267
395.14,13202.82
395.3131,12731.53
395.4863,12322.6567
395.6594,12334.2833
395.8325,12212.95
396.0055,12169.9017
396.1786,12245.92
396.3516,12332.9617
396.5246,12297.415
396.6975,12165.225
396.8705,12209.6467
397.0434,12735.4783
397.2163,12340.8833
397.3892,12194.62
397.5621,12447.8333
397.735,12677.255
397.9077,13067.6833
398.0806,13245.6467
398.2534,12813.6883
398.4261,13073.9133
398.5989,13241.0633
398.7716,13961.4467
398.9443,13736.3133
399.117,13418.2117
399.2896,13058.2067
399.4623,12956.08
399.6349,12899.615
399.8075,12725.08
399.9801,12439.6467
400.1526,12507.1383
400.3252,12113.7583
400.4977,11753.2383
400.6702,11718.0783
400.8427,11671.5517
401.0151,11869.3717
401.1875,11888.13
401.36,11858.3933
401.5323,11937.6883
401.7047,11689.7167
401.877,11613.315
402.0494,11557.93
402.2216,11706.03
402.394,11976.21
402.5662,11848.785
402.7385,11822.865
402.9107,11762.1317
403.0829,11781.1083
403.2551,11829.6483
403.4272,11693.4367
403.5994,11699.5883
403.7715,11844.7933
403.9436,12039.4
404.1156,11969.875
