Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-03 10:08:12.949435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.425
218.2508,1327.5433
218.442,1353.615
218.6332,1380.9317
218.8244,1408.1833
219.0156,1435.8467
219.2067,1466.19
219.3979,1496.2183
219.589,1528.43
219.7801,1560.025
219.9712,1592.9617
220.1623,1628.26
220.3533,1663.7417
220.5444,1700.765
220.7354,1737.3333
220.9264,1775.3483
221.1174,1816.0733
221.3083,1856.6117
221.4993,1897.6083
221.6902,1938.04
221.8812,1983.0333
222.0721,2028.2633
222.263,2073.9333
222.4538,2120.9383
222.6447,2169.545
222.8355,2219.77
223.0264,2268.9983
223.2172,2319.015
223.408,2372.2967
223.5987,2424.5433
223.7895,2479.4467
223.9802,2535.7917
224.1709,2591.1217
224.3616,2651.2183
224.5524,2709.8367
224.743,2770.0717
224.9337,2829.115
225.1243,2895.0617
225.315,2958.6017
225.5056,3019.9583
225.6962,3086.8617
225.8867,3153.1617
226.0773,3219.3383
226.2678,3287.7667
226.4584,3357.4233
226.6489,3427.5983
226.8394,3494.565
227.0298,3568.1917
227.2203,3644.065
227.4108,3724.16
227.6012,3801.3733
227.7916,3876.4417
227.982,3954.3417
228.1723,4029.8583
228.3627,4110.3067
228.5531,4188.3233
228.7434,4267.465
228.9337,4351.0383
229.124,4435.86
229.3143,4520.4117
229.5045,4613.1367
229.6948,4702.1233
229.885,4795.7
230.0752,4889.1117
230.2654,4984.615
230.4556,5078.6767
230.6457,5169.3033
230.8358,5261.74
231.026,5355.185
231.2161,5448.5917
231.4062,5545.18
231.5963,5638.9783
231.7863,5736.3417
231.9764,5838.645
232.1664,5941.7917
232.3564,6049.0117
232.5464,6151.57
232.7364,6256.3983
232.9263,6358.315
233.1163,6465.6567
233.3062,6574.8883
233.4961,6690.83
233.686,6795.3317
233.8758,6893.125
234.0657,6992.685
234.2555,7105.1467
234.4454,7213.9233
234.6352,7322.3867
234.825,7428.6983
235.0147,7531.9017
235.2045,7637.815
235.3942,7744.0483
235.5839,7854.7267
235.7737,7958.4883
235.9633,8061.6167
236.153,8177.0367
236.3427,8289.3417
236.5323,8397.3367
236.7219,8501.1833
236.9115,8594.0683
237.1011,8692.8933
237.2907,8801.0767
237.4803,8911.1467
237.6698,9012.1733
237.8593,9121.0933
238.0488,9224.885
238.2383,9331.5267
238.4278,9434.235
238.6172,9549.6583
238.8066,9655.5267
238.9961,9760.5483
239.1855,9874.0483
239.3748,9979.1483
239.5642,10078.315
239.7536,10185.25
239.9429,10288.1383
240.1322,10380.545
240.3215,10481.2567
240.5108,10585.6017
240.7001,10692.2433
240.8893,10791.4783
241.0786,10891.2117
241.2677,10984.83
241.457,11091.39
241.6461,11172.3233
241.8353,11258.73
242.0244,11348.4267
242.2136,11432.0867
242.4027,11521.2917
242.5918,11611.5
242.7809,11692.7917
242.9699,11742.4367
243.159,11804.1233
243.348,11911.255
243.537,12023.9767
243.726,12117.065
243.915,12204.7317
244.1039,12287.0267
244.2929,12339.7033
244.4818,12378.74
244.6707,12457.5017
244.8596,12570.0867
245.0485,12674.8067
245.2373,12778.7267
245.4262,12879.655
245.615,12968.5633
245.8038,13040.2533
245.9926,13127.5967
246.1814,13206.66
246.3701,13224.3267
246.5589,13247.6117
246.7476,13328.36
246.9363,13444.5817
247.1249,13541.045
247.3136,13641.39
247.5023,13723.205
247.6909,13821.7217
247.8795,13902.5817
248.0681,13993.13
248.2567,14073.565
248.4453,14153.8917
248.6338,14229.9133
248.8224,14270.4867
249.0109,14261.31
249.1994,14320.8217
249.3878,14424.485
249.5763,14520.5467
249.7648,14607.4883
249.9532,14692.6
250.1416,14790.4483
250.33,14885.0783
250.5183,14976.9967
250.7067,15045.93
250.8951,15115.5933
251.0834,15182.275
251.2717,15247.8817
251.46,15309.795
251.6483,15371.3383
251.8365,15414.36
252.0247,15415.475
252.213,15475.89
252.4012,15551.205
252.5894,15649.875
252.7775,15719.7567
252.9657,15781.2767
253.1538,15863.8883
253.3419,15930.4717
253.53,15979.5833
253.7181,16038.74
253.9062,16100.1633
254.0942,16155.0733
254.2823,16198.1767
254.4703,16240.0883
254.6583,16291.3583
254.8463,16344.1767
255.0342,16376.2467
255.2222,16408.4967
255.4101,16427.16
255.598,16431.9667
255.7859,16483.7583
255.9738,16560.2783
256.1616,16640.04
256.3495,16717.2683
256.5373,16778.2817
256.7251,16862.0967
256.9129,16918.535
257.1006,16971.9567
257.2884,17035.575
257.4761,17100.87
257.6638,17149.215
257.8515,17178.1983
258.0392,17217.9167
258.2269,17248.7167
258.4146,17286.7067
258.6022,17327.5683
258.7898,17346.3333
258.9774,17372.9383
259.165,17414.2067
259.3525,17451.2333
259.5401,17473.9117
259.7276,17515.7933
259.9151,17561.235
260.1026,17593.1083
260.2901,17640.3967
260.4776,17682.865
260.665,17750.8517
260.8524,17813.8533
261.0398,17875.1417
261.2272,17906.985
261.4146,17920.865
261.6019,17955.72
261.7893,17994.57
261.9766,18025.66
262.1639,18060.1883
262.3512,18066.035
262.5384,18078.9467
262.7257,18089.75
262.9129,18110.9617
263.1001,18123.6633
263.2873,18160.8617
263.4745,18187.54
263.6617,18163.2833
263.8488,18187.15
264.0359,18213.8083
264.2231,18229.7333
264.4101,18245.3783
264.5972,18271.765
264.7842,18292.0467
264.9713,18302.8717
265.1583,18307.8067
265.3453,18322.5583
265.5323,18349.745
265.7193,18372.6833
265.9062,18402.96
266.0931,18412.8733
266.2801,18417.3617
266.4669,18442.105
266.6538,18465.8517
266.8407,18486.7883
267.0276,18482.1667
267.2143,18475.0117
267.4012,18492.0967
267.588,18468.0233
267.7747,18469.92
267.9615,18474.1067
268.1482,18470.31
268.3349,18479.065
268.5217,18476.745
268.7083,18458.8483
268.895,18452.4033
269.0817,18466.5583
269.2682,18467.3633
269.4549,18446.6967
269.6415,18411.75
269.8281,18404.4483
270.0146,18419.7767
270.2012,18428.1217
270.3877,18437.39
270.5742,18434.7967
270.7607,18431.345
270.9472,18425.8517
271.1336,18415.73
271.32,18398.6367
271.5065,18387.035
271.6929,18381.3483
271.8792,18392.0783
272.0656,18387.365
272.252,18391.5033
272.4383,18390.8833
272.6246,18376.8467
272.8109,18367.1917
272.9972,18391.6933
273.1835,18405.2967
273.3697,18413.7983
273.5559,18416.2417
273.7421,18418.0183
273.9283,18406.2367
274.1145,18398.7783
274.3007,18392.8517
274.4868,18396.5567
274.6729,18419.975
274.859,18424.1317
275.0451,18419.1967
275.2311,18370.1217
275.4172,18374.5917
275.6032,18384.2683
275.7892,18393.8583
275.9752,18389.8917
276.1612,18404.535
276.3472,18382.3617
276.5331,18371.45
276.719,18365.9333
276.9049,18363.325
277.0908,18345.1367
277.2767,18337.2833
277.4625,18340.0667
277.6484,18328.3583
277.8342,18308.0417
278.02,18300.3667
278.2057,18306.3833
278.3915,18322.3217
278.5772,18319.2117
278.763,18290.1983
278.9487,18305.8517
279.1343,18314.9133
279.32,18299.9467
279.5057,18270.87
279.6913,18219.6233
279.877,18204.35
280.0625,18194.5283
280.2481,18164.455
280.4337,18138.2167
280.6192,18152.27
280.8048,18163.4583
280.9903,18142.5983
281.1758,18110.4383
281.3612,18078.095
281.5467,18064.835
281.7321,18081.3
281.9175,18078.9117
282.1029,18065.9567
282.2884,18060.5867
282.4737,18029.6833
282.6591,18001.465
282.8444,17990.6483
283.0297,17980.0733
283.215,17975.44
283.4002,17967.71
283.5855,17937.145
283.7707,17884.435
283.956,17858.8867
284.1412,17840.2283
284.3264,17843.2
284.5115,17858.2133
284.6967,17857.1
284.8818,17831.5717
285.0669,17792.4383
285.252,17781.255
285.4371,17774.8483
285.6222,17744.5167
285.8072,17721.4767
285.9922,17704.535
286.1772,17701.3433
286.3622,17703.0717
286.5472,17675.525
286.7321,17641.6583
286.9171,17651.6283
287.102,17646.4517
287.2869,17652.3767
287.4717,17673.2283
287.6566,17667.54
287.8415,17654.7517
288.0263,17639.715
288.2111,17597.6267
288.3959,17554.8833
288.5806,17546.19
288.7654,17543.8333
288.9501,17574.9033
289.1348,17575.4333
289.3195,17562.2333
289.5042,17563.5717
289.6889,17572.2583
289.8735,17527.9867
290.0581,17507.43
290.2428,17468.7483
290.4273,17458.2017
290.6119,17467.785
290.7965,17457.1367
290.981,17450.09
291.1655,17437.46
291.35,17384.1067
291.5345,17347.0783
291.719,17341.9683
291.9034,17341.2517
292.0878,17361.4417
292.2722,17348.3267
292.4566,17322.2133
292.641,17323.1
292.8253,17312.445
293.0096,17287.8333
293.194,17287.1733
293.3783,17280.3233
293.5626,17282.4467
293.7468,17277.7817
293.9311,17270.2233
294.1153,17233.8583
294.2995,17173.8083
294.4837,17131.7517
294.6678,17102.165
294.852,17076.875
295.0361,17075.7517
295.2202,17072.58
295.4043,17078.3733
295.5884,17060.6
295.7725,17046.945
295.9565,17029.1933
296.1405,16987.6917
296.3246,16963.3967
296.5085,16980.0483
296.6925,16995.9917
296.8764,16983.2
297.0603,16963.6933
297.2443,16943.645
297.4282,16909.7883
297.612,16873.4533
297.7959,16845.6683
297.9797,16822.47
298.1635,16788.525
298.3474,16806.4733
298.5311,16814.8483
298.7149,16779.515
298.8987,16733.315
299.0823,16714.0633
299.2661,16672.5933
299.4498,16617.09
299.6334,16609.21
299.8171,16610.1167
300.0007,16595.9417
300.1843,16582.1117
300.368,16564.4267
300.5515,16545.86
300.7351,16530.0333
300.9186,16512.4383
301.1021,16484.6783
301.2857,16475.57
301.4691,16459.6883
301.6526,16459.6367
301.8361,16430.7733
302.0195,16398.9767
302.2029,16384.0483
302.3863,16373.8633
302.5697,16342.0217
302.753,16339.4683
302.9364,16341.94
303.1197,16348.8967
303.303,16333.34
303.4863,16297.2683
303.6696,16245.6667
303.8528,16206.3367
304.036,16184.4117
304.2192,16186.4183
304.4024,16169.855
304.5856,16137.625
304.7688,16125.615
304.9519,16116.885
305.135,16096.6633
305.3181,16075.2183
305.5012,16060.935
305.6842,16057.0283
305.8673,16039.34
306.0504,16010.6817
306.2333,15965.6383
306.4163,15953.8133
306.5993,15931.6533
306.7822,15919.0383
306.9652,15913.1417
307.1481,15882.2267
307.331,15856.7367
307.5139,15833.7067
307.6967,15800.8617
307.8796,15773.625
308.0624,15752.425
308.2452,15723.8817
308.428,15703.605
308.6107,15695.3767
308.7935,15671.3917
308.9762,15654.7267
309.1589,15636.555
309.3416,15614.4933
309.5243,15588.635
309.7069,15571.075
309.8896,15541.9267
310.0721,15521.4867
310.2548,15509.5233
310.4373,15497.2683
310.6199,15498.2633
310.8024,15471.0817
310.985,15459.8967
311.1674,15424.9517
311.3499,15386.5
311.5324,15373.425
311.7148,15381.925
311.8973,15353.465
312.0797,15337.3283
312.2621,15327.7167
312.4445,15303.6467
312.6268,15276.785
312.8091,15262.0883
312.9915,15226.4033
313.1738,15204.2067
313.356,15174.005
313.5383,15140.3283
313.7206,15131.0
313.9027,15100.3633
314.085,15082.38
314.2672,15070.905
314.4493,15060.9733
314.6314,15060.3183
314.8136,15056.8633
314.9957,15026.4767
315.1778,14990.5417
315.3598,14977.505
315.5419,14969.46
315.724,14961.23
315.9059,14943.0867
316.088,14927.0817
316.2699,14928.1717
316.4519,14917.6133
316.6338,14887.5917
316.8157,14837.0767
316.9977,14819.33
317.1795,14822.99
317.3614,14824.135
317.5432,14817.4133
317.7251,14791.9133
317.9069,14754.125
318.0887,14738.9417
318.2704,14709.2667
318.4522,14701.3817
318.6339,14700.715
318.8156,14716.425
318.9973,14699.725
319.179,14696.2283
319.3607,14696.7083
319.5423,14701.5667
319.7239,14685.01
319.9055,14662.7017
320.0871,14648.565
320.2687,14639.21
320.4502,14622.7267
320.6317,14593.495
320.8132,14592.7933
320.9947,14584.89
321.1761,14589.2833
321.3576,14580.3017
321.5391,14573.9533
321.7205,14557.3717
321.9019,14538.05
322.0832,14508.105
322.2646,14482.1117
322.4459,14464.0083
322.6272,14441.59
322.8085,14422.8517
322.9898,14411.7983
323.1711,14390.45
323.3523,14380.2567
323.5335,14368.1417
323.7147,14386.385
323.8959,14411.2717
324.0771,14411.1483
324.2582,14393.8433
324.4393,14383.7867
324.6204,14386.9767
324.8015,14377.1417
324.9826,14387.785
325.1637,14407.1867
325.3447,14400.67
325.5257,14401.84
325.7067,14397.0117
325.8877,14357.3483
326.0686,14304.565
326.2496,14290.2617
326.4305,14269.25
326.6114,14259.105
326.7922,14259.495
326.9731,14259.7767
327.1539,14245.9233
327.3347,14243.9683
327.5155,14241.7333
327.6963,14261.6883
327.8771,14260.6367
328.0578,14229.4133
328.2385,14182.4317
328.4193,14172.16
328.5999,14158.6467
328.7806,14136.2983
328.9613,14146.0517
329.1419,14135.8533
329.3225,14138.7717
329.5031,14115.1817
329.6837,14098.03
329.8642,14078.21
330.0447,14067.3983
330.2252,14049.175
330.4057,14019.7367
330.5862,14011.855
330.7667,14018.6583
330.9471,14039.2633
331.1275,14029.9
331.3079,13997.4367
331.4883,13979.09
331.6687,13976.3383
331.849,13954.1483
332.0293,13928.8617
332.2096,13910.14
332.3899,13905.31
332.5702,13914.6217
332.7504,13920.8683
332.9306,13925.635
333.1108,13900.315
333.291,13868.4617
333.4712,13866.2967
333.6514,13871.665
333.8315,13860.9183
334.0116,13853.755
334.1917,13850.705
334.3717,13855.3183
334.5518,13860.5617
334.7318,13838.3467
334.9119,13824.3233
335.0918,13826.345
335.2718,13828.6233
335.4518,13824.6117
335.6317,13814.0067
335.8116,13821.6817
335.9915,13801.16
336.1714,13760.7417
336.3513,13755.72
336.5311,13763.7633
336.7109,13765.3433
336.8907,13744.3267
337.0705,13701.7967
337.2502,13656.725
337.43,13648.96
337.6097,13625.2717
337.7894,13612.9733
337.9691,13611.9817
338.1488,13619.39
338.3284,13624.0317
338.508,13638.09
338.6877,13642.095
338.8672,13629.1033
339.0468,13600.5033
339.2263,13578.21
339.4059,13588.75
339.5854,13621.3017
339.7649,13602.8517
339.9443,13590.3783
340.1238,13587.8267
340.3032,13585.46
340.4826,13589.5267
340.662,13556.9417
340.8414,13527.33
341.0207,13534.7333
341.2001,13541.745
341.3794,13537.0333
341.5587,13562.4233
341.738,13547.3317
341.9172,13528.485
342.0965,13511.5367
342.2757,13457.9867
342.4549,13416.5933
342.6341,13422.8717
342.8132,13420.3017
342.9923,13464.3567
343.1715,13504.115
343.3506,13503.11
343.5296,13441.3783
343.7087,13408.3383
343.8878,13382.42
344.0668,13363.7367
344.2458,13354.375
344.4248,13326.74
344.6037,13318.7917
344.7827,13321.7533
344.9616,13307.5817
345.1405,13310.6867
345.3194,13307.6167
345.4982,13285.52
345.6771,13265.6133
345.8559,13265.485
346.0347,13254.0567
346.2135,13239.39
346.3923,13252.1783
346.571,13234.6517
346.7498,13205.3583
346.9285,13225.34
347.1071,13199.2717
347.2859,13168.2917
347.4645,13180.1333
347.6431,13205.27
347.8217,13232.9717
348.0003,13247.615
348.1789,13189.7367
348.3574,13142.29
348.5359,13107.5833
348.7145,13080.75
348.893,13078.4333
349.0714,13076.295
349.2499,13043.2233
349.4283,13015.6017
349.6068,12975.3717
349.7852,12960.9733
349.9635,12969.4367
350.1419,12967.77
350.3202,12950.45
350.4985,12921.45
350.6768,12899.5167
350.8551,12889.5317
351.0334,12871.2233
351.2116,12850.5283
351.3898,12849.8833
351.568,12836.3383
351.7462,12841.0667
351.9243,12827.0383
352.1025,12800.0583
352.2806,12779.0833
352.4587,12772.6567
352.6368,12760.1983
352.8148,12725.9583
352.9929,12702.7033
353.1709,12705.85
353.3489,12698.37
353.5268,12677.4183
353.7048,12652.24
353.8828,12642.285
354.0607,12618.9183
354.2386,12612.935
354.4165,12596.1767
354.5943,12581.1217
354.7722,12571.1217
354.95,12586.3383
355.1278,12581.8383
355.3056,12547.0933
355.4833,12498.0367
355.6611,12465.0467
355.8388,12432.925
356.0165,12414.8833
356.1942,12426.5533
356.3719,12448.37
356.5495,12429.7
356.7271,12414.415
356.9047,12404.29
357.0823,12397.3783
357.2599,12404.095
357.4374,12385.8717
357.6149,12350.2817
357.7924,12311.6583
357.9699,12299.405
358.1474,12277.3167
358.3248,12243.9417
358.5023,12224.1367
358.6797,12190.13
358.8571,12180.41
359.0344,12166.2083
359.2118,12138.5717
359.3891,12123.2983
359.5664,12105.6933
359.7437,12093.6967
359.9209,12060.065
360.0982,12023.37
360.2754,11994.5917
360.4526,12007.4567
360.6298,12012.3433
360.807,12003.21
360.9841,11982.4383
361.1613,11955.5167
361.3383,11963.0017
361.5154,11966.685
361.6925,11943.5233
361.8695,11922.3767
362.0466,11903.4567
362.2236,11890.225
362.4005,11890.025
362.5775,11859.3183
362.7545,11814.9017
362.9314,11793.8733
363.1083,11801.06
363.2852,11808.26
363.462,11783.94
363.6389,11777.805
363.8157,11757.0017
363.9925,11735.325
364.1693,11724.2367
364.346,11678.5033
364.5228,11686.08
364.6996,11695.7217
364.8762,11703.6
365.0529,11698.875
365.2296,11682.1933
365.4062,11697.6317
365.5829,11670.4917
365.7595,11647.315
365.9361,11665.9983
366.1126,11645.9883
366.2892,11717.6017
366.4657,11872.4017
366.6422,11960.2383
366.8186,11954.585
366.9951,12007.8233
367.1716,11925.3167
367.348,11905.07
367.5244,11971.0967
367.7008,11998.2983
367.8772,11944.8233
368.0535,11772.0617
368.2298,11843.2133
368.4061,11894.4083
368.5824,11805.7817
368.7586,11914.97
368.9349,11925.7967
369.1111,11792.7167
369.2873,11707.1417
369.4635,11756.31
369.6396,11735.2317
369.8158,11629.7317
369.9919,11608.4233
370.168,11631.9833
370.3441,11622.8767
370.5202,11534.4417
370.6962,11474.525
370.8722,11441.685
371.0482,11442.995
371.2242,11483.6
371.4002,11580.875
371.5761,11587.9367
371.752,11526.27
371.9279,11536.93
372.1038,11551.2417
372.2796,11488.295
372.4555,11499.5433
372.6313,11508.365
372.8071,11461.4983
372.9829,11427.3417
373.1586,11447.4417
373.3344,11459.3433
373.5101,11412.7883
373.6858,11417.9033
373.8615,11395.2383
374.0371,11419.7167
374.2127,11523.965
374.3884,11503.4667
374.564,11449.6533
374.7395,11443.7183
374.9151,11486.2717
375.0906,11659.345
375.2661,11720.0683
375.4416,11661.4433
375.6171,11755.9217
375.7925,11845.355
375.968,11854.6467
376.1434,11699.6517
376.3188,11628.9183
376.4941,11620.865
376.6695,11670.44
376.8448,11718.45
377.0201,11721.0767
377.1954,11699.765
377.3707,11777.7633
377.5459,11809.82
377.7212,11946.4667
377.8964,12264.1467
378.0715,12303.9783
378.2467,12103.9517
378.4218,12267.6317
378.597,12039.9717
378.7721,11985.4133
378.9472,12037.085
379.1222,12104.3617
379.2973,12400.3067
379.4723,12715.7533
379.6473,12802.5833
379.8223,12451.7167
379.9972,12220.82
380.1722,12090.6633
380.3471,12068.4183
380.522,12042.9167
380.6969,12058.5067
380.8717,12288.8467
381.0466,12132.2367
381.2214,12020.5817
381.3962,11973.2617
381.571,11866.9567
381.7457,11818.895
381.9204,11928.5133
382.0952,11858.6917
382.2699,12065.9433
382.4445,12312.215
382.6192,12429.3683
382.7938,12732.7583
382.9685,12891.5967
383.1431,12531.5417
383.3176,12177.9367
383.4922,12084.7167
383.6667,12070.6017
383.8412,11990.1467
384.0157,11923.17
384.1902,12008.67
384.3646,12135.7583
384.5391,12089.7233
384.7134,12112.9
384.8878,12300.3283
385.0622,12535.8383
385.2365,12347.8267
385.4109,12053.7183
385.5852,12024.1717
385.7594,12063.355
385.9337,12128.75
386.1079,12252.4833
386.2822,12505.9017
386.4564,12515.5933
386.6306,12285.7617
386.8047,12436.8033
386.9789,12546.1767
387.153,12609.9183
387.3271,13015.44
387.5012,12958.0883
387.6752,13253.99
387.8492,13574.9983
388.0233,13293.4883
388.1972,13133.8817
388.3712,13213.0017
388.5452,13185.6433
388.7191,13272.4667
388.893,13709.025
389.0669,13538.5267
389.2408,12901.5733
389.4146,12439.5517
389.5884,12149.2567
389.7623,11968.5567
389.9361,11936.0167
390.1098,12036.385
390.2835,12119.7817
390.4573,12060.1833
390.631,12064.205
390.8047,12301.5617
390.9784,12364.4217
391.152,12261.575
391.3256,12370.3567
391.4992,12456.0483
391.6728,12254.8267
391.8464,12411.9183
392.0199,12761.39
392.1934,12653.305
392.3669,12916.03
392.5403,13044.755
392.7138,13222.6933
392.8873,13459.0617
393.0607,13883.5833
393.2341,14047.7983
393.4074,14015.9583
393.5808,13375.535
393.7542,13126.7883
393.9274,13146.6583
394.1007,12896.645
394.274,13124.905
394.4472,12994.9867
394.6205,13222.32
394.7937,13682.0033
394.9668,13852.8767
395.14,13478.9933
395.3131,13072.9167
395.4863,12770.6617
395.6594,12777.5317
395.8325,12553.2967
396.0055,12578.5117
396.1786,12612.5083
396.3516,12706.9633
396.5246,12619.0367
396.6975,12472.1633
396.8705,12660.3083
397.0434,13016.55
397.2163,12596.35
397.3892,12572.1767
397.5621,12881.1867
397.735,13079.7083
397.9077,13513.375
398.0806,13490.0683
398.2534,13288.7683
398.4261,13477.51
398.5989,13858.2233
398.7716,14274.74
398.9443,14099.5367
399.117,13755.3167
399.2896,13567.83
399.4623,13409.4783
399.6349,13350.8883
399.8075,13085.3983
399.9801,12872.2217
400.1526,12923.9083
400.3252,12466.11
400.4977,12186.87
400.6702,12136.5267
400.8427,12105.8283
401.0151,12290.75
401.1875,12251.3417
401.36,12286.815
401.5323,12299.2467
401.7047,12086.1533
401.877,12018.01
402.0494,11990.095
402.2216,12176.41
402.394,12359.8583
402.5662,12227.7533
402.7385,12229.14
402.9107,12191.0383
403.0829,12215.285
403.2551,12207.7383
403.4272,12096.685
403.5994,12107.985
403.7715,12325.4983
403.9436,12409.8867
404.1156,12410.6117
