Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-03 20:21:59.730367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.8517
218.2508,1293.47
218.442,1318.0817
218.6332,1344.765
218.8244,1371.4533
219.0156,1398.2583
219.2067,1427.4533
219.3979,1457.16
219.589,1488.0267
219.7801,1518.8117
219.9712,1550.5567
220.1623,1584.0433
220.3533,1619.4917
220.5444,1654.945
220.7354,1690.595
220.9264,1726.7933
221.1174,1767.6733
221.3083,1806.9283
221.4993,1845.3433
221.6902,1884.5067
221.8812,1928.77
222.0721,1970.8217
222.263,2015.7967
222.4538,2061.9767
222.6447,2108.6933
222.8355,2156.72
223.0264,2204.4683
223.2172,2252.8067
223.408,2303.4667
223.5987,2356.4533
223.7895,2406.9583
223.9802,2462.5933
224.1709,2517.43
224.3616,2574.4667
224.5524,2630.96
224.743,2690.0883
224.9337,2748.165
225.1243,2811.9567
225.315,2873.135
225.5056,2931.9117
225.6962,2997.6183
225.8867,3062.2383
226.0773,3127.4183
226.2678,3192.3817
226.4584,3260.815
226.6489,3328.4133
226.8394,3392.5333
227.0298,3462.5017
227.2203,3536.3817
227.4108,3614.11
227.6012,3688.875
227.7916,3760.145
227.982,3835.4733
228.1723,3908.8783
228.3627,3987.0017
228.5531,4062.9583
228.7434,4139.1833
228.9337,4218.725
229.124,4301.8667
229.3143,4383.7167
229.5045,4472.0417
229.6948,4559.8017
229.885,4650.76
230.0752,4741.6667
230.2654,4833.3683
230.4556,4923.8467
230.6457,5011.765
230.8358,5101.7833
231.026,5190.9383
231.2161,5281.4667
231.4062,5376.5933
231.5963,5465.855
231.7863,5560.385
231.9764,5660.1183
232.1664,5760.4333
232.3564,5864.47
232.5464,5962.9333
232.7364,6063.565
232.9263,6162.7167
233.1163,6267.3483
233.3062,6374.6483
233.4961,6487.375
233.686,6588.2767
233.8758,6681.6967
234.0657,6779.2383
234.2555,6887.2517
234.4454,6992.6683
234.6352,7096.6267
234.825,7201.9933
235.0147,7304.0233
235.2045,7404.9783
235.3942,7507.9017
235.5839,7613.7267
235.7737,7714.105
235.9633,7814.4217
236.153,7927.6
236.3427,8038.3317
236.5323,8141.4617
236.7219,8242.7517
236.9115,8332.6217
237.1011,8427.16
237.2907,8535.99
237.4803,8642.2567
237.6698,8739.5117
237.8593,8844.2217
238.0488,8945.9683
238.2383,9047.735
238.4278,9147.2783
238.6172,9259.11
238.8066,9363.9533
238.9961,9467.3183
239.1855,9578.1867
239.3748,9678.3317
239.5642,9773.7533
239.7536,9880.2683
239.9429,9980.055
240.1322,10070.5833
240.3215,10168.29
240.5108,10269.6217
240.7001,10372.2133
240.8893,10468.8383
241.0786,10563.5
241.2677,10655.3767
241.457,10760.9667
241.6461,10839.67
241.8353,10922.9967
242.0244,11011.5883
242.2136,11093.285
242.4027,11179.0583
242.5918,11266.7117
242.7809,11348.6867
242.9699,11400.7883
243.159,11450.85
243.348,11555.8783
243.537,11666.5867
243.726,11760.905
243.915,11845.1783
244.1039,11926.5467
244.2929,11985.7033
244.4818,12017.2367
244.6707,12091.1017
244.8596,12201.7567
245.0485,12303.4133
245.2373,12406.8333
245.4262,12505.565
245.615,12586.9633
245.8038,12661.6817
245.9926,12744.765
246.1814,12828.8133
246.3701,12848.7983
246.5589,12863.2267
246.7476,12935.175
246.9363,13053.4133
247.1249,13152.6583
247.3136,13244.44
247.5023,13327.2317
247.6909,13420.54
247.8795,13500.0567
248.0681,13590.7683
248.2567,13667.3733
248.4453,13746.8533
248.6338,13822.8767
248.8224,13870.0467
249.0109,13855.83
249.1994,13903.5017
249.3878,14009.71
249.5763,14103.07
249.7648,14187.4383
249.9532,14269.7683
250.1416,14364.8867
250.33,14457.0133
250.5183,14548.8867
250.7067,14615.8733
250.8951,14684.2017
251.0834,14747.505
251.2717,14810.945
251.46,14869.255
251.6483,14932.2067
251.8365,14979.205
252.0247,14981.9417
252.213,15032.045
252.4012,15106.1383
252.5894,15205.725
252.7775,15273.0483
252.9657,15331.995
253.1538,15409.5433
253.3419,15473.5933
253.53,15523.9217
253.7181,15574.7917
253.9062,15639.0383
254.0942,15693.9017
254.2823,15735.0667
254.4703,15774.645
254.6583,15825.9133
254.8463,15877.075
255.0342,15905.53
255.2222,15938.8983
255.4101,15962.0067
255.598,15956.9733
255.7859,16006.755
255.9738,16085.3033
256.1616,16159.5267
256.3495,16234.2367
256.5373,16293.16
256.7251,16375.4583
256.9129,16430.5083
257.1006,16480.7117
257.2884,16541.7183
257.4761,16608.3683
257.6638,16654.9783
257.8515,16685.7367
258.0392,16723.26
258.2269,16752.9533
258.4146,16785.2217
258.6022,16823.535
258.7898,16841.1033
258.9774,16864.5717
259.165,16905.9283
259.3525,16947.1217
259.5401,16963.055
259.7276,17004.18
259.9151,17048.7783
260.1026,17077.0733
260.2901,17124.0033
260.4776,17166.6317
260.665,17235.4933
260.8524,17291.2083
261.0398,17349.9833
261.2272,17383.14
261.4146,17394.6683
261.6019,17429.055
261.7893,17465.73
261.9766,17494.4583
262.1639,17530.5683
262.3512,17533.85
262.5384,17544.61
262.7257,17555.375
262.9129,17575.3367
263.1001,17589.1317
263.2873,17626.2983
263.4745,17648.3367
263.6617,17626.52
263.8488,17648.7033
264.0359,17671.3483
264.2231,17688.9183
264.4101,17704.6017
264.5972,17725.17
264.7842,17745.3483
264.9713,17757.845
265.1583,17759.565
265.3453,17777.1433
265.5323,17802.2067
265.7193,17820.275
265.9062,17852.275
266.0931,17864.195
266.2801,17868.635
266.4669,17890.1033
266.6538,17909.8767
266.8407,17933.6983
267.0276,17929.5983
267.2143,17923.165
267.4012,17935.2333
267.588,17911.3517
267.7747,17911.7933
267.9615,17914.3983
268.1482,17912.3867
268.3349,17922.1567
268.5217,17920.2917
268.7083,17899.875
268.895,17892.8783
269.0817,17909.1467
269.2682,17908.85
269.4549,17889.7067
269.6415,17849.6467
269.8281,17840.1567
270.0146,17857.9717
270.2012,17863.8483
270.3877,17877.8817
270.5742,17876.1367
270.7607,17869.3917
270.9472,17862.9933
271.1336,17853.8867
271.32,17838.005
271.5065,17822.17
271.6929,17816.9683
271.8792,17830.105
272.0656,17824.215
272.252,17829.9033
272.4383,17826.1117
272.6246,17813.6933
272.8109,17803.6067
272.9972,17830.4883
273.1835,17841.095
273.3697,17852.6133
273.5559,17852.365
273.7421,17851.8667
273.9283,17843.6517
274.1145,17835.01
274.3007,17828.5117
274.4868,17832.335
274.6729,17856.1633
274.859,17859.7517
275.0451,17851.8083
275.2311,17802.755
275.4172,17809.8983
275.6032,17818.9217
275.7892,17830.215
275.9752,17826.97
276.1612,17837.2067
276.3472,17817.9517
276.5331,17803.955
276.719,17803.2617
276.9049,17799.26
277.0908,17781.7067
277.2767,17775.5867
277.4625,17776.9383
277.6484,17763.475
277.8342,17743.0133
278.02,17738.0283
278.2057,17746.65
278.3915,17759.9217
278.5772,17754.0717
278.763,17729.0017
278.9487,17741.0717
279.1343,17752.785
279.32,17738.2833
279.5057,17711.1017
279.6913,17658.1267
279.877,17646.5067
280.0625,17637.7033
280.2481,17605.715
280.4337,17577.4533
280.6192,17594.7833
280.8048,17604.4717
280.9903,17583.2417
281.1758,17551.9083
281.3612,17520.9733
281.5467,17507.8967
281.7321,17522.98
281.9175,17523.3133
282.1029,17514.7517
282.2884,17504.95
282.4737,17474.2833
282.6591,17448.7867
282.8444,17441.27
283.0297,17429.0133
283.215,17426.5267
283.4002,17416.8667
283.5855,17384.585
283.7707,17332.3083
283.956,17306.8033
284.1412,17289.49
284.3264,17290.9417
284.5115,17307.9667
284.6967,17312.235
284.8818,17283.745
285.0669,17246.175
285.252,17235.8117
285.4371,17230.3267
285.6222,17200.725
285.8072,17178.0167
285.9922,17157.57
286.1772,17159.0933
286.3622,17162.425
286.5472,17133.7967
286.7321,17101.43
286.9171,17110.4017
287.102,17105.5067
287.2869,17114.26
287.4717,17135.3
287.6566,17128.995
287.8415,17118.2583
288.0263,17102.5617
288.2111,17060.2917
288.3959,17018.16
288.5806,17007.2717
288.7654,17006.5183
288.9501,17039.3667
289.1348,17042.1317
289.3195,17032.75
289.5042,17030.735
289.6889,17036.93
289.8735,16991.5817
290.0581,16969.3067
290.2428,16931.355
290.4273,16924.705
290.6119,16935.015
290.7965,16925.98
290.981,16916.9183
291.1655,16903.3367
291.35,16850.4867
291.5345,16815.6567
291.719,16811.5533
291.9034,16815.9367
292.0878,16834.4033
292.2722,16819.8517
292.4566,16795.3667
292.641,16794.1567
292.8253,16784.0967
293.0096,16760.075
293.194,16761.1833
293.3783,16752.535
293.5626,16754.9967
293.7468,16751.42
293.9311,16744.845
294.1153,16711.075
294.2995,16648.7583
294.4837,16608.735
294.6678,16576.48
294.852,16554.28
295.0361,16556.3633
295.2202,16554.305
295.4043,16560.8817
295.5884,16543.465
295.7725,16529.665
295.9565,16511.0933
296.1405,16469.8533
296.3246,16446.1883
296.5085,16464.4133
296.6925,16479.13
296.8764,16467.2483
297.0603,16447.0767
297.2443,16425.46
297.4282,16394.0733
297.612,16354.6267
297.7959,16325.42
297.9797,16306.7567
298.1635,16273.72
298.3474,16287.715
298.5311,16299.8717
298.7149,16265.7067
298.8987,16220.7917
299.0823,16197.575
299.2661,16160.125
299.4498,16106.0833
299.6334,16102.2317
299.8171,16100.535
300.0007,16086.0483
300.1843,16073.18
300.368,16057.1167
300.5515,16036.205
300.7351,16022.1733
300.9186,16010.035
301.1021,15981.2567
301.2857,15971.85
301.4691,15961.6417
301.6526,15959.6317
301.8361,15931.74
302.0195,15902.5617
302.2029,15884.385
302.3863,15878.4133
302.5697,15847.735
302.753,15842.7717
302.9364,15846.0967
303.1197,15856.7683
303.303,15839.8033
303.4863,15805.7517
303.6696,15750.0717
303.8528,15709.9083
304.036,15691.9367
304.2192,15694.1783
304.4024,15681.425
304.5856,15650.0083
304.7688,15639.3217
304.9519,15629.955
305.135,15610.9283
305.3181,15589.8767
305.5012,15573.055
305.6842,15570.75
305.8673,15554.7367
306.0504,15524.715
306.2333,15483.845
306.4163,15471.1717
306.5993,15451.4
306.7822,15440.21
306.9652,15430.2033
307.1481,15398.905
307.331,15379.1783
307.5139,15352.855
307.6967,15324.7933
307.8796,15296.0633
308.0624,15278.9733
308.2452,15250.905
308.428,15228.3383
308.6107,15220.5667
308.7935,15198.4967
308.9762,15185.2617
309.1589,15170.355
309.3416,15147.1633
309.5243,15122.7867
309.7069,15105.755
309.8896,15077.5867
310.0721,15059.6733
310.2548,15049.4167
310.4373,15033.0967
310.6199,15031.68
310.8024,15006.9383
310.985,14998.0183
311.1674,14960.9833
311.3499,14922.5067
311.5324,14912.6767
311.7148,14920.7533
311.8973,14894.545
312.0797,14875.8717
312.2621,14871.3383
312.4445,14850.7367
312.6268,14824.0233
312.8091,14809.885
312.9915,14770.0083
313.1738,14749.8867
313.356,14717.82
313.5383,14685.565
313.7206,14676.5083
313.9027,14647.9717
314.085,14633.4167
314.2672,14624.2883
314.4493,14618.7417
314.6314,14616.7917
314.8136,14612.525
314.9957,14583.9867
315.1778,14549.7433
315.3598,14535.4367
315.5419,14530.315
315.724,14520.8467
315.9059,14506.83
316.088,14490.675
316.2699,14495.245
316.4519,14477.995
316.6338,14447.92
316.8157,14397.535
316.9977,14379.7633
317.1795,14382.675
317.3614,14383.3667
317.5432,14377.115
317.7251,14351.5583
317.9069,14318.555
318.0887,14305.145
318.2704,14283.8517
318.4522,14269.6067
318.6339,14266.16
318.8156,14281.07
318.9973,14264.0533
319.179,14268.42
319.3607,14271.695
319.5423,14275.0567
319.7239,14259.3317
319.9055,14237.0883
320.0871,14221.6333
320.2687,14210.0933
320.4502,14192.6933
320.6317,14164.7783
320.8132,14166.12
320.9947,14159.0767
321.1761,14164.0817
321.3576,14156.9717
321.5391,14152.9983
321.7205,14141.9383
321.9019,14115.735
322.0832,14081.5983
322.2646,14058.4367
322.4459,14042.2967
322.6272,14022.9883
322.8085,14008.6717
322.9898,13997.3033
323.1711,13976.41
323.3523,13960.53
323.5335,13952.145
323.7147,13972.4317
323.8959,13995.1983
324.0771,13993.1583
324.2582,13976.3733
324.4393,13964.615
324.6204,13966.905
324.8015,13960.6117
324.9826,13967.5267
325.1637,13994.085
325.3447,13984.9833
325.5257,13981.485
325.7067,13972.8
325.8877,13937.67
326.0686,13884.32
326.2496,13865.9267
326.4305,13846.615
326.6114,13838.415
326.7922,13841.375
326.9731,13845.4317
327.1539,13835.735
327.3347,13831.69
327.5155,13827.3617
327.6963,13847.9133
327.8771,13849.355
328.0578,13818.34
328.2385,13771.8517
328.4193,13762.315
328.5999,13751.6483
328.7806,13730.675
328.9613,13736.3667
329.1419,13727.7283
329.3225,13730.6017
329.5031,13705.54
329.6837,13686.3217
329.8642,13668.125
330.0447,13657.1217
330.2252,13639.9017
330.4057,13614.9767
330.5862,13606.5583
330.7667,13611.965
330.9471,13636.6767
331.1275,13628.8417
331.3079,13586.53
331.4883,13569.2233
331.6687,13572.2683
331.849,13549.46
332.0293,13527.57
332.2096,13514.415
332.3899,13510.8983
332.5702,13519.1633
332.7504,13525.2
332.9306,13531.8717
333.1108,13504.825
333.291,13473.5033
333.4712,13471.2333
333.6514,13480.1233
333.8315,13471.2933
334.0116,13460.515
334.1917,13460.7017
334.3717,13462.93
334.5518,13468.0183
334.7318,13446.79
334.9119,13437.3567
335.0918,13439.29
335.2718,13437.9033
335.4518,13435.6483
335.6317,13423.2033
335.8116,13432.2367
335.9915,13428.325
336.1714,13388.8117
336.3513,13373.295
336.5311,13380.5467
336.7109,13387.0083
336.8907,13369.855
337.0705,13329.5583
337.2502,13286.765
337.43,13272.7833
337.6097,13244.66
337.7894,13234.3667
337.9691,13234.8217
338.1488,13242.8083
338.3284,13243.5833
338.508,13260.1783
338.6877,13261.2133
338.8672,13249.1
339.0468,13223.775
339.2263,13204.235
339.4059,13211.1767
339.5854,13245.23
339.7649,13229.4
339.9443,13212.5617
340.1238,13210.6667
340.3032,13207.75
340.4826,13211.79
340.662,13184.0033
340.8414,13150.9567
341.0207,13161.4
341.2001,13171.4417
341.3794,13169.825
341.5587,13200.9233
341.738,13187.1267
341.9172,13155.1533
342.0965,13143.71
342.2757,13094.9833
342.4549,13051.6517
342.6341,13056.1017
342.8132,13054.99
342.9923,13089.8367
343.1715,13127.9933
343.3506,13149.9033
343.5296,13083.5717
343.7087,13041.585
343.8878,13020.4317
344.0668,13011.2967
344.2458,13006.6983
344.4248,12980.7317
344.6037,12973.0333
344.7827,12971.6283
344.9616,12951.895
345.1405,12953.3633
345.3194,12956.45
345.4982,12932.1717
345.6771,12910.7867
345.8559,12911.5517
346.0347,12908.6817
346.2135,12891.7233
346.3923,12901.2433
346.571,12889.8233
346.7498,12856.0983
346.9285,12872.6283
347.1071,12851.27
347.2859,12820.2517
347.4645,12834.5767
347.6431,12859.8633
347.8217,12882.53
348.0003,12904.25
348.1789,12856.24
348.3574,12797.8933
348.5359,12761.8633
348.7145,12732.8933
348.893,12738.7483
349.0714,12742.045
349.2499,12708.8817
349.4283,12674.515
349.6068,12638.135
349.7852,12626.2433
349.9635,12630.4867
350.1419,12627.0883
350.3202,12608.3683
350.4985,12576.1367
350.6768,12556.8133
350.8551,12543.91
351.0334,12534.375
351.2116,12511.8117
351.3898,12519.2567
351.568,12503.6283
351.7462,12505.155
351.9243,12491.7617
352.1025,12466.5833
352.2806,12451.8583
352.4587,12446.4
352.6368,12436.48
352.8148,12406.9483
352.9929,12375.6633
353.1709,12377.3667
353.3489,12371.75
353.5268,12346.8533
353.7048,12324.47
353.8828,12310.045
354.0607,12289.895
354.2386,12286.4
354.4165,12268.37
354.5943,12254.5533
354.7722,12247.7283
354.95,12264.8
355.1278,12264.2483
355.3056,12229.0467
355.4833,12182.8433
355.6611,12143.3633
355.8388,12111.035
356.0165,12092.6367
356.1942,12105.6317
356.3719,12130.5917
356.5495,12122.73
356.7271,12104.4483
356.9047,12102.1567
357.0823,12098.7283
357.2599,12098.01
357.4374,12081.4967
357.6149,12043.0517
357.7924,12007.325
357.9699,11995.77
358.1474,11985.615
358.3248,11951.505
358.5023,11929.7667
358.6797,11900.0867
358.8571,11883.3217
359.0344,11873.0067
359.2118,11833.9917
359.3891,11820.6217
359.5664,11803.16
359.7437,11787.6017
359.9209,11751.22
360.0982,11718.4467
360.2754,11692.825
360.4526,11708.7783
360.6298,11715.8
360.807,11710.25
360.9841,11693.7883
361.1613,11658.3933
361.3383,11668.0083
361.5154,11670.5883
361.6925,11651.83
361.8695,11634.7617
362.0466,11615.2317
362.2236,11596.93
362.4005,11589.2183
362.5775,11571.8517
362.7545,11515.0067
362.9314,11490.18
363.1083,11502.7817
363.2852,11517.67
363.462,11502.7983
363.6389,11486.5367
363.8157,11470.8733
363.9925,11436.2083
364.1693,11430.0017
364.346,11389.7983
364.5228,11391.6283
364.6996,11406.0317
364.8762,11412.7333
365.0529,11413.6183
365.2296,11394.9633
365.4062,11398.6283
365.5829,11382.2117
365.7595,11349.9017
365.9361,11362.0867
366.1126,11348.1167
366.2892,11395.8167
366.4657,11550.0333
366.6422,11679.0567
366.8186,11645.3183
366.9951,11709.3967
367.1716,11642.4717
367.348,11585.5233
367.5244,11656.0833
367.7008,11686.4767
367.8772,11682.5933
368.0535,11483.3717
368.2298,11495.3383
368.4061,11601.1733
368.5824,11512.875
368.7586,11595.7767
368.9349,11640.43
369.1111,11514.5283
369.2873,11403.9517
369.4635,11416.93
369.6396,11459.2
369.8158,11337.2933
369.9919,11301.665
370.168,11310.6467
370.3441,11338.4167
370.5202,11257.0683
370.6962,11187.1867
370.8722,11149.7533
371.0482,11154.325
371.2242,11182.0183
371.4002,11267.4417
371.5761,11304.2133
371.752,11223.1833
371.9279,11232.18
372.1038,11267.9733
372.2796,11217.0417
372.4555,11198.4633
372.6313,11222.1883
372.8071,11178.0167
372.9829,11130.5833
373.1586,11136.8717
373.3344,11185.5433
373.5101,11141.07
373.6858,11145.9333
373.8615,11111.71
374.0371,11121.0417
374.2127,11216.7433
374.3884,11239.0133
374.564,11175.2283
374.7395,11151.965
374.9151,11188.3133
375.0906,11345.71
375.2661,11459.1033
375.4416,11371.4017
375.6171,11419.4167
375.7925,11534.6433
375.968,11578.2183
376.1434,11435.5833
376.3188,11322.8467
376.4941,11301.725
376.6695,11359.46
376.8448,11409.7983
377.0201,11447.9883
377.1954,11390.7233
377.3707,11454.31
377.5459,11491.7683
377.7212,11586.8883
377.8964,11904.6817
378.0715,12044.3717
378.2467,11792.5617
378.4218,11893.7833
378.597,11758.0333
378.7721,11628.9367
378.9472,11710.3917
379.1222,11768.7683
379.2973,12007.0983
379.4723,12391.0033
379.6473,12523.4867
379.8223,12217.8033
379.9972,11887.0067
380.1722,11750.1317
380.3471,11706.0
380.522,11730.865
380.6969,11690.23
380.8717,11936.505
381.0466,11863.8233
381.2214,11688.69
381.3962,11652.825
381.571,11544.3433
381.7457,11494.3317
381.9204,11597.9917
382.0952,11578.8867
382.2699,11669.1483
382.4445,12018.3967
382.6192,12084.5717
382.7938,12372.8
382.9685,12623.47
383.1431,12302.64
383.3176,11874.695
383.4922,11716.9767
383.6667,11721.475
383.8412,11711.4983
384.0157,11611.6383
384.1902,11659.8633
384.3646,11810.235
384.5391,11783.0483
384.7134,11769.95
384.8878,11914.7967
385.0622,12186.0883
385.2365,12117.4367
385.4109,11734.4267
385.5852,11650.8167
385.7594,11696.0317
385.9337,11797.1467
386.1079,11921.2633
386.2822,12126.11
386.4564,12254.775
386.6306,11952.2983
386.8047,12006.9417
386.9789,12207.9267
387.153,12214.9133
387.3271,12671.5817
387.5012,12601.23
387.6752,12831.41
387.8492,13199.6317
388.0233,13039.5017
388.1972,12709.3067
388.3712,12831.2183
388.5452,12769.5767
388.7191,12879.3383
388.893,13265.6733
389.0669,13306.935
389.2408,12620.5633
389.4146,12055.215
389.5884,11753.295
389.7623,11557.0083
389.9361,11570.9283
390.1098,11647.04
390.2835,11772.585
390.4573,11729.1117
390.631,11690.47
390.8047,11884.12
390.9784,12032.8583
391.152,11897.8917
391.3256,11939.2783
391.4992,12089.6633
391.6728,11896.455
391.8464,11959.0967
392.0199,12334.755
392.1934,12339.9383
392.3669,12440.055
392.5403,12715.7833
392.7138,12759.86
392.8873,13082.5983
393.0607,13437.2867
393.2341,13700.345
393.4074,13736.7033
393.5808,13124.6767
393.7542,12682.3467
393.9274,12742.47
394.1007,12504.245
394.274,12698.065
394.4472,12665.99
394.6205,12742.0917
394.7937,13215.53
394.9668,13502.785
395.14,13184.045
395.3131,12714.5667
395.4863,12303.9
395.6594,12314.1033
395.8325,12194.3583
396.0055,12153.8383
396.1786,12227.6967
396.3516,12315.0133
396.5246,12281.1967
396.6975,12147.2517
396.8705,12189.9083
397.0434,12715.685
397.2163,12323.695
397.3892,12178.5017
397.5621,12428.8867
397.735,12658.6867
397.9077,13046.0083
398.0806,13226.0467
398.2534,12794.2433
398.4261,13053.6517
398.5989,13219.32
398.7716,13941.3433
398.9443,13715.9367
399.117,13397.1417
399.2896,13038.2083
399.4623,12935.525
399.6349,12879.8717
399.8075,12706.4917
399.9801,12420.3017
400.1526,12487.3667
400.3252,12098.625
400.4977,11736.825
400.6702,11700.2233
400.8427,11653.575
401.0151,11850.715
401.1875,11871.6617
401.36,11842.1317
401.5323,11920.495
401.7047,11675.2617
401.877,11595.5917
402.0494,11540.8267
402.2216,11687.8383
402.394,11960.055
402.5662,11833.99
402.7385,11805.9083
402.9107,11744.4167
403.0829,11762.4083
403.2551,11812.1117
403.4272,11670.8383
403.5994,11682.0367
403.7715,11825.3567
403.9436,12022.68
404.1156,11948.965
