Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-03 11:01:32.599280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1312.5267
218.2508,1336.6283
218.442,1363.5283
218.6332,1390.6983
218.8244,1418.63
219.0156,1445.9967
219.2067,1476.9117
219.3979,1507.8683
219.589,1538.6633
219.7801,1571.29
219.9712,1604.815
220.1623,1639.8367
220.3533,1675.4017
220.5444,1712.8067
220.7354,1750.2467
220.9264,1787.6767
221.1174,1829.3383
221.3083,1870.4217
221.4993,1911.3583
221.6902,1951.2317
221.8812,1996.51
222.0721,2043.145
222.263,2088.0433
222.4538,2137.0
222.6447,2185.26
222.8355,2234.99
223.0264,2284.8383
223.2172,2335.0933
223.408,2387.8133
223.5987,2441.6483
223.7895,2497.39
223.9802,2552.6383
224.1709,2608.9883
224.3616,2669.5267
224.5524,2727.415
224.743,2788.8083
224.9337,2847.2633
225.1243,2915.8433
225.315,2978.1267
225.5056,3039.6733
225.6962,3107.0333
225.8867,3173.8133
226.0773,3242.0967
226.2678,3308.2333
226.4584,3379.2867
226.6489,3450.61
226.8394,3516.3167
227.0298,3590.5517
227.2203,3665.1133
227.4108,3746.1517
227.6012,3823.4083
227.7916,3898.9933
227.982,3976.8333
228.1723,4053.44
228.3627,4133.9983
228.5531,4212.0883
228.7434,4291.4133
228.9337,4375.6733
229.124,4461.12
229.3143,4545.0417
229.5045,4636.81
229.6948,4728.005
229.885,4821.6683
230.0752,4916.0433
230.2654,5010.885
230.4556,5104.3283
230.6457,5195.7317
230.8358,5289.0667
231.026,5383.525
231.2161,5475.7567
231.4062,5574.9083
231.5963,5668.8967
231.7863,5763.77
231.9764,5869.3717
232.1664,5971.685
232.3564,6079.59
232.5464,6182.5617
232.7364,6286.3883
232.9263,6388.2667
233.1163,6495.2033
233.3062,6605.6033
233.4961,6721.3717
233.686,6827.4733
233.8758,6924.1817
234.0657,7025.7733
234.2555,7137.0767
234.4454,7245.6567
234.6352,7353.5967
234.825,7460.3667
235.0147,7566.8933
235.2045,7672.7117
235.3942,7778.55
235.5839,7886.9733
235.7737,7994.545
235.9633,8095.6517
236.153,8212.565
236.3427,8325.3367
236.5323,8432.9217
236.7219,8536.42
236.9115,8628.5417
237.1011,8727.7917
237.2907,8840.8233
237.4803,8945.5083
237.6698,9049.4583
237.8593,9155.155
238.0488,9259.7467
238.2383,9366.9
238.4278,9467.4367
238.6172,9585.0267
238.8066,9691.5933
238.9961,9796.795
239.1855,9910.6717
239.3748,10013.5133
239.5642,10114.5767
239.7536,10221.3983
239.9429,10324.0667
240.1322,10417.6117
240.3215,10518.46
240.5108,10621.4117
240.7001,10725.1633
240.8893,10828.485
241.0786,10926.195
241.2677,11022.1883
241.457,11129.8
241.6461,11207.8267
241.8353,11295.9333
242.0244,11383.1917
242.2136,11468.6733
242.4027,11559.7317
242.5918,11648.2617
242.7809,11729.8383
242.9699,11778.835
243.159,11840.8867
243.348,11946.135
243.537,12059.23
243.726,12152.9117
243.915,12237.6817
244.1039,12319.965
244.2929,12373.385
244.4818,12414.0817
244.6707,12492.2617
244.8596,12604.465
245.0485,12710.845
245.2373,12814.235
245.4262,12916.1433
245.615,13000.965
245.8038,13073.2583
245.9926,13159.885
246.1814,13239.1533
246.3701,13257.6917
246.5589,13282.74
246.7476,13360.76
246.9363,13477.6433
247.1249,13575.11
247.3136,13672.1783
247.5023,13756.995
247.6909,13852.6083
247.8795,13934.0
248.0681,14023.7433
248.2567,14105.8283
248.4453,14186.5233
248.6338,14261.56
248.8224,14301.7733
249.0109,14290.36
249.1994,14349.9217
249.3878,14452.2417
249.5763,14549.3783
249.7648,14637.83
249.9532,14724.0417
250.1416,14819.615
250.33,14915.915
250.5183,15005.515
250.7067,15075.9067
250.8951,15147.05
251.0834,15213.4383
251.2717,15278.5317
251.46,15335.195
251.6483,15399.59
251.8365,15442.4067
252.0247,15443.1533
252.213,15501.7317
252.4012,15578.0667
252.5894,15677.8317
252.7775,15747.1083
252.9657,15813.0017
253.1538,15894.3867
253.3419,15956.3267
253.53,16004.2267
253.7181,16063.5567
253.9062,16125.7017
254.0942,16179.67
254.2823,16226.3267
254.4703,16266.15
254.6583,16319.6067
254.8463,16369.96
255.0342,16404.115
255.2222,16436.2717
255.4101,16453.7483
255.598,16456.9933
255.7859,16510.4233
255.9738,16584.5433
256.1616,16663.215
256.3495,16744.1817
256.5373,16804.095
256.7251,16889.375
256.9129,16946.9917
257.1006,16995.2417
257.2884,17059.0033
257.4761,17128.1733
257.6638,17171.985
257.8515,17205.0717
258.0392,17244.165
258.2269,17276.11
258.4146,17310.01
258.6022,17350.35
258.7898,17368.805
258.9774,17393.2467
259.165,17436.8983
259.3525,17475.03
259.5401,17502.935
259.7276,17546.0533
259.9151,17588.71
260.1026,17622.8717
260.2901,17667.6367
260.4776,17710.4167
260.665,17775.7633
260.8524,17839.5233
261.0398,17899.995
261.2272,17932.445
261.4146,17947.7917
261.6019,17984.1917
261.7893,18021.4733
261.9766,18052.0117
262.1639,18090.2917
262.3512,18092.84
262.5384,18103.3383
262.7257,18116.7067
262.9129,18137.4783
263.1001,18153.6117
263.2873,18193.6017
263.4745,18216.0583
263.6617,18195.67
263.8488,18219.4233
264.0359,18243.1067
264.2231,18254.9083
264.4101,18276.7017
264.5972,18300.8833
264.7842,18319.1867
264.9713,18334.01
265.1583,18337.6667
265.3453,18356.89
265.5323,18379.3933
265.7193,18403.505
265.9062,18434.655
266.0931,18443.35
266.2801,18451.3467
266.4669,18475.395
266.6538,18494.585
266.8407,18521.075
267.0276,18516.6517
267.2143,18511.27
267.4012,18530.055
267.588,18501.5983
267.7747,18502.89
267.9615,18507.78
268.1482,18505.0283
268.3349,18516.5617
268.5217,18516.355
268.7083,18496.8183
268.895,18492.4883
269.0817,18505.405
269.2682,18509.9683
269.4549,18487.6417
269.6415,18447.9333
269.8281,18439.3783
270.0146,18455.57
270.2012,18464.9617
270.3877,18477.6083
270.5742,18476.925
270.7607,18474.4717
270.9472,18467.4817
271.1336,18459.5733
271.32,18442.34
271.5065,18427.6317
271.6929,18424.9333
271.8792,18436.655
272.0656,18431.0333
272.252,18432.6333
272.4383,18435.52
272.6246,18419.44
272.8109,18410.6067
272.9972,18437.2183
273.1835,18450.6067
273.3697,18460.3717
273.5559,18460.2567
273.7421,18465.155
273.9283,18455.7983
274.1145,18449.8017
274.3007,18446.4617
274.4868,18450.2583
274.6729,18472.6433
274.859,18476.52
275.0451,18469.8017
275.2311,18421.2567
275.4172,18429.3483
275.6032,18437.3733
275.7892,18448.5333
275.9752,18446.7433
276.1612,18456.4483
276.3472,18434.1333
276.5331,18424.6767
276.719,18420.8433
276.9049,18420.2683
277.0908,18402.625
277.2767,18397.3417
277.4625,18397.215
277.6484,18386.4267
277.8342,18365.3883
278.02,18357.94
278.2057,18366.9267
278.3915,18379.6933
278.5772,18376.985
278.763,18354.1633
278.9487,18363.055
279.1343,18376.0317
279.32,18359.7283
279.5057,18332.525
279.6913,18278.8283
279.877,18262.8117
280.0625,18255.2717
280.2481,18227.2533
280.4337,18199.0367
280.6192,18211.4167
280.8048,18227.345
280.9903,18205.24
281.1758,18175.29
281.3612,18143.4917
281.5467,18128.56
281.7321,18142.3267
281.9175,18144.2517
282.1029,18132.5633
282.2884,18125.5767
282.4737,18094.425
282.6591,18067.4533
282.8444,18057.8517
283.0297,18045.0433
283.215,18038.5783
283.4002,18032.035
283.5855,18000.405
283.7707,17949.6167
283.956,17926.185
284.1412,17907.6267
284.3264,17910.525
284.5115,17921.8617
284.6967,17924.715
284.8818,17895.7633
285.0669,17857.8833
285.252,17845.845
285.4371,17842.375
285.6222,17812.1333
285.8072,17785.8533
285.9922,17768.2583
286.1772,17767.9267
286.3622,17771.2883
286.5472,17742.5367
286.7321,17711.4883
286.9171,17719.33
287.102,17712.4067
287.2869,17721.85
287.4717,17742.11
287.6566,17732.7683
287.8415,17723.3767
288.0263,17708.4533
288.2111,17664.8983
288.3959,17620.9417
288.5806,17615.5183
288.7654,17612.1883
288.9501,17645.0867
289.1348,17643.54
289.3195,17633.3
289.5042,17632.7483
289.6889,17639.995
289.8735,17595.6717
290.0581,17573.99
290.2428,17534.2417
290.4273,17526.2867
290.6119,17536.6
290.7965,17527.8717
290.981,17520.055
291.1655,17504.2033
291.35,17454.1283
291.5345,17415.4483
291.719,17410.42
291.9034,17407.085
292.0878,17427.2433
292.2722,17413.3583
292.4566,17386.605
292.641,17386.6783
292.8253,17377.0983
293.0096,17354.7517
293.194,17352.955
293.3783,17345.4483
293.5626,17347.5217
293.7468,17343.3033
293.9311,17337.1333
294.1153,17302.5683
294.2995,17240.57
294.4837,17198.8483
294.6678,17164.0983
294.852,17141.1917
295.0361,17140.2933
295.2202,17138.7983
295.4043,17145.39
295.5884,17127.455
295.7725,17117.53
295.9565,17095.95
296.1405,17052.2017
296.3246,17027.355
296.5085,17044.27
296.6925,17060.6817
296.8764,17045.7967
297.0603,17027.645
297.2443,17006.5917
297.4282,16972.7817
297.612,16936.2567
297.7959,16907.645
297.9797,16886.8917
298.1635,16852.8217
298.3474,16870.2683
298.5311,16876.39
298.7149,16842.06
298.8987,16794.775
299.0823,16772.7667
299.2661,16734.3317
299.4498,16679.51
299.6334,16672.3417
299.8171,16670.3783
300.0007,16655.0367
300.1843,16642.495
300.368,16626.4583
300.5515,16609.7567
300.7351,16589.6
300.9186,16574.7883
301.1021,16542.6283
301.2857,16532.53
301.4691,16520.0517
301.6526,16517.0683
301.8361,16488.165
302.0195,16459.3267
302.2029,16442.5167
302.3863,16433.0667
302.5697,16403.935
302.753,16400.1217
302.9364,16401.315
303.1197,16408.7067
303.303,16390.9717
303.4863,16356.2833
303.6696,16302.5967
303.8528,16261.4633
304.036,16241.2217
304.2192,16245.165
304.4024,16229.56
304.5856,16197.5967
304.7688,16183.955
304.9519,16174.3083
305.135,16154.525
305.3181,16132.6383
305.5012,16116.6717
305.6842,16114.74
305.8673,16095.5
306.0504,16066.8917
306.2333,16025.5433
306.4163,16012.6133
306.5993,15988.145
306.7822,15976.0733
306.9652,15968.2733
307.1481,15935.4883
307.331,15912.415
307.5139,15888.13
307.6967,15858.3033
307.8796,15828.6083
308.0624,15808.2433
308.2452,15780.3317
308.428,15756.3317
308.6107,15750.615
308.7935,15728.1817
308.9762,15709.0017
309.1589,15690.7517
309.3416,15671.9583
309.5243,15645.34
309.7069,15624.6
309.8896,15599.1367
310.0721,15577.88
310.2548,15570.0633
310.4373,15556.1833
310.6199,15556.1533
310.8024,15527.8017
310.985,15516.82
311.1674,15478.6083
311.3499,15441.095
311.5324,15429.2267
311.7148,15438.1517
311.8973,15411.5017
312.0797,15395.4333
312.2621,15382.0767
312.4445,15359.5733
312.6268,15332.8617
312.8091,15319.8883
312.9915,15281.275
313.1738,15261.7617
313.356,15228.0367
313.5383,15195.97
313.7206,15188.4217
313.9027,15158.1383
314.085,15139.0417
314.2672,15129.3283
314.4493,15115.2
314.6314,15115.885
314.8136,15112.145
314.9957,15081.9683
315.1778,15048.8217
315.3598,15033.3133
315.5419,15025.8433
315.724,15017.0567
315.9059,14999.47
316.088,14983.3383
316.2699,14983.335
316.4519,14971.6333
316.6338,14944.615
316.8157,14897.1167
316.9977,14876.95
317.1795,14882.7517
317.3614,14883.0883
317.5432,14874.1833
317.7251,14850.0317
317.9069,14807.9883
318.0887,14793.5817
318.2704,14764.8567
318.4522,14755.2567
318.6339,14758.7167
318.8156,14771.7483
318.9973,14754.805
319.179,14752.6533
319.3607,14755.495
319.5423,14756.01
319.7239,14744.4933
319.9055,14722.4633
320.0871,14707.1917
320.2687,14693.6883
320.4502,14682.0267
320.6317,14655.0783
320.8132,14651.745
320.9947,14644.925
321.1761,14645.555
321.3576,14637.8117
321.5391,14633.1733
321.7205,14615.4667
321.9019,14596.5733
322.0832,14566.39
322.2646,14538.2383
322.4459,14520.8733
322.6272,14501.1233
322.8085,14479.275
322.9898,14467.6933
323.1711,14449.8783
323.3523,14439.3583
323.5335,14427.7583
323.7147,14445.4117
323.8959,14472.915
324.0771,14469.965
324.2582,14457.4033
324.4393,14445.9667
324.6204,14447.885
324.8015,14438.6767
324.9826,14448.3633
325.1637,14468.4017
325.3447,14460.5967
325.5257,14462.54
325.7067,14457.8183
325.8877,14419.1517
326.0686,14366.9867
326.2496,14355.735
326.4305,14333.47
326.6114,14322.99
326.7922,14325.1217
326.9731,14325.9917
327.1539,14310.0567
327.3347,14307.4133
327.5155,14306.52
327.6963,14326.7033
327.8771,14324.8783
328.0578,14296.465
328.2385,14247.7133
328.4193,14235.985
328.5999,14223.8017
328.7806,14201.9367
328.9613,14210.0967
329.1419,14202.2467
329.3225,14207.855
329.5031,14185.165
329.6837,14166.34
329.8642,14149.2617
330.0447,14136.7867
330.2252,14115.475
330.4057,14088.7167
330.5862,14080.65
330.7667,14084.2517
330.9471,14108.81
331.1275,14099.0783
331.3079,14063.3617
331.4883,14044.75
331.6687,14043.435
331.849,14021.6867
332.0293,13998.27
332.2096,13975.2583
332.3899,13972.4967
332.5702,13984.7533
332.7504,13991.8683
332.9306,13991.94
333.1108,13966.0183
333.291,13937.69
333.4712,13931.4917
333.6514,13937.94
333.8315,13928.29
334.0116,13920.5333
334.1917,13918.1083
334.3717,13922.2567
334.5518,13927.9617
334.7318,13907.875
334.9119,13893.7967
335.0918,13898.2033
335.2718,13896.9183
335.4518,13895.06
335.6317,13886.3317
335.8116,13891.6233
335.9915,13870.6183
336.1714,13828.3717
336.3513,13824.51
336.5311,13834.99
336.7109,13834.2667
336.8907,13814.5183
337.0705,13770.9783
337.2502,13728.5033
337.43,13717.0383
337.6097,13695.76
337.7894,13686.4367
337.9691,13681.7833
338.1488,13689.4667
338.3284,13695.7233
338.508,13709.9633
338.6877,13716.335
338.8672,13700.83
339.0468,13675.3883
339.2263,13651.9883
339.4059,13660.1267
339.5854,13696.1017
339.7649,13677.365
339.9443,13668.175
340.1238,13661.7333
340.3032,13659.7617
340.4826,13663.5833
340.662,13629.01
340.8414,13598.99
341.0207,13604.78
341.2001,13617.78
341.3794,13611.9833
341.5587,13637.335
341.738,13621.94
341.9172,13601.395
342.0965,13586.6983
342.2757,13533.0617
342.4549,13492.1483
342.6341,13497.44
342.8132,13495.8117
342.9923,13539.7317
343.1715,13577.2467
343.3506,13579.7033
343.5296,13518.235
343.7087,13482.7667
343.8878,13454.9633
344.0668,13440.0783
344.2458,13429.065
344.4248,13400.67
344.6037,13395.785
344.7827,13397.295
344.9616,13383.8033
345.1405,13392.135
345.3194,13384.8367
345.4982,13363.995
345.6771,13346.3883
345.8559,13343.2517
346.0347,13330.9983
346.2135,13317.23
346.3923,13332.1267
346.571,13310.4883
346.7498,13283.0033
346.9285,13306.2433
347.1071,13278.14
347.2859,13243.415
347.4645,13256.305
347.6431,13279.7917
347.8217,13310.475
348.0003,13328.6617
348.1789,13270.0033
348.3574,13222.9017
348.5359,13189.0067
348.7145,13157.1017
348.893,13156.58
349.0714,13153.15
349.2499,13121.31
349.4283,13091.9567
349.6068,13053.3533
349.7852,13036.6467
349.9635,13047.3167
350.1419,13048.3067
350.3202,13030.4733
350.4985,13003.3467
350.6768,12979.2117
350.8551,12967.055
351.0334,12950.9567
351.2116,12929.415
351.3898,12931.38
351.568,12915.0817
351.7462,12920.5433
351.9243,12906.3133
352.1025,12879.885
352.2806,12858.6317
352.4587,12852.2583
352.6368,12838.7
352.8148,12804.6583
352.9929,12782.795
353.1709,12786.2383
353.3489,12776.4117
353.5268,12758.11
353.7048,12735.2317
353.8828,12722.875
354.0607,12700.1167
354.2386,12694.4383
354.4165,12680.925
354.5943,12664.5333
354.7722,12656.99
354.95,12669.9967
355.1278,12667.965
355.3056,12629.3917
355.4833,12577.75
355.6611,12544.4433
355.8388,12514.6367
356.0165,12495.255
356.1942,12507.3983
356.3719,12531.0617
356.5495,12512.21
356.7271,12496.9933
356.9047,12486.1617
357.0823,12475.3233
357.2599,12480.4267
357.4374,12466.295
357.6149,12426.9167
357.7924,12391.92
357.9699,12379.19
358.1474,12353.695
358.3248,12322.045
358.5023,12299.1133
358.6797,12270.235
358.8571,12258.085
359.0344,12249.59
359.2118,12216.5967
359.3891,12201.2583
359.5664,12184.575
359.7437,12176.235
359.9209,12141.0583
360.0982,12105.7583
360.2754,12076.7467
360.4526,12088.1333
360.6298,12091.2483
360.807,12082.7283
360.9841,12061.2433
361.1613,12034.9983
361.3383,12043.905
361.5154,12048.6333
361.6925,12024.9467
361.8695,12002.1883
362.0466,11983.4367
362.2236,11969.435
362.4005,11968.3167
362.5775,11941.9033
362.7545,11896.7867
362.9314,11875.8583
363.1083,11883.5017
363.2852,11885.135
363.462,11864.3117
363.6389,11860.605
363.8157,11840.1167
363.9925,11816.2383
364.1693,11805.5283
364.346,11760.2283
364.5228,11763.8067
364.6996,11776.3917
364.8762,11783.3183
365.0529,11778.1967
365.2296,11765.9433
365.4062,11781.6317
365.5829,11753.335
365.7595,11734.0983
365.9361,11749.305
366.1126,11729.215
366.2892,11799.2933
366.4657,11954.935
366.6422,12050.3017
366.8186,12038.9083
366.9951,12094.0417
367.1716,12011.9717
367.348,11987.3233
367.5244,12055.69
367.7008,12081.025
367.8772,12031.505
368.0535,11851.4183
368.2298,11920.71
368.4061,11978.1117
368.5824,11886.3267
368.7586,11995.9933
368.9349,12011.1733
369.1111,11879.0133
369.2873,11788.9667
369.4635,11838.1833
369.6396,11824.2533
369.8158,11709.925
369.9919,11691.515
370.168,11714.825
370.3441,11710.5383
370.5202,11619.4267
370.6962,11554.9717
370.8722,11521.0583
371.0482,11523.4433
371.2242,11564.4733
371.4002,11663.7617
371.5761,11674.7083
371.752,11611.875
371.9279,11618.5517
372.1038,11634.1717
372.2796,11568.2083
372.4555,11579.4533
372.6313,11589.4883
372.8071,11542.675
372.9829,11507.7617
373.1586,11529.0117
373.3344,11539.4733
373.5101,11492.445
373.6858,11497.385
373.8615,11473.2017
374.0371,11499.51
374.2127,11605.465
374.3884,11587.8567
374.564,11532.535
374.7395,11522.3133
374.9151,11562.9383
375.0906,11737.175
375.2661,11807.4167
375.4416,11744.095
375.6171,11839.0883
375.7925,11929.4267
375.968,11942.545
376.1434,11785.9383
376.3188,11710.685
376.4941,11699.65
376.6695,11750.7767
376.8448,11798.365
377.0201,11807.9733
377.1954,11782.3917
377.3707,11859.4667
377.5459,11894.3333
377.7212,12027.02
377.8964,12351.8967
378.0715,12404.21
378.2467,12193.61
378.4218,12355.4683
378.597,12132.4767
378.7721,12068.135
378.9472,12122.615
379.1222,12186.1483
379.2973,12479.6733
379.4723,12803.73
379.6473,12900.395
379.8223,12548.1767
379.9972,12303.5017
380.1722,12175.0983
380.3471,12151.3933
380.522,12129.9683
380.6969,12141.325
380.8717,12380.185
381.0466,12226.9933
381.2214,12106.7533
381.3962,12059.49
381.571,11949.955
381.7457,11899.7683
381.9204,12012.8583
382.0952,11944.29
382.2699,12142.7233
382.4445,12401.4033
382.6192,12510.0383
382.7938,12812.4867
382.9685,12989.2567
383.1431,12627.0
383.3176,12258.9633
383.4922,12159.6833
383.6667,12147.5917
383.8412,12071.455
384.0157,12002.655
384.1902,12086.9
384.3646,12220.9517
384.5391,12179.345
384.7134,12197.4333
384.8878,12383.445
385.0622,12626.59
385.2365,12449.15
385.4109,12140.9733
385.5852,12106.2217
385.7594,12142.095
385.9337,12209.8117
386.1079,12333.8533
386.2822,12585.7433
386.4564,12615.5067
386.6306,12369.4433
386.8047,12512.1717
386.9789,12634.1983
387.153,12685.0617
387.3271,13108.6583
387.5012,13043.7717
387.6752,13340.4467
387.8492,13670.3483
388.0233,13391.9817
388.1972,13215.1167
388.3712,13301.265
388.5452,13265.545
388.7191,13350.9233
388.893,13793.695
389.0669,13642.51
389.2408,13000.535
389.4146,12523.4
389.5884,12230.9233
389.7623,12046.3917
389.9361,12017.315
390.1098,12118.43
390.2835,12208.615
390.4573,12148.435
390.631,12148.6817
390.8047,12382.5283
390.9784,12457.0133
391.152,12352.11
391.3256,12457.8667
391.4992,12553.0567
391.6728,12344.7617
391.8464,12494.0017
392.0199,12848.95
392.1934,12744.0483
392.3669,12995.1983
392.5403,13141.3433
392.7138,13306.4433
392.8873,13548.0833
393.0607,13971.2433
393.2341,14141.28
393.4074,14116.78
393.5808,13468.8783
393.7542,13201.255
393.9274,13231.14
394.1007,12977.34
394.274,13211.1267
394.4472,13082.3083
394.6205,13301.0817
394.7937,13768.2267
394.9668,13955.9983
395.14,13586.8883
395.3131,13175.1633
395.4863,12856.7967
395.6594,12864.9283
395.8325,12646.5783
396.0055,12665.3433
396.1786,12702.69
396.3516,12793.7467
396.5246,12705.68
396.6975,12556.91
396.8705,12721.1417
397.0434,13105.3767
397.2163,12684.4267
397.3892,12646.3867
397.5621,12962.6833
397.735,13162.7083
397.9077,13602.4183
398.0806,13606.0867
398.2534,13375.5483
398.4261,13577.475
398.5989,13934.0033
398.7716,14393.1417
398.9443,14212.2
399.117,13870.0017
399.2896,13660.2967
399.4623,13503.96
399.6349,13448.8367
399.8075,13186.7533
399.9801,12966.5467
400.1526,13025.66
400.3252,12567.1633
400.4977,12279.3267
400.6702,12225.7233
400.8427,12192.9983
401.0151,12382.765
401.1875,12346.24
401.36,12377.4483
401.5323,12401.38
401.7047,12180.8483
401.877,12110.355
402.0494,12081.1517
402.2216,12260.425
402.394,12461.4133
402.5662,12325.0033
402.7385,12326.79
402.9107,12285.4417
403.0829,12305.245
403.2551,12301.715
403.4272,12184.7183
403.5994,12197.9133
403.7715,12413.95
403.9436,12513.765
404.1156,12506.3017
