Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-03 04:14:03.323394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1308.735
218.2508,1333.2933
218.442,1359.495
218.6332,1387.7517
218.8244,1414.425
219.0156,1443.8867
219.2067,1473.9883
219.3979,1505.2017
219.589,1536.3233
219.7801,1569.0067
219.9712,1602.9033
220.1623,1637.055
220.3533,1674.535
220.5444,1710.6383
220.7354,1748.6733
220.9264,1786.645
221.1174,1828.32
221.3083,1869.825
221.4993,1910.3483
221.6902,1951.6117
221.8812,1996.7917
222.0721,2043.4567
222.263,2089.965
222.4538,2137.8667
222.6447,2187.6167
222.8355,2236.9133
223.0264,2287.5017
223.2172,2338.92
223.408,2391.9017
223.5987,2446.915
223.7895,2502.7783
223.9802,2558.7667
224.1709,2615.4683
224.3616,2676.035
224.5524,2735.115
224.743,2796.6533
224.9337,2857.665
225.1243,2924.165
225.315,2988.5067
225.5056,3050.535
225.6962,3118.1433
225.8867,3184.9933
226.0773,3252.5183
226.2678,3322.0617
226.4584,3391.89
226.6489,3463.8033
226.8394,3531.9117
227.0298,3605.39
227.2203,3680.5533
227.4108,3762.865
227.6012,3841.8083
227.7916,3915.26
227.982,3994.685
228.1723,4071.935
228.3627,4154.1167
228.5531,4232.6533
228.7434,4313.5217
228.9337,4397.7983
229.124,4483.4483
229.3143,4569.125
229.5045,4661.6367
229.6948,4752.6933
229.885,4846.71
230.0752,4944.3117
230.2654,5040.295
230.4556,5134.4333
230.6457,5226.6117
230.8358,5318.45
231.026,5415.4033
231.2161,5508.9
231.4062,5608.7367
231.5963,5702.2767
231.7863,5800.9667
231.9764,5905.5067
232.1664,6009.6617
232.3564,6117.755
232.5464,6219.9017
232.7364,6326.9167
232.9263,6430.1133
233.1163,6540.1133
233.3062,6652.0167
233.4961,6767.8117
233.686,6875.26
233.8758,6972.995
234.0657,7075.0433
234.2555,7187.0267
234.4454,7297.085
234.6352,7408.1567
234.825,7517.0117
235.0147,7620.14
235.2045,7728.285
235.3942,7834.865
235.5839,7946.8767
235.7737,8050.7467
235.9633,8157.42
236.153,8274.87
236.3427,8388.2317
236.5323,8498.3617
236.7219,8601.7917
236.9115,8696.5
237.1011,8797.1467
237.2907,8909.18
237.4803,9018.2467
237.6698,9122.2633
237.8593,9230.255
238.0488,9338.5417
238.2383,9443.7867
238.4278,9547.1567
238.6172,9663.9933
238.8066,9771.0283
238.9961,9878.7183
239.1855,9994.6567
239.3748,10099.815
239.5642,10198.055
239.7536,10308.415
239.9429,10412.585
240.1322,10506.3883
240.3215,10608.39
240.5108,10714.4017
240.7001,10818.5933
240.8893,10920.595
241.0786,11018.165
241.2677,11117.6867
241.457,11225.8217
241.6461,11309.81
241.8353,11394.8683
242.0244,11486.05
242.2136,11570.8633
242.4027,11662.7367
242.5918,11750.3917
242.7809,11835.07
242.9699,11886.3667
243.159,11947.1
243.348,12055.3417
243.537,12172.34
243.726,12269.2533
243.915,12354.5117
244.1039,12436.865
244.2929,12493.9167
244.4818,12529.8067
244.6707,12609.0017
244.8596,12721.8283
245.0485,12830.2283
245.2373,12938.0883
245.4262,13041.36
245.615,13128.0967
245.8038,13203.9367
245.9926,13292.135
246.1814,13374.6317
246.3701,13392.5717
246.5589,13409.905
246.7476,13489.6467
246.9363,13606.7033
247.1249,13707.8167
247.3136,13806.8167
247.5023,13892.595
247.6909,13993.7967
247.8795,14077.0717
248.0681,14167.4133
248.2567,14245.9067
248.4453,14328.4367
248.6338,14408.1383
248.8224,14450.855
249.0109,14435.8633
249.1994,14493.725
249.3878,14599.2633
249.5763,14700.7583
249.7648,14787.9567
249.9532,14873.2817
250.1416,14974.1883
250.33,15069.4933
250.5183,15161.4583
250.7067,15232.435
250.8951,15304.1683
251.0834,15372.6633
251.2717,15438.2833
251.46,15501.28
251.6483,15563.6617
251.8365,15608.5333
252.0247,15607.6867
252.213,15664.3467
252.4012,15740.4367
252.5894,15841.4133
252.7775,15912.765
252.9657,15975.9717
253.1538,16061.3383
253.3419,16127.6433
253.53,16176.455
253.7181,16236.195
253.9062,16298.8933
254.0942,16356.2633
254.2823,16398.0383
254.4703,16442.31
254.6583,16492.9067
254.8463,16545.2517
255.0342,16580.5533
255.2222,16615.6667
255.4101,16633.2617
255.598,16633.9117
255.7859,16685.3317
255.9738,16764.105
256.1616,16841.8333
256.3495,16919.6967
256.5373,16980.9367
256.7251,17069.1417
256.9129,17126.15
257.1006,17178.9733
257.2884,17243.24
257.4761,17310.4567
257.6638,17355.695
257.8515,17385.57
258.0392,17426.065
258.2269,17458.9117
258.4146,17494.8667
258.6022,17537.47
258.7898,17557.475
258.9774,17579.2067
259.165,17622.0883
259.3525,17660.23
259.5401,17682.9583
259.7276,17729.3467
259.9151,17773.09
260.1026,17804.3283
260.2901,17851.7317
260.4776,17896.5867
260.665,17969.9033
260.8524,18031.9617
261.0398,18091.6317
261.2272,18122.9917
261.4146,18135.2983
261.6019,18171.7417
261.7893,18211.0933
261.9766,18242.4483
262.1639,18279.82
262.3512,18282.4067
262.5384,18297.3383
262.7257,18308.2767
262.9129,18328.4733
263.1001,18341.37
263.2873,18376.8617
263.4745,18403.82
263.6617,18380.4317
263.8488,18402.6817
264.0359,18428.2483
264.2231,18440.42
264.4101,18459.5583
264.5972,18483.845
264.7842,18502.4767
264.9713,18513.3617
265.1583,18518.2567
265.3453,18539.0033
265.5323,18561.9933
265.7193,18584.1917
265.9062,18619.6733
266.0931,18628.23
266.2801,18634.055
266.4669,18658.54
266.6538,18679.085
266.8407,18702.2367
267.0276,18693.2533
267.2143,18685.3133
267.4012,18697.2783
267.588,18676.1517
267.7747,18674.095
267.9615,18678.9033
268.1482,18675.315
268.3349,18681.6533
268.5217,18681.61
268.7083,18662.6383
268.895,18655.085
269.0817,18675.63
269.2682,18675.2417
269.4549,18655.045
269.6415,18619.1617
269.8281,18611.2933
270.0146,18628.7767
270.2012,18635.4167
270.3877,18646.3483
270.5742,18645.3767
270.7607,18640.0183
270.9472,18633.165
271.1336,18621.3633
271.32,18605.355
271.5065,18591.6917
271.6929,18589.005
271.8792,18601.0217
272.0656,18598.5317
272.252,18598.235
272.4383,18599.3317
272.6246,18585.3933
272.8109,18573.735
272.9972,18601.6233
273.1835,18611.6017
273.3697,18622.8883
273.5559,18626.3233
273.7421,18622.485
273.9283,18612.5267
274.1145,18603.995
274.3007,18597.5333
274.4868,18602.6
274.6729,18623.5783
274.859,18623.625
275.0451,18617.5783
275.2311,18565.565
275.4172,18573.28
275.6032,18580.4133
275.7892,18594.685
275.9752,18595.625
276.1612,18607.0917
276.3472,18587.0983
276.5331,18576.0683
276.719,18568.69
276.9049,18569.3
277.0908,18546.955
277.2767,18540.8783
277.4625,18543.8183
277.6484,18529.055
277.8342,18506.82
278.02,18498.6783
278.2057,18506.565
278.3915,18519.8333
278.5772,18512.8717
278.763,18485.1733
278.9487,18497.85
279.1343,18510.415
279.32,18495.705
279.5057,18464.255
279.6913,18414.18
279.877,18401.2183
280.0625,18391.915
280.2481,18363.705
280.4337,18338.825
280.6192,18355.07
280.8048,18366.8567
280.9903,18343.3933
281.1758,18314.725
281.3612,18284.7217
281.5467,18268.09
281.7321,18283.405
281.9175,18283.9817
282.1029,18269.14
282.2884,18262.665
282.4737,18231.2833
282.6591,18202.2967
282.8444,18196.2967
283.0297,18184.2717
283.215,18178.6933
283.4002,18170.7767
283.5855,18138.805
283.7707,18085.7967
283.956,18062.3817
284.1412,18043.37
284.3264,18043.6583
284.5115,18059.1167
284.6967,18061.1
284.8818,18038.3383
285.0669,17992.2867
285.252,17984.34
285.4371,17977.39
285.6222,17949.8033
285.8072,17925.2033
285.9922,17903.4783
286.1772,17906.505
286.3622,17910.0733
286.5472,17880.1933
286.7321,17844.7983
286.9171,17852.72
287.102,17847.3333
287.2869,17855.815
287.4717,17879.8867
287.6566,17868.0
287.8415,17859.295
288.0263,17846.4433
288.2111,17803.3433
288.3959,17758.255
288.5806,17751.4833
288.7654,17747.7067
288.9501,17780.2317
289.1348,17782.1217
289.3195,17771.4567
289.5042,17769.4483
289.6889,17781.27
289.8735,17733.8467
290.0581,17711.5433
290.2428,17670.625
290.4273,17663.2133
290.6119,17677.2883
290.7965,17665.1333
290.981,17659.2367
291.1655,17645.32
291.35,17591.595
291.5345,17556.725
291.719,17550.1517
291.9034,17549.27
292.0878,17567.865
292.2722,17554.705
292.4566,17526.67
292.641,17529.8283
292.8253,17520.2833
293.0096,17495.525
293.194,17497.545
293.3783,17487.5417
293.5626,17491.775
293.7468,17483.9633
293.9311,17478.8967
294.1153,17442.2067
294.2995,17380.4767
294.4837,17341.245
294.6678,17306.935
294.852,17285.7317
295.0361,17284.3183
295.2202,17282.3517
295.4043,17286.65
295.5884,17269.5133
295.7725,17255.4683
295.9565,17237.09
296.1405,17193.4617
296.3246,17170.23
296.5085,17186.2083
296.6925,17201.6833
296.8764,17188.8417
297.0603,17171.1267
297.2443,17149.37
297.4282,17116.16
297.612,17080.53
297.7959,17049.6267
297.9797,17029.1483
298.1635,16995.5733
298.3474,17010.7117
298.5311,17022.9267
298.7149,16987.7617
298.8987,16939.1917
299.0823,16915.2667
299.2661,16878.405
299.4498,16821.5583
299.6334,16814.29
299.8171,16813.8317
300.0007,16798.3617
300.1843,16785.44
300.368,16771.5117
300.5515,16752.1167
300.7351,16734.9967
300.9186,16719.445
301.1021,16689.3617
301.2857,16681.4283
301.4691,16669.5567
301.6526,16670.2967
301.8361,16637.2767
302.0195,16608.745
302.2029,16588.7767
302.3863,16579.14
302.5697,16550.99
302.753,16546.6783
302.9364,16547.32
303.1197,16559.795
303.303,16543.1567
303.4863,16508.98
303.6696,16453.825
303.8528,16412.4983
304.036,16391.3583
304.2192,16391.5433
304.4024,16377.9167
304.5856,16346.1183
304.7688,16335.3817
304.9519,16329.57
305.135,16306.1867
305.3181,16284.1733
305.5012,16269.8717
305.6842,16267.3867
305.8673,16249.02
306.0504,16220.285
306.2333,16172.0017
306.4163,16163.4617
306.5993,16138.3533
306.7822,16128.4
306.9652,16120.77
307.1481,16089.455
307.331,16067.345
307.5139,16041.0783
307.6967,16009.145
307.8796,15983.1233
308.0624,15959.1333
308.2452,15932.0883
308.428,15909.645
308.6107,15902.0167
308.7935,15876.715
308.9762,15859.8317
309.1589,15845.6583
309.3416,15822.89
309.5243,15795.6233
309.7069,15778.0483
309.8896,15751.82
310.0721,15728.7683
310.2548,15717.395
310.4373,15704.3183
310.6199,15701.6683
310.8024,15673.4083
310.985,15662.9217
311.1674,15626.36
311.3499,15586.2633
311.5324,15575.7567
311.7148,15583.8483
311.8973,15557.105
312.0797,15537.1033
312.2621,15528.335
312.4445,15504.305
312.6268,15476.7983
312.8091,15461.9467
312.9915,15425.1717
313.1738,15404.7817
313.356,15373.37
313.5383,15338.0417
313.7206,15328.6517
313.9027,15299.02
314.085,15282.5467
314.2672,15271.12
314.4493,15262.875
314.6314,15262.09
314.8136,15256.6917
314.9957,15227.3767
315.1778,15191.755
315.3598,15178.78
315.5419,15169.655
315.724,15164.3533
315.9059,15147.8583
316.088,15132.0817
316.2699,15129.0033
316.4519,15116.7367
316.6338,15084.4517
316.8157,15035.5383
316.9977,15013.1083
317.1795,15019.165
317.3614,15016.7433
317.5432,15008.8967
317.7251,14984.3017
317.9069,14945.0217
318.0887,14932.62
318.2704,14904.325
318.4522,14895.1233
318.6339,14892.5233
318.8156,14907.4483
318.9973,14887.785
319.179,14887.1583
319.3607,14893.375
319.5423,14893.7883
319.7239,14879.825
319.9055,14854.0067
320.0871,14837.3433
320.2687,14825.985
320.4502,14809.77
320.6317,14781.495
320.8132,14778.685
320.9947,14773.635
321.1761,14778.6083
321.3576,14772.44
321.5391,14763.725
321.7205,14747.75
321.9019,14725.9383
322.0832,14692.5883
322.2646,14669.04
322.4459,14652.0417
322.6272,14629.1633
322.8085,14614.1517
322.9898,14604.7
323.1711,14578.9417
323.3523,14565.0733
323.5335,14553.1917
323.7147,14570.935
323.8959,14596.3417
324.0771,14595.4
324.2582,14575.695
324.4393,14564.005
324.6204,14568.2267
324.8015,14556.2417
324.9826,14565.6067
325.1637,14588.725
325.3447,14580.2267
325.5257,14577.4017
325.7067,14572.13
325.8877,14531.7983
326.0686,14476.5083
326.2496,14464.6483
326.4305,14440.1283
326.6114,14430.995
326.7922,14430.1867
326.9731,14432.2617
327.1539,14418.475
327.3347,14415.7733
327.5155,14414.4917
327.6963,14434.2833
327.8771,14436.0467
328.0578,14404.2267
328.2385,14357.7767
328.4193,14344.5067
328.5999,14332.3383
328.7806,14308.6917
328.9613,14314.5383
329.1419,14304.6417
329.3225,14307.0317
329.5031,14282.4717
329.6837,14259.35
329.8642,14242.825
330.0447,14228.12
330.2252,14210.8933
330.4057,14187.4833
330.5862,14178.8983
330.7667,14186.385
330.9471,14208.2683
331.1275,14199.0917
331.3079,14161.06
331.4883,14143.5667
331.6687,14142.3917
331.849,14118.015
332.0293,14093.4317
332.2096,14076.075
332.3899,14071.4117
332.5702,14081.55
332.7504,14090.3683
332.9306,14094.1733
333.1108,14064.2017
333.291,14033.6883
333.4712,14032.2617
333.6514,14041.8517
333.8315,14032.0817
334.0116,14019.075
334.1917,14017.535
334.3717,14021.3433
334.5518,14022.56
334.7318,14001.9617
334.9119,13992.6833
335.0918,13994.3133
335.2718,13988.7733
335.4518,13985.31
335.6317,13975.185
335.8116,13986.3567
335.9915,13977.0067
336.1714,13934.3183
336.3513,13924.375
336.5311,13926.97
336.7109,13932.3533
336.8907,13915.2683
337.0705,13872.2767
337.2502,13831.995
337.43,13816.75
337.6097,13788.2217
337.7894,13773.9933
337.9691,13778.83
338.1488,13785.35
338.3284,13788.13
338.508,13805.3683
338.6877,13802.3283
338.8672,13791.115
339.0468,13759.8833
339.2263,13741.195
339.4059,13750.7017
339.5854,13782.14
339.7649,13762.625
339.9443,13747.0067
340.1238,13741.4917
340.3032,13740.2583
340.4826,13743.5083
340.662,13714.105
340.8414,13682.8083
341.0207,13691.515
341.2001,13702.465
341.3794,13700.0
341.5587,13729.0667
341.738,13710.275
341.9172,13684.7517
342.0965,13665.3183
342.2757,13615.3917
342.4549,13572.9683
342.6341,13578.24
342.8132,13577.5583
342.9923,13616.41
343.1715,13655.87
343.3506,13664.3883
343.5296,13597.7233
343.7087,13563.6033
343.8878,13536.2683
344.0668,13526.84
344.2458,13520.3083
344.4248,13493.79
344.6037,13483.9683
344.7827,13481.1983
344.9616,13461.325
345.1405,13463.19
345.3194,13462.5983
345.4982,13438.2483
345.6771,13418.8817
345.8559,13420.1783
346.0347,13412.5883
346.2135,13398.8267
346.3923,13407.0567
346.571,13389.3783
346.7498,13356.77
346.9285,13377.7767
347.1071,13349.2483
347.2859,13318.6767
347.4645,13336.67
347.6431,13363.76
347.8217,13390.4917
348.0003,13404.6967
348.1789,13348.65
348.3574,13297.8483
348.5359,13262.36
348.7145,13227.4333
348.893,13229.815
349.0714,13231.765
349.2499,13196.36
349.4283,13162.3667
349.6068,13127.3533
349.7852,13114.68
349.9635,13115.7233
350.1419,13112.7783
350.3202,13093.9117
350.4985,13060.855
350.6768,13040.6033
350.8551,13028.2917
351.0334,13017.5717
351.2116,12994.5717
351.3898,12998.2633
351.568,12982.5683
351.7462,12982.1617
351.9243,12966.505
352.1025,12944.6167
352.2806,12924.9817
352.4587,12922.4333
352.6368,12910.685
352.8148,12877.2817
352.9929,12845.73
353.1709,12847.3783
353.3489,12839.6467
353.5268,12813.33
353.7048,12789.7217
353.8828,12776.455
354.0607,12752.0017
354.2386,12746.6083
354.4165,12730.8683
354.5943,12714.68
354.7722,12705.22
354.95,12720.14
355.1278,12716.6083
355.3056,12685.3117
355.4833,12637.4033
355.6611,12597.8433
355.8388,12569.1433
356.0165,12548.88
356.1942,12560.035
356.3719,12582.4683
356.5495,12570.5733
356.7271,12555.1267
356.9047,12548.3217
357.0823,12543.2233
357.2599,12544.3317
357.4374,12527.8517
357.6149,12486.1867
357.7924,12449.5317
357.9699,12439.2633
358.1474,12422.2583
358.3248,12389.3683
358.5023,12368.0317
358.6797,12336.2767
358.8571,12321.5317
359.0344,12307.5083
359.2118,12268.5067
359.3891,12254.3817
359.5664,12234.76
359.7437,12219.7033
359.9209,12184.7183
360.0982,12147.5317
360.2754,12123.76
360.4526,12140.2
360.6298,12144.4717
360.807,12137.94
360.9841,12121.6433
361.1613,12086.7867
361.3383,12096.0433
361.5154,12096.2067
361.6925,12072.8083
361.8695,12057.0583
362.0466,12037.15
362.2236,12017.765
362.4005,12014.8717
362.5775,11983.1133
362.7545,11931.27
362.9314,11911.1183
363.1083,11927.2783
363.2852,11935.0733
363.462,11912.4233
363.6389,11905.8767
363.8157,11880.1033
363.9925,11850.99
364.1693,11842.245
364.346,11796.0667
364.5228,11803.0917
364.6996,11817.4933
364.8762,11827.1983
365.0529,11822.1283
365.2296,11801.8567
365.4062,11811.8383
365.5829,11782.5017
365.7595,11757.5633
365.9361,11773.8967
366.1126,11753.165
366.2892,11819.295
366.4657,11980.78
366.6422,12080.515
366.8186,12066.115
366.9951,12129.455
367.1716,12043.4217
367.348,12009.1133
367.5244,12080.9983
367.7008,12109.5583
367.8772,12073.595
368.0535,11888.3917
368.2298,11949.4017
368.4061,12014.11
368.5824,11920.7117
368.7586,12029.2
368.9349,12049.8433
369.1111,11909.0117
369.2873,11812.7833
369.4635,11856.7333
369.6396,11853.49
369.8158,11734.81
369.9919,11710.7783
370.168,11730.2633
370.3441,11735.5783
370.5202,11650.8333
370.6962,11587.9983
370.8722,11554.1117
371.0482,11556.2483
371.2242,11586.4733
371.4002,11677.1633
371.5761,11691.595
371.752,11624.685
371.9279,11644.88
372.1038,11672.6533
372.2796,11609.34
372.4555,11609.09
372.6313,11615.6817
372.8071,11567.6767
372.9829,11532.3133
373.1586,11547.95
373.3344,11576.6967
373.5101,11539.1583
373.6858,11542.655
373.8615,11510.845
374.0371,11525.225
374.2127,11626.9983
374.3884,11622.4133
374.564,11567.8483
374.7395,11557.9383
374.9151,11603.8583
375.0906,11770.965
375.2661,11843.5683
375.4416,11767.1083
375.6171,11848.3
375.7925,11953.2017
375.968,11976.4033
376.1434,11817.7083
376.3188,11735.5
376.4941,11722.0617
376.6695,11774.3633
376.8448,11821.5667
377.0201,11834.6
377.1954,11799.0683
377.3707,11873.6
377.5459,11903.06
377.7212,12029.1733
377.8964,12357.9533
378.0715,12422.745
378.2467,12195.8767
378.4218,12355.8533
378.597,12147.1783
378.7721,12074.3067
378.9472,12140.6067
379.1222,12204.285
379.2973,12488.1067
379.4723,12832.8417
379.6473,12939.02
379.8223,12592.205
379.9972,12331.68
380.1722,12193.1833
380.3471,12156.8833
380.522,12140.8617
380.6969,12139.3633
380.8717,12390.63
381.0466,12244.47
381.2214,12112.9733
381.3962,12075.835
381.571,11972.125
381.7457,11918.225
381.9204,12032.5483
382.0952,11978.3367
382.2699,12156.47
382.4445,12439.8467
382.6192,12546.33
382.7938,12851.2067
382.9685,13046.4167
383.1431,12685.2583
383.3176,12305.7917
383.4922,12196.7217
383.6667,12187.6033
383.8412,12126.1217
384.0157,12046.0183
384.1902,12120.2967
384.3646,12252.0283
384.5391,12203.6117
384.7134,12211.8483
384.8878,12386.4217
385.0622,12642.0883
385.2365,12479.6433
385.4109,12156.6933
385.5852,12114.375
385.7594,12155.35
385.9337,12236.5967
386.1079,12364.5
386.2822,12602.8683
386.4564,12648.1317
386.6306,12386.88
386.8047,12515.5117
386.9789,12661.1717
387.153,12710.3517
387.3271,13149.8433
387.5012,13068.895
387.6752,13358.9667
387.8492,13709.53
388.0233,13448.1417
388.1972,13238.2133
388.3712,13339.7283
388.5452,13295.045
388.7191,13389.3567
388.893,13831.8
389.0669,13710.0183
389.2408,13035.8883
389.4146,12529.1933
389.5884,12226.5083
389.7623,12030.7567
389.9361,12008.9967
390.1098,12106.3783
390.2835,12203.0317
390.4573,12150.6833
390.631,12144.2867
390.8047,12368.3067
390.9784,12453.36
391.152,12336.555
391.3256,12430.4117
391.4992,12539.4633
391.6728,12331.0617
391.8464,12463.985
392.0199,12843.3083
392.1934,12755.8183
392.3669,12982.3067
392.5403,13156.9367
392.7138,13303.9617
392.8873,13578.1983
393.0607,14003.0767
393.2341,14198.4083
393.4074,14198.3617
393.5808,13542.4083
393.7542,13232.7867
393.9274,13263.57
394.1007,12988.9933
394.274,13218.9283
394.4472,13097.435
394.6205,13285.5483
394.7937,13750.9067
394.9668,13961.1533
395.14,13582.6233
395.3131,13155.895
395.4863,12812.9483
395.6594,12824.91
395.8325,12619.8517
396.0055,12628.1283
396.1786,12680.415
396.3516,12785.4217
396.5246,12714.0783
396.6975,12582.845
396.8705,12739.5633
397.0434,13165.1383
397.2163,12725.1767
397.3892,12659.1533
397.5621,12960.1267
397.735,13149.9383
397.9077,13569.955
398.0806,13598.2617
398.2534,13315.875
398.4261,13534.1217
398.5989,13857.7983
398.7716,14368.155
398.9443,14168.8583
399.117,13822.7267
399.2896,13586.63
399.4623,13432.6617
399.6349,13381.0767
399.8075,13131.075
399.9801,12892.2733
400.1526,12953.5267
400.3252,12494.6117
400.4977,12191.365
400.6702,12150.3933
400.8427,12106.56
401.0151,12299.655
401.1875,12267.2133
401.36,12285.6733
401.5323,12318.78
401.7047,12090.24
401.877,12021.32
402.0494,11980.8117
402.2216,12156.6133
402.394,12369.2183
402.5662,12231.2517
402.7385,12228.1717
402.9107,12177.5333
403.0829,12206.94
403.2551,12219.6367
403.4272,12097.2383
403.5994,12106.4017
403.7715,12302.9467
403.9436,12408.9567
404.1156,12392.2783
