Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-03 19:30:40.571671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.9133
218.2508,1294.3333
218.442,1318.78
218.6332,1346.2467
218.8244,1372.29
219.0156,1398.5683
219.2067,1429.2233
219.3979,1457.76
219.589,1488.6517
219.7801,1519.1817
219.9712,1551.6433
220.1623,1584.87
220.3533,1620.3617
220.5444,1655.635
220.7354,1691.265
220.9264,1728.8867
221.1174,1767.905
221.3083,1807.9983
221.4993,1846.7517
221.6902,1885.465
221.8812,1928.8383
222.0721,1972.0717
222.263,2017.42
222.4538,2062.505
222.6447,2109.655
222.8355,2156.98
223.0264,2205.235
223.2172,2253.1117
223.408,2304.18
223.5987,2355.5717
223.7895,2409.0133
223.9802,2462.9
224.1709,2516.9883
224.3616,2574.365
224.5524,2632.0617
224.743,2690.225
224.9337,2747.26
225.1243,2812.2333
225.315,2873.4567
225.5056,2932.6117
225.6962,2997.675
225.8867,3062.8533
226.0773,3127.5983
226.2678,3192.7633
226.4584,3260.2067
226.6489,3327.6633
226.8394,3392.3617
227.0298,3462.4733
227.2203,3536.645
227.4108,3615.14
227.6012,3688.4133
227.7916,3760.535
227.982,3835.51
228.1723,3909.6083
228.3627,3986.7717
228.5531,4062.7883
228.7434,4140.005
228.9337,4218.97
229.124,4300.3533
229.3143,4381.3717
229.5045,4471.55
229.6948,4558.9417
229.885,4650.4317
230.0752,4741.8833
230.2654,4833.81
230.4556,4923.7117
230.6457,5011.7933
230.8358,5100.7433
231.026,5191.1717
231.2161,5280.9083
231.4062,5375.8183
231.5963,5466.7017
231.7863,5558.5317
231.9764,5660.0983
232.1664,5758.5517
232.3564,5864.7767
232.5464,5962.8483
232.7364,6064.1033
232.9263,6162.6667
233.1163,6267.6883
233.3062,6372.2517
233.4961,6485.8667
233.686,6590.575
233.8758,6682.3183
234.0657,6778.6567
234.2555,6885.29
234.4454,6991.9783
234.6352,7098.6283
234.825,7202.9483
235.0147,7303.1933
235.2045,7405.705
235.3942,7508.3667
235.5839,7612.62
235.7737,7713.715
235.9633,7814.8767
236.153,7927.8933
236.3427,8036.74
236.5323,8142.2167
236.7219,8242.1667
236.9115,8331.375
237.1011,8429.715
237.2907,8535.3783
237.4803,8640.9183
237.6698,8740.9317
237.8593,8845.0367
238.0488,8946.33
238.2383,9048.915
238.4278,9147.37
238.6172,9261.5233
238.8066,9362.195
238.9961,9466.66
239.1855,9578.8267
239.3748,9680.74
239.5642,9775.15
239.7536,9879.9117
239.9429,9980.095
240.1322,10070.0117
240.3215,10168.02
240.5108,10270.8233
240.7001,10373.1017
240.8893,10468.6483
241.0786,10565.1083
241.2677,10656.845
241.457,10762.6067
241.6461,10841.4967
241.8353,10924.3767
242.0244,11011.695
242.2136,11092.3183
242.4027,11179.9383
242.5918,11266.2433
242.7809,11349.3183
242.9699,11400.2633
243.159,11452.665
243.348,11556.3267
243.537,11668.95
243.726,11761.8917
243.915,11847.145
244.1039,11926.525
244.2929,11987.1117
244.4818,12015.93
244.6707,12094.2683
244.8596,12204.165
245.0485,12306.7333
245.2373,12408.305
245.4262,12509.47
245.615,12589.8717
245.8038,12662.965
245.9926,12747.71
246.1814,12832.5533
246.3701,12856.1517
246.5589,12867.4233
246.7476,12941.5617
246.9363,13057.2783
247.1249,13156.6833
247.3136,13246.155
247.5023,13329.9733
247.6909,13424.435
247.8795,13501.5
248.0681,13593.03
248.2567,13670.1867
248.4453,13753.13
248.6338,13825.7033
248.8224,13872.5467
249.0109,13854.7233
249.1994,13908.2717
249.3878,14010.5817
249.5763,14105.795
249.7648,14190.8767
249.9532,14271.37
250.1416,14365.9667
250.33,14459.79
250.5183,14551.54
250.7067,14618.9517
250.8951,14690.255
251.0834,14751.9283
251.2717,14815.385
251.46,14874.8367
251.6483,14936.1083
251.8365,14983.485
252.0247,14984.3283
252.213,15034.1017
252.4012,15109.205
252.5894,15207.3183
252.7775,15274.945
252.9657,15334.095
253.1538,15413.4367
253.3419,15474.3783
253.53,15525.0567
253.7181,15580.4117
253.9062,15641.5883
254.0942,15694.7483
254.2823,15736.6317
254.4703,15778.285
254.6583,15830.0167
254.8463,15879.4783
255.0342,15908.3183
255.2222,15940.6067
255.4101,15960.5033
255.598,15958.5417
255.7859,16007.365
255.9738,16084.61
256.1616,16159.97
256.3495,16234.9167
256.5373,16294.47
256.7251,16377.6883
256.9129,16430.6767
257.1006,16480.2867
257.2884,16541.6733
257.4761,16607.33
257.6638,16653.2033
257.8515,16686.7817
258.0392,16722.36
258.2269,16751.94
258.4146,16783.1117
258.6022,16822.3167
258.7898,16837.485
258.9774,16862.3117
259.165,16904.055
259.3525,16945.9933
259.5401,16961.2433
259.7276,17003.9567
259.9151,17044.305
260.1026,17074.465
260.2901,17122.415
260.4776,17160.955
260.665,17226.905
260.8524,17286.4317
261.0398,17347.3083
261.2272,17379.1567
261.4146,17391.2833
261.6019,17426.65
261.7893,17463.1633
261.9766,17490.895
262.1639,17525.0017
262.3512,17530.6283
262.5384,17537.39
262.7257,17547.4967
262.9129,17569.93
263.1001,17583.2717
263.2873,17620.5533
263.4745,17645.2333
263.6617,17623.3883
263.8488,17641.1483
264.0359,17666.7217
264.2231,17679.975
264.4101,17696.0067
264.5972,17719.4433
264.7842,17738.3183
264.9713,17748.605
265.1583,17753.8283
265.3453,17770.7717
265.5323,17792.4683
265.7193,17814.1367
265.9062,17842.99
266.0931,17855.8517
266.2801,17858.2517
266.4669,17886.3483
266.6538,17905.2633
266.8407,17924.7367
267.0276,17919.2117
267.2143,17913.5567
267.4012,17928.8933
267.588,17900.2067
267.7747,17899.975
267.9615,17902.0033
268.1482,17902.2317
268.3349,17912.8867
268.5217,17912.5033
268.7083,17889.3217
268.895,17883.5333
269.0817,17899.9017
269.2682,17899.89
269.4549,17877.8967
269.6415,17838.2933
269.8281,17830.36
270.0146,17845.9033
270.2012,17853.6367
270.3877,17865.185
270.5742,17864.5667
270.7607,17860.8333
270.9472,17852.6717
271.1336,17841.3117
271.32,17827.9867
271.5065,17812.105
271.6929,17804.6233
271.8792,17819.1167
272.0656,17811.7083
272.252,17818.02
272.4383,17814.57
272.6246,17799.425
272.8109,17791.22
272.9972,17816.895
273.1835,17828.5
273.3697,17837.8983
273.5559,17839.9533
273.7421,17840.95
273.9283,17831.8317
274.1145,17822.8333
274.3007,17818.8
274.4868,17822.345
274.6729,17843.08
274.859,17848.67
275.0451,17838.8783
275.2311,17791.2383
275.4172,17797.715
275.6032,17806.845
275.7892,17819.2283
275.9752,17815.3533
276.1612,17826.75
276.3472,17803.4283
276.5331,17793.6433
276.719,17790.2033
276.9049,17788.1117
277.0908,17767.885
277.2767,17760.99
277.4625,17763.4667
277.6484,17752.19
277.8342,17733.025
278.02,17722.1867
278.2057,17728.76
278.3915,17746.8867
278.5772,17740.07
278.763,17714.1867
278.9487,17726.9
279.1343,17738.7
279.32,17723.615
279.5057,17696.7983
279.6913,17646.8783
279.877,17631.035
280.0625,17622.6267
280.2481,17590.8283
280.4337,17563.065
280.6192,17578.725
280.8048,17590.1417
280.9903,17568.65
281.1758,17536.44
281.3612,17505.435
281.5467,17493.5
281.7321,17509.1833
281.9175,17509.28
282.1029,17496.5533
282.2884,17492.3183
282.4737,17458.3417
282.6591,17434.5317
282.8444,17423.9167
283.0297,17412.31
283.215,17410.8367
283.4002,17401.865
283.5855,17372.365
283.7707,17317.8433
283.956,17290.5033
284.1412,17272.71
284.3264,17277.6683
284.5115,17291.7217
284.6967,17294.2933
284.8818,17269.395
285.0669,17228.7033
285.252,17220.1517
285.4371,17214.0833
285.6222,17182.58
285.8072,17160.3133
285.9922,17140.2883
286.1772,17141.18
286.3622,17143.0967
286.5472,17116.7683
286.7321,17084.15
286.9171,17093.0833
287.102,17089.4717
287.2869,17096.9017
287.4717,17118.9667
287.6566,17110.7717
287.8415,17099.1617
288.0263,17084.1717
288.2111,17038.71
288.3959,16997.5133
288.5806,16988.1183
288.7654,16989.135
288.9501,17022.115
289.1348,17022.2433
289.3195,17011.9383
289.5042,17010.5633
289.6889,17020.0883
289.8735,16974.99
290.0581,16952.035
290.2428,16914.8933
290.4273,16904.9433
290.6119,16917.375
290.7965,16905.65
290.981,16896.7567
291.1655,16884.8983
291.35,16832.9667
291.5345,16793.4233
291.719,16793.65
291.9034,16793.195
292.0878,16810.7417
292.2722,16799.4333
292.4566,16773.55
292.641,16772.195
292.8253,16763.6783
293.0096,16739.2417
293.194,16740.2417
293.3783,16731.84
293.5626,16735.7983
293.7468,16729.81
293.9311,16725.0933
294.1153,16687.03
294.2995,16630.8133
294.4837,16586.4333
294.6678,16554.3383
294.852,16532.61
295.0361,16533.465
295.2202,16532.5583
295.4043,16534.8583
295.5884,16520.5567
295.7725,16506.7417
295.9565,16488.4683
296.1405,16443.725
296.3246,16424.435
296.5085,16440.8183
296.6925,16456.8
296.8764,16442.875
297.0603,16423.8517
297.2443,16403.4433
297.4282,16369.51
297.612,16335.2867
297.7959,16304.5117
297.9797,16283.6517
298.1635,16249.8333
298.3474,16267.485
298.5311,16276.68
298.7149,16241.545
298.8987,16194.2683
299.0823,16171.6417
299.2661,16136.9367
299.4498,16081.4967
299.6334,16076.2167
299.8171,16077.3633
300.0007,16062.9917
300.1843,16048.94
300.368,16034.2917
300.5515,16011.7983
300.7351,15995.355
300.9186,15986.625
301.1021,15955.1567
301.2857,15949.2717
301.4691,15939.57
301.6526,15937.8833
301.8361,15906.5133
302.0195,15879.2583
302.2029,15860.345
302.3863,15851.0483
302.5697,15822.7383
302.753,15818.9483
302.9364,15820.8717
303.1197,15830.27
303.303,15815.4433
303.4863,15779.5817
303.6696,15724.0533
303.8528,15686.805
304.036,15668.1683
304.2192,15669.9583
304.4024,15655.3967
304.5856,15626.905
304.7688,15613.965
304.9519,15606.6867
305.135,15586.9067
305.3181,15564.6617
305.5012,15549.165
305.6842,15544.5767
305.8673,15530.9783
306.0504,15501.225
306.2333,15456.3217
306.4163,15446.895
306.5993,15425.5233
306.7822,15413.085
306.9652,15405.8333
307.1481,15376.795
307.331,15353.67
307.5139,15329.81
307.6967,15299.32
307.8796,15271.0867
308.0624,15251.395
308.2452,15225.33
308.428,15203.73
308.6107,15196.2967
308.7935,15176.0033
308.9762,15161.375
309.1589,15144.0433
309.3416,15122.1417
309.5243,15096.4467
309.7069,15078.435
309.8896,15052.595
310.0721,15032.865
310.2548,15024.415
310.4373,15007.3283
310.6199,15006.645
310.8024,14981.9067
310.985,14970.4567
311.1674,14935.0683
311.3499,14897.8583
311.5324,14888.41
311.7148,14896.6467
311.8973,14868.725
312.0797,14852.215
312.2621,14844.6483
312.4445,14824.1117
312.6268,14798.04
312.8091,14784.56
312.9915,14747.6683
313.1738,14725.7083
313.356,14692.0367
313.5383,14662.6283
313.7206,14653.87
313.9027,14625.1267
314.085,14610.855
314.2672,14600.7667
314.4493,14595.2567
314.6314,14591.6567
314.8136,14588.28
314.9957,14557.7517
315.1778,14525.6783
315.3598,14513.0417
315.5419,14504.15
315.724,14496.945
315.9059,14481.44
316.088,14468.1717
316.2699,14470.4317
316.4519,14455.0733
316.6338,14424.1317
316.8157,14375.2133
316.9977,14356.1183
317.1795,14361.9933
317.3614,14360.15
317.5432,14352.4433
317.7251,14331.8433
317.9069,14294.9467
318.0887,14282.3933
318.2704,14259.14
318.4522,14246.6383
318.6339,14243.725
318.8156,14260.4067
318.9973,14240.24
319.179,14244.3783
319.3607,14250.1767
319.5423,14250.6233
319.7239,14237.395
319.9055,14212.4433
320.0871,14201.5317
320.2687,14187.2983
320.4502,14170.8083
320.6317,14144.3817
320.8132,14142.4983
320.9947,14138.73
321.1761,14143.78
321.3576,14140.5017
321.5391,14133.7283
321.7205,14119.7283
321.9019,14097.0167
322.0832,14063.945
322.2646,14038.7517
322.4459,14024.26
322.6272,14004.84
322.8085,13988.45
322.9898,13977.275
323.1711,13954.42
323.3523,13941.1533
323.5335,13931.955
323.7147,13953.5983
323.8959,13978.2917
324.0771,13974.7533
324.2582,13957.9767
324.4393,13947.5533
324.6204,13951.655
324.8015,13941.9767
324.9826,13952.095
325.1637,13976.26
325.3447,13968.3567
325.5257,13964.0233
325.7067,13956.5917
325.8877,13920.86
326.0686,13867.25
326.2496,13850.045
326.4305,13827.5717
326.6114,13823.98
326.7922,13826.17
326.9731,13829.9517
327.1539,13819.4917
327.3347,13816.305
327.5155,13813.0833
327.6963,13833.54
327.8771,13834.07
328.0578,13804.4983
328.2385,13758.8233
328.4193,13747.0017
328.5999,13735.2283
328.7806,13715.77
328.9613,13723.0317
329.1419,13715.7567
329.3225,13720.5017
329.5031,13693.2567
329.6837,13673.665
329.8642,13657.0183
330.0447,13643.72
330.2252,13629.9733
330.4057,13604.5767
330.5862,13595.395
330.7667,13599.825
330.9471,13625.8417
331.1275,13616.0433
331.3079,13576.0533
331.4883,13559.0917
331.6687,13563.3367
331.849,13541.75
332.0293,13516.9883
332.2096,13504.205
332.3899,13499.755
332.5702,13507.2017
332.7504,13515.715
332.9306,13519.27
333.1108,13492.7633
333.291,13462.86
333.4712,13462.6383
333.6514,13473.8183
333.8315,13461.915
334.0116,13452.7117
334.1917,13452.02
334.3717,13455.8867
334.5518,13459.005
334.7318,13439.875
334.9119,13430.3183
335.0918,13432.375
335.2718,13429.925
335.4518,13426.5883
335.6317,13415.125
335.8116,13423.7833
335.9915,13421.7317
336.1714,13379.6533
336.3513,13367.1783
336.5311,13373.8983
336.7109,13381.4983
336.8907,13362.2583
337.0705,13321.435
337.2502,13279.255
337.43,13266.8167
337.6097,13238.4217
337.7894,13228.315
337.9691,13231.2483
338.1488,13239.3417
338.3284,13242.4867
338.508,13254.735
338.6877,13258.6833
338.8672,13245.3667
339.0468,13220.23
339.2263,13201.21
339.4059,13206.13
339.5854,13243.2117
339.7649,13222.99
339.9443,13206.31
340.1238,13207.555
340.3032,13204.8517
340.4826,13209.24
340.662,13182.45
340.8414,13148.235
341.0207,13159.0167
341.2001,13170.6167
341.3794,13167.8183
341.5587,13196.6433
341.738,13186.6133
341.9172,13156.47
342.0965,13141.685
342.2757,13093.7483
342.4549,13050.6333
342.6341,13057.8967
342.8132,13049.805
342.9923,13088.775
343.1715,13126.6517
343.3506,13149.88
343.5296,13081.8933
343.7087,13043.3783
343.8878,13019.3833
344.0668,13009.2333
344.2458,13007.675
344.4248,12980.2183
344.6037,12973.1067
344.7827,12973.0133
344.9616,12951.3733
345.1405,12953.8383
345.3194,12958.5833
345.4982,12933.2483
345.6771,12912.62
345.8559,12914.0783
346.0347,12909.4583
346.2135,12894.9267
346.3923,12901.6233
346.571,12889.3817
346.7498,12859.2167
346.9285,12874.2
347.1071,12854.9183
347.2859,12821.6467
347.4645,12840.2667
347.6431,12863.0683
347.8217,12888.1767
348.0003,12906.285
348.1789,12861.7983
348.3574,12803.6567
348.5359,12765.2433
348.7145,12737.385
348.893,12741.8667
349.0714,12746.48
349.2499,12711.075
349.4283,12679.465
349.6068,12644.9833
349.7852,12629.9983
349.9635,12633.0817
350.1419,12630.3
350.3202,12614.0233
350.4985,12581.6067
350.6768,12563.8383
350.8551,12549.4267
351.0334,12542.1367
351.2116,12518.7467
351.3898,12524.76
351.568,12510.785
351.7462,12512.2733
351.9243,12499.5967
352.1025,12473.545
352.2806,12458.315
352.4587,12452.6083
352.6368,12445.1583
352.8148,12411.8317
352.9929,12382.55
353.1709,12383.9283
353.3489,12376.485
353.5268,12353.9533
353.7048,12330.165
353.8828,12318.305
354.0607,12294.7017
354.2386,12293.37
354.4165,12279.16
354.5943,12261.99
354.7722,12254.99
354.95,12269.385
355.1278,12269.185
355.3056,12239.4367
355.4833,12191.9717
355.6611,12150.8
355.8388,12121.6167
356.0165,12099.0033
356.1942,12112.43
356.3719,12137.5083
356.5495,12129.4183
356.7271,12112.7533
356.9047,12109.7283
357.0823,12106.7133
357.2599,12103.0317
357.4374,12089.7517
357.6149,12053.09
357.7924,12013.635
357.9699,12005.305
358.1474,11992.2583
358.3248,11957.4533
358.5023,11937.6583
358.6797,11907.8833
358.8571,11890.5733
359.0344,11880.7867
359.2118,11843.0867
359.3891,11827.8733
359.5664,11810.29
359.7437,11798.9033
359.9209,11761.5183
360.0982,11728.2617
360.2754,11701.305
360.4526,11716.1467
360.6298,11724.4983
360.807,11716.4117
360.9841,11703.445
361.1613,11668.24
361.3383,11678.78
361.5154,11681.9167
361.6925,11663.1417
361.8695,11644.0033
362.0466,11623.7833
362.2236,11606.7917
362.4005,11599.8983
362.5775,11582.155
362.7545,11527.1833
362.9314,11503.0233
363.1083,11515.08
363.2852,11527.8683
363.462,11515.0317
363.6389,11496.9283
363.8157,11482.9933
363.9925,11443.9083
364.1693,11439.94
364.346,11400.055
364.5228,11401.4617
364.6996,11416.5067
364.8762,11422.0633
365.0529,11424.4833
365.2296,11406.6533
365.4062,11412.025
365.5829,11393.7267
365.7595,11361.375
365.9361,11374.4467
366.1126,11361.1033
366.2892,11406.8867
366.4657,11562.4967
366.6422,11690.925
366.8186,11658.43
366.9951,11723.6683
367.1716,11655.9983
367.348,11596.7283
367.5244,11667.0767
367.7008,11695.4383
367.8772,11696.185
368.0535,11495.7017
368.2298,11505.5817
368.4061,11612.8083
368.5824,11528.3117
368.7586,11607.1267
368.9349,11653.2367
369.1111,11528.8917
369.2873,11417.3617
369.4635,11426.835
369.6396,11471.3817
369.8158,11350.9367
369.9919,11314.31
370.168,11321.075
370.3441,11350.505
370.5202,11268.8417
370.6962,11198.8467
370.8722,11162.315
371.0482,11166.6617
371.2242,11194.6417
371.4002,11280.8283
371.5761,11316.9367
371.752,11235.3233
371.9279,11242.9317
372.1038,11280.125
372.2796,11231.0383
372.4555,11211.3367
372.6313,11235.5333
372.8071,11191.0583
372.9829,11142.0433
373.1586,11148.875
373.3344,11195.9833
373.5101,11153.92
373.6858,11158.83
373.8615,11121.6917
374.0371,11130.715
374.2127,11227.9933
374.3884,11251.105
374.564,11187.63
374.7395,11163.35
374.9151,11197.4183
375.0906,11355.2083
375.2661,11473.77
375.4416,11383.5067
375.6171,11429.985
375.7925,11549.105
375.968,11592.0483
376.1434,11452.3867
376.3188,11337.79
376.4941,11312.0133
376.6695,11373.95
376.8448,11424.275
377.0201,11460.7867
377.1954,11402.16
377.3707,11466.625
377.5459,11504.9333
377.7212,11598.8717
377.8964,11916.5667
378.0715,12061.2083
378.2467,11807.1567
378.4218,11904.6833
378.597,11775.82
378.7721,11639.615
378.9472,11720.07
379.1222,11778.0667
379.2973,12017.7117
379.4723,12404.35
379.6473,12534.875
379.8223,12234.1083
379.9972,11899.53
380.1722,11761.1583
380.3471,11718.705
380.522,11745.6167
380.6969,11701.785
380.8717,11948.1833
381.0466,11882.67
381.2214,11703.025
381.3962,11666.5833
381.571,11559.6417
381.7457,11504.3183
381.9204,11608.7817
382.0952,11591.3617
382.2699,11678.225
382.4445,12030.5617
382.6192,12097.0067
382.7938,12383.465
382.9685,12638.4467
383.1431,12317.54
383.3176,11888.855
383.4922,11724.975
383.6667,11731.085
383.8412,11723.3617
384.0157,11621.125
384.1902,11669.2483
384.3646,11822.555
384.5391,11797.555
384.7134,11780.895
384.8878,11924.8467
385.0622,12196.4933
385.2365,12133.5683
385.4109,11750.2283
385.5852,11665.0433
385.7594,11707.3517
385.9337,11810.5383
386.1079,11932.1183
386.2822,12137.2267
386.4564,12268.7317
386.6306,11965.2583
386.8047,12018.565
386.9789,12220.9667
387.153,12227.29
387.3271,12683.56
387.5012,12618.335
387.6752,12842.3667
387.8492,13208.6683
388.0233,13058.755
388.1972,12722.68
388.3712,12844.6017
388.5452,12782.6417
388.7191,12892.1533
388.893,13274.7
389.0669,13326.54
389.2408,12639.0267
389.4146,12068.5683
389.5884,11765.305
389.7623,11569.3383
389.9361,11582.8583
390.1098,11660.0683
390.2835,11788.2317
390.4573,11741.2517
390.631,11704.445
390.8047,11895.6567
390.9784,12048.59
391.152,11915.2467
391.3256,11953.9483
391.4992,12106.2817
391.6728,11911.9467
391.8464,11971.885
392.0199,12347.97
392.1934,12357.64
392.3669,12448.17
392.5403,12731.465
392.7138,12771.0967
392.8873,13097.3617
393.0607,13446.6467
393.2341,13712.47
393.4074,13752.565
393.5808,13141.7633
393.7542,12693.4433
393.9274,12751.3967
394.1007,12518.7233
394.274,12707.1133
394.4472,12682.2967
394.6205,12752.4167
394.7937,13226.48
394.9668,13520.3
395.14,13206.4183
395.3131,12733.7433
395.4863,12317.1283
395.6594,12323.605
395.8325,12210.02
396.0055,12164.3217
396.1786,12238.255
396.3516,12323.1667
396.5246,12293.61
396.6975,12160.4517
396.8705,12193.25
397.0434,12726.4
397.2163,12339.2733
397.3892,12186.4867
397.5621,12436.5583
397.735,12670.7217
397.9077,13056.5533
398.0806,13245.2483
398.2534,12805.5283
398.4261,13065.5917
398.5989,13222.9633
398.7716,13956.49
398.9443,13733.095
399.117,13416.165
399.2896,13049.76
399.4623,12947.62
399.6349,12891.9283
399.8075,12723.3383
399.9801,12435.1867
400.1526,12501.365
400.3252,12113.9283
400.4977,11748.245
400.6702,11710.2267
400.8427,11663.6933
401.0151,11859.0517
401.1875,11884.4183
401.36,11851.4483
401.5323,11932.7767
401.7047,11687.365
401.877,11607.275
402.0494,11549.8883
402.2216,11696.8783
402.394,11969.4283
402.5662,11845.5217
402.7385,11819.5217
402.9107,11755.1567
403.0829,11774.1167
403.2551,11823.445
403.4272,11685.1817
403.5994,11690.86
403.7715,11832.3833
403.9436,12034.98
404.1156,11961.265
