Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-03 06:48:59.199532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.7133
218.2508,1318.11
218.442,1344.1583
218.6332,1371.845
218.8244,1398.7967
219.0156,1426.3983
219.2067,1456.99
219.3979,1488.0067
219.589,1518.4133
219.7801,1550.595
219.9712,1583.5783
220.1623,1618.2683
220.3533,1654.6267
220.5444,1690.7183
220.7354,1728.6883
220.9264,1765.12
221.1174,1806.4
221.3083,1847.5133
221.4993,1888.08
221.6902,1928.3567
221.8812,1973.5867
222.0721,2019.2567
222.263,2064.1667
222.4538,2111.8367
222.6447,2160.2917
222.8355,2209.8733
223.0264,2260.45
223.2172,2309.4
223.408,2363.1933
223.5987,2416.2983
223.7895,2469.925
223.9802,2526.9017
224.1709,2582.7983
224.3616,2642.2367
224.5524,2701.6833
224.743,2762.35
224.9337,2820.715
225.1243,2887.8933
225.315,2950.7983
225.5056,3011.245
225.6962,3078.4333
225.8867,3143.76
226.0773,3210.0333
226.2678,3278.7383
226.4584,3349.26
226.6489,3419.1667
226.8394,3485.345
227.0298,3558.9933
227.2203,3636.33
227.4108,3715.94
227.6012,3794.4967
227.7916,3868.6017
227.982,3946.205
228.1723,4022.545
228.3627,4102.3983
228.5531,4181.0567
228.7434,4260.8583
228.9337,4344.175
229.124,4429.68
229.3143,4513.9367
229.5045,4606.1533
229.6948,4697.8117
229.885,4789.6683
230.0752,4885.33
230.2654,4979.5133
230.4556,5072.465
230.6457,5165.3
230.8358,5257.415
231.026,5350.7617
231.2161,5445.4083
231.4062,5541.4383
231.5963,5638.1733
231.7863,5733.91
231.9764,5837.3517
232.1664,5940.7
232.3564,6048.1367
232.5464,6151.975
232.7364,6257.5067
232.9263,6358.795
233.1163,6467.255
233.3062,6577.0283
233.4961,6692.2467
233.686,6800.475
233.8758,6898.8
234.0657,6997.9017
234.2555,7108.7833
234.4454,7217.485
234.6352,7327.8567
234.825,7437.0967
235.0147,7539.9467
235.2045,7646.1817
235.3942,7752.9383
235.5839,7861.86
235.7737,7968.295
235.9633,8071.2267
236.153,8189.5417
236.3427,8301.335
236.5323,8410.8583
236.7219,8514.56
236.9115,8610.4333
237.1011,8708.2917
237.2907,8818.5483
237.4803,8928.8733
237.6698,9030.8833
237.8593,9141.43
238.0488,9246.24
238.2383,9353.5817
238.4278,9457.8217
238.6172,9573.6817
238.8066,9680.2567
238.9961,9787.4333
239.1855,9900.8233
239.3748,10006.6417
239.5642,10106.96
239.7536,10214.8217
239.9429,10318.665
240.1322,10410.6117
240.3215,10512.3067
240.5108,10617.8017
240.7001,10724.6417
240.8893,10825.555
241.0786,10924.48
241.2677,11020.1333
241.457,11131.4967
241.6461,11212.565
241.8353,11299.4633
242.0244,11388.365
242.2136,11474.9467
242.4027,11565.035
242.5918,11652.8117
242.7809,11737.6633
242.9699,11789.35
243.159,11848.9267
243.348,11959.05
243.537,12076.8317
243.726,12173.4267
243.915,12262.0683
244.1039,12341.1383
244.2929,12395.2517
244.4818,12433.8483
244.6707,12512.93
244.8596,12626.305
245.0485,12732.6117
245.2373,12843.3617
245.4262,12949.63
245.615,13036.8267
245.8038,13109.9433
245.9926,13199.5283
246.1814,13280.095
246.3701,13296.3917
246.5589,13314.8883
246.7476,13398.0067
246.9363,13515.69
247.1249,13615.82
247.3136,13716.4
247.5023,13804.8617
247.6909,13902.9817
247.8795,13987.8317
248.0681,14074.1833
248.2567,14157.225
248.4453,14238.9383
248.6338,14317.5017
248.8224,14357.7183
249.0109,14345.945
249.1994,14407.1967
249.3878,14511.0983
249.5763,14613.19
249.7648,14701.915
249.9532,14788.5317
250.1416,14887.0383
250.33,14982.4983
250.5183,15076.7033
250.7067,15144.49
250.8951,15216.3383
251.0834,15282.2483
251.2717,15352.0633
251.46,15415.5783
251.6483,15478.8367
251.8365,15523.52
252.0247,15522.9567
252.213,15584.0517
252.4012,15656.91
252.5894,15758.5783
252.7775,15826.8517
252.9657,15889.5217
253.1538,15979.255
253.3419,16044.4083
253.53,16098.465
253.7181,16159.49
253.9062,16222.2367
254.0942,16278.0483
254.2823,16321.9917
254.4703,16364.95
254.6583,16415.0133
254.8463,16470.2267
255.0342,16502.2933
255.2222,16540.3683
255.4101,16560.6883
255.598,16560.0267
255.7859,16616.5883
255.9738,16692.3517
256.1616,16768.86
256.3495,16851.8367
256.5373,16910.2083
256.7251,16996.6267
256.9129,17054.3033
257.1006,17105.6667
257.2884,17174.1767
257.4761,17241.14
257.6638,17288.4
257.8515,17319.4533
258.0392,17358.4433
258.2269,17393.3467
258.4146,17429.1367
258.6022,17473.02
258.7898,17494.65
258.9774,17520.29
259.165,17559.6567
259.3525,17593.0267
259.5401,17613.2817
259.7276,17655.2617
259.9151,17698.6983
260.1026,17731.495
260.2901,17781.7917
260.4776,17827.3017
260.665,17903.0417
260.8524,17966.5433
261.0398,18025.095
261.2272,18056.2467
261.4146,18061.4167
261.6019,18099.0283
261.7893,18139.3367
261.9766,18171.4217
262.1639,18209.435
262.3512,18216.4633
262.5384,18226.5433
262.7257,18239.43
262.9129,18258.1067
263.1001,18264.0917
263.2873,18300.765
263.4745,18325.4633
263.6617,18304.1117
263.8488,18327.0367
264.0359,18355.1533
264.2231,18370.8367
264.4101,18392.1817
264.5972,18413.88
264.7842,18435.28
264.9713,18442.34
265.1583,18448.0567
265.3453,18468.0217
265.5323,18491.4
265.7193,18515.42
265.9062,18547.275
266.0931,18558.3867
266.2801,18556.77
266.4669,18583.6383
266.6538,18601.4033
266.8407,18621.0433
267.0276,18616.9867
267.2143,18607.895
267.4012,18625.145
267.588,18602.3083
267.7747,18601.195
267.9615,18607.1483
268.1482,18601.9
268.3349,18611.5467
268.5217,18606.715
268.7083,18586.4283
268.895,18579.2
269.0817,18593.2717
269.2682,18593.565
269.4549,18574.0583
269.6415,18540.2167
269.8281,18531.2067
270.0146,18549.53
270.2012,18553.8017
270.3877,18564.25
270.5742,18558.13
270.7607,18556.34
270.9472,18546.685
271.1336,18534.12
271.32,18519.7517
271.5065,18504.38
271.6929,18499.635
271.8792,18511.2517
272.0656,18510.5367
272.252,18512.16
272.4383,18513.1917
272.6246,18492.345
272.8109,18482.925
272.9972,18508.025
273.1835,18521.415
273.3697,18528.7017
273.5559,18531.6167
273.7421,18530.2317
273.9283,18519.6917
274.1145,18507.1483
274.3007,18500.2067
274.4868,18506.1967
274.6729,18527.4167
274.859,18530.9883
275.0451,18527.22
275.2311,18475.8917
275.4172,18479.9983
275.6032,18489.735
275.7892,18498.9317
275.9752,18493.61
276.1612,18506.8733
276.3472,18486.8183
276.5331,18473.735
276.719,18466.2433
276.9049,18464.2567
277.0908,18445.5117
277.2767,18439.0367
277.4625,18441.4183
277.6484,18429.2167
277.8342,18405.6483
278.02,18394.7383
278.2057,18403.63
278.3915,18420.5283
278.5772,18410.9383
278.763,18385.4683
278.9487,18398.2417
279.1343,18405.985
279.32,18390.0367
279.5057,18359.9133
279.6913,18309.375
279.877,18294.255
280.0625,18285.0517
280.2481,18255.91
280.4337,18225.9733
280.6192,18244.9367
280.8048,18254.575
280.9903,18230.0917
281.1758,18201.39
281.3612,18167.7417
281.5467,18155.9917
281.7321,18168.685
281.9175,18168.2467
282.1029,18155.5667
282.2884,18146.6383
282.4737,18115.5583
282.6591,18085.54
282.8444,18077.4367
283.0297,18063.48
283.215,18061.625
283.4002,18052.2333
283.5855,18022.4417
283.7707,17968.245
283.956,17942.1667
284.1412,17922.87
284.3264,17926.19
284.5115,17934.8483
284.6967,17940.0483
284.8818,17913.4917
285.0669,17872.6033
285.252,17863.33
285.4371,17854.9067
285.6222,17824.5717
285.8072,17802.88
285.9922,17783.675
286.1772,17786.1333
286.3622,17784.5783
286.5472,17756.1867
286.7321,17721.6833
286.9171,17732.41
287.102,17725.1183
287.2869,17733.6183
287.4717,17755.1767
287.6566,17746.685
287.8415,17736.48
288.0263,17719.1133
288.2111,17677.3233
288.3959,17633.2683
288.5806,17626.6367
288.7654,17621.8633
288.9501,17654.4983
289.1348,17655.085
289.3195,17642.9317
289.5042,17643.3417
289.6889,17652.665
289.8735,17608.7867
290.0581,17584.615
290.2428,17545.2167
290.4273,17536.5783
290.6119,17549.9983
290.7965,17540.57
290.981,17534.5683
291.1655,17518.88
291.35,17465.4883
291.5345,17428.82
291.719,17421.9367
291.9034,17422.8733
292.0878,17442.6533
292.2722,17427.8867
292.4566,17402.1467
292.641,17401.6883
292.8253,17390.8117
293.0096,17371.1133
293.194,17369.8317
293.3783,17361.125
293.5626,17364.4683
293.7468,17361.9467
293.9311,17354.0483
294.1153,17315.5417
294.2995,17255.7167
294.4837,17214.5317
294.6678,17180.9417
294.852,17155.42
295.0361,17156.18
295.2202,17154.7167
295.4043,17158.7367
295.5884,17144.5933
295.7725,17128.42
295.9565,17110.0117
296.1405,17068.22
296.3246,17045.7217
296.5085,17061.525
296.6925,17075.1167
296.8764,17066.92
297.0603,17043.99
297.2443,17022.2383
297.4282,16989.8633
297.612,16953.945
297.7959,16925.1783
297.9797,16902.1017
298.1635,16870.2033
298.3474,16885.3933
298.5311,16894.295
298.7149,16862.145
298.8987,16811.6217
299.0823,16789.2983
299.2661,16750.4717
299.4498,16695.9783
299.6334,16688.2717
299.8171,16687.48
300.0007,16672.5433
300.1843,16661.1767
300.368,16645.13
300.5515,16625.5667
300.7351,16609.3
300.9186,16593.8217
301.1021,16564.1883
301.2857,16555.7867
301.4691,16542.965
301.6526,16541.74
301.8361,16510.805
302.0195,16480.135
302.2029,16465.135
302.3863,16454.355
302.5697,16425.2833
302.753,16421.95
302.9364,16424.8367
303.1197,16432.7583
303.303,16417.59
303.4863,16380.8217
303.6696,16325.39
303.8528,16286.0867
304.036,16263.99
304.2192,16269.46
304.4024,16251.51
304.5856,16221.4467
304.7688,16210.3333
304.9519,16201.0733
305.135,16182.8767
305.3181,16157.065
305.5012,16140.7833
305.6842,16137.4633
305.8673,16122.1833
306.0504,16093.6317
306.2333,16047.685
306.4163,16040.4917
306.5993,16014.19
306.7822,16002.3633
306.9652,15997.11
307.1481,15963.5283
307.331,15941.8967
307.5139,15913.575
307.6967,15882.8833
307.8796,15853.5317
308.0624,15834.7067
308.2452,15807.76
308.428,15784.31
308.6107,15774.125
308.7935,15752.4317
308.9762,15734.64
309.1589,15718.6017
309.3416,15695.0667
309.5243,15668.8
309.7069,15650.6917
309.8896,15624.1183
310.0721,15601.4483
310.2548,15591.28
310.4373,15575.775
310.6199,15576.7833
310.8024,15548.5267
310.985,15535.505
311.1674,15496.6633
311.3499,15459.38
311.5324,15448.6933
311.7148,15459.2383
311.8973,15430.78
312.0797,15411.2883
312.2621,15402.1567
312.4445,15378.8533
312.6268,15352.6533
312.8091,15338.2017
312.9915,15299.095
313.1738,15278.3817
313.356,15242.85
313.5383,15210.8817
313.7206,15201.94
313.9027,15171.6083
314.085,15153.7433
314.2672,15146.52
314.4493,15134.655
314.6314,15132.73
314.8136,15129.7917
314.9957,15096.465
315.1778,15063.0717
315.3598,15046.6783
315.5419,15041.45
315.724,15035.9467
315.9059,15018.6967
316.088,15002.4317
316.2699,15004.1883
316.4519,14989.7
316.6338,14958.2433
316.8157,14906.53
316.9977,14888.0717
317.1795,14889.535
317.3614,14889.4417
317.5432,14879.7417
317.7251,14855.635
317.9069,14820.1767
318.0887,14805.9067
318.2704,14775.545
318.4522,14766.905
318.6339,14767.125
318.8156,14779.5817
318.9973,14758.6483
319.179,14757.305
319.3607,14762.8917
319.5423,14764.5717
319.7239,14748.4733
319.9055,14723.0767
320.0871,14708.6933
320.2687,14697.2017
320.4502,14681.6517
320.6317,14652.785
320.8132,14649.095
320.9947,14643.0667
321.1761,14649.7433
321.3576,14640.4867
321.5391,14634.1067
321.7205,14616.8133
321.9019,14593.6183
322.0832,14561.0383
322.2646,14538.3433
322.4459,14520.9
322.6272,14499.5167
322.8085,14482.5533
322.9898,14472.1767
323.1711,14445.9817
323.3523,14433.1917
323.5335,14418.9583
323.7147,14437.2383
323.8959,14461.555
324.0771,14462.6933
324.2582,14441.8933
324.4393,14432.2767
324.6204,14433.4067
324.8015,14425.4483
324.9826,14435.0483
325.1637,14456.155
325.3447,14444.7167
325.5257,14444.9083
325.7067,14436.9567
325.8877,14397.1383
326.0686,14339.9217
326.2496,14328.725
326.4305,14305.5117
326.6114,14297.7817
326.7922,14294.65
326.9731,14298.55
327.1539,14284.8467
327.3347,14282.11
327.5155,14278.275
327.6963,14298.8167
327.8771,14297.8417
328.0578,14268.9117
328.2385,14221.63
328.4193,14210.0433
328.5999,14198.025
328.7806,14173.8467
328.9613,14178.42
329.1419,14165.4867
329.3225,14168.865
329.5031,14144.655
329.6837,14122.8767
329.8642,14104.5883
330.0447,14088.9033
330.2252,14071.6967
330.4057,14047.6933
330.5862,14042.1233
330.7667,14050.185
330.9471,14069.74
331.1275,14062.1467
331.3079,14025.1017
331.4883,14008.4067
331.6687,14006.025
331.849,13982.5183
332.0293,13955.1483
332.2096,13938.1783
332.3899,13934.2567
332.5702,13939.555
332.7504,13947.4817
332.9306,13951.8267
333.1108,13925.4067
333.291,13894.1583
333.4712,13889.1867
333.6514,13899.2233
333.8315,13888.77
334.0116,13876.5917
334.1917,13876.58
334.3717,13876.6817
334.5518,13882.9533
334.7318,13859.8717
334.9119,13850.3667
335.0918,13850.67
335.2718,13846.6833
335.4518,13843.7883
335.6317,13830.4667
335.8116,13842.6233
335.9915,13831.205
336.1714,13793.0617
336.3513,13779.725
336.5311,13786.5417
336.7109,13789.0
336.8907,13770.45
337.0705,13728.0133
337.2502,13688.2067
337.43,13671.8267
337.6097,13643.2917
337.7894,13630.7733
337.9691,13630.105
338.1488,13639.6883
338.3284,13640.5483
338.508,13657.535
338.6877,13656.2667
338.8672,13643.235
339.0468,13614.3317
339.2263,13595.7133
339.4059,13607.19
339.5854,13637.4883
339.7649,13615.4167
339.9443,13599.2767
340.1238,13594.8767
340.3032,13594.4967
340.4826,13599.7017
340.662,13568.125
340.8414,13538.1217
341.0207,13544.8267
341.2001,13555.8867
341.3794,13551.5117
341.5587,13577.1517
341.738,13559.895
341.9172,13535.3267
342.0965,13519.1017
342.2757,13467.275
342.4549,13427.805
342.6341,13429.42
342.8132,13428.03
342.9923,13467.4517
343.1715,13509.7933
343.3506,13511.91
343.5296,13449.9183
343.7087,13414.545
343.8878,13389.7833
344.0668,13378.8367
344.2458,13372.16
344.4248,13343.21
344.6037,13331.5067
344.7827,13332.69
344.9616,13310.8667
345.1405,13315.45
345.3194,13313.7383
345.4982,13289.6567
345.6771,13271.0967
345.8559,13271.255
346.0347,13260.9633
346.2135,13248.2267
346.3923,13255.55
346.571,13236.3883
346.7498,13206.195
346.9285,13226.1317
347.1071,13197.1833
347.2859,13169.9433
347.4645,13185.175
347.6431,13211.4583
347.8217,13237.4283
348.0003,13250.0283
348.1789,13191.6967
348.3574,13146.2117
348.5359,13111.9033
348.7145,13075.4567
348.893,13077.5667
349.0714,13078.355
349.2499,13044.6167
349.4283,13014.3283
349.6068,12976.8317
349.7852,12962.0767
349.9635,12966.9183
350.1419,12960.87
350.3202,12942.125
350.4985,12910.3567
350.6768,12891.0733
350.8551,12877.965
351.0334,12866.075
351.2116,12844.435
351.3898,12846.1067
351.568,12831.275
351.7462,12828.5833
351.9243,12815.3917
352.1025,12793.7667
352.2806,12774.3583
352.4587,12771.795
352.6368,12760.2117
352.8148,12725.1433
352.9929,12694.1817
353.1709,12697.0567
353.3489,12689.3117
353.5268,12663.6583
353.7048,12639.8317
353.8828,12626.5667
354.0607,12602.6267
354.2386,12600.3017
354.4165,12583.815
354.5943,12565.91
354.7722,12554.7283
354.95,12567.96
355.1278,12563.8083
355.3056,12529.0733
355.4833,12481.9983
355.6611,12446.02
355.8388,12419.595
356.0165,12396.3167
356.1942,12409.1483
356.3719,12429.235
356.5495,12419.7667
356.7271,12406.2217
356.9047,12396.7633
357.0823,12390.7967
357.2599,12392.75
357.4374,12374.855
357.6149,12332.725
357.7924,12298.1117
357.9699,12289.5117
358.1474,12271.0483
358.3248,12240.5633
358.5023,12219.5617
358.6797,12188.4017
358.8571,12173.6683
359.0344,12159.61
359.2118,12122.2633
359.3891,12103.21
359.5664,12085.0067
359.7437,12069.855
359.9209,12037.135
360.0982,12000.0633
360.2754,11975.975
360.4526,11991.9833
360.6298,11995.885
360.807,11989.76
360.9841,11972.075
361.1613,11938.2633
361.3383,11946.995
361.5154,11946.9133
361.6925,11925.4
361.8695,11909.9517
362.0466,11889.5583
362.2236,11871.3083
362.4005,11868.6183
362.5775,11834.64
362.7545,11785.22
362.9314,11765.7217
363.1083,11781.5433
363.2852,11790.1633
363.462,11764.3183
363.6389,11760.9817
363.8157,11734.9783
363.9925,11707.3867
364.1693,11695.4533
364.346,11654.4233
364.5228,11660.9
364.6996,11675.1867
364.8762,11682.955
365.0529,11675.1633
365.2296,11655.0233
365.4062,11666.5717
365.5829,11639.6833
365.7595,11615.955
365.9361,11628.1517
366.1126,11607.5467
366.2892,11679.285
366.4657,11836.2417
366.6422,11928.9667
366.8186,11919.465
366.9951,11977.5517
367.1716,11893.715
367.348,11867.245
367.5244,11936.1567
367.7008,11961.485
367.8772,11913.9383
368.0535,11741.4883
368.2298,11805.68
368.4061,11861.3267
368.5824,11773.7767
368.7586,11882.5133
368.9349,11897.2167
369.1111,11758.25
369.2873,11666.8967
369.4635,11716.3133
369.6396,11699.8933
369.8158,11586.0583
369.9919,11564.1183
370.168,11589.015
370.3441,11584.4983
370.5202,11505.7733
370.6962,11444.7733
370.8722,11413.5217
371.0482,11413.3133
371.2242,11445.3983
371.4002,11536.395
371.5761,11542.8467
371.752,11482.8483
371.9279,11500.33
372.1038,11527.72
372.2796,11461.555
372.4555,11464.6583
372.6313,11471.9467
372.8071,11421.8467
372.9829,11387.8017
373.1586,11409.2383
373.3344,11432.585
373.5101,11395.79
373.6858,11399.3767
373.8615,11372.24
374.0371,11384.8117
374.2127,11487.0883
374.3884,11471.05
374.564,11422.7333
374.7395,11417.4633
374.9151,11462.9783
375.0906,11632.3967
375.2661,11685.86
375.4416,11619.85
375.6171,11706.955
375.7925,11810.0267
375.968,11826.0367
376.1434,11665.24
376.3188,11594.2967
376.4941,11583.21
376.6695,11631.0967
376.8448,11678.0067
377.0201,11681.1517
377.1954,11658.0183
377.3707,11728.2783
377.5459,11762.3117
377.7212,11892.7617
377.8964,12212.405
378.0715,12253.92
378.2467,12044.8167
378.4218,12208.515
378.597,11990.4867
378.7721,11936.2067
378.9472,11990.4433
379.1222,12057.5083
379.2973,12352.715
379.4723,12674.7883
379.6473,12768.2533
379.8223,12420.5183
379.9972,12183.0983
380.1722,12048.8117
380.3471,12014.8717
380.522,11988.2283
380.6969,12003.2567
380.8717,12239.9483
381.0466,12082.175
381.2214,11967.8733
381.3962,11927.38
381.571,11828.89
381.7457,11775.87
381.9204,11885.7167
382.0952,11827.3067
382.2699,12022.6067
382.4445,12281.3433
382.6192,12401.305
382.7938,12704.6117
382.9685,12873.81
383.1431,12512.2883
383.3176,12154.38
383.4922,12058.8833
383.6667,12043.86
383.8412,11967.5267
384.0157,11899.4217
384.1902,11976.6717
384.3646,12098.8917
384.5391,12047.73
384.7134,12066.0283
384.8878,12247.4717
385.0622,12492.7783
385.2365,12305.025
385.4109,12005.97
385.5852,11976.5283
385.7594,12014.59
385.9337,12088.21
386.1079,12215.54
386.2822,12459.1583
386.4564,12473.8383
386.6306,12237.955
386.8047,12382.1583
386.9789,12504.2233
387.153,12570.4033
387.3271,12983.8
387.5012,12916.89
387.6752,13209.3033
387.8492,13540.1017
388.0233,13263.9283
388.1972,13092.055
388.3712,13177.5717
388.5452,13142.5917
388.7191,13232.7317
388.893,13672.93
389.0669,13509.1717
389.2408,12857.7217
389.4146,12380.5983
389.5884,12087.705
389.7623,11899.0267
389.9361,11865.9683
390.1098,11965.9717
390.2835,12049.9367
390.4573,11996.87
390.631,12001.0417
390.8047,12230.9617
390.9784,12293.9067
391.152,12185.0683
391.3256,12286.7833
391.4992,12378.6833
391.6728,12174.9783
391.8464,12325.2883
392.0199,12691.72
392.1934,12591.0583
392.3669,12845.92
392.5403,12984.5883
392.7138,13162.4983
392.8873,13414.6917
393.0607,13848.4317
393.2341,14025.3
393.4074,14006.3017
393.5808,13363.475
393.7542,13095.3833
393.9274,13106.5217
394.1007,12846.5317
394.274,13066.7983
394.4472,12937.4767
394.6205,13147.915
394.7937,13603.03
394.9668,13781.9317
395.14,13399.9083
395.3131,12993.075
395.4863,12678.0467
395.6594,12687.4767
395.8325,12466.71
396.0055,12486.6483
396.1786,12535.6983
396.3516,12638.535
396.5246,12557.62
396.6975,12427.74
396.8705,12619.3833
397.0434,12991.6567
397.2163,12564.9833
397.3892,12520.8283
397.5621,12818.5617
397.735,13004.5033
397.9077,13424.98
398.0806,13402.5483
398.2534,13183.3533
398.4261,13376.2217
398.5989,13744.43
398.7716,14178.1717
398.9443,13995.015
399.117,13647.16
399.2896,13447.1017
399.4623,13287.6483
399.6349,13230.8683
399.8075,12970.3117
399.9801,12751.0733
400.1526,12801.9917
400.3252,12338.7917
400.4977,12055.8533
400.6702,12015.9433
400.8427,11977.2333
401.0151,12160.485
401.1875,12120.2567
401.36,12149.8583
401.5323,12168.3017
401.7047,11950.935
401.877,11886.5317
402.0494,11852.7417
402.2216,12034.82
402.394,12223.4917
402.5662,12086.9633
402.7385,12086.415
402.9107,12040.3583
403.0829,12075.53
403.2551,12076.38
403.4272,11965.1033
403.5994,11976.35
403.7715,12181.3783
403.9436,12263.3617
404.1156,12258.955
