Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-03 14:13:42.912887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.1983
218.2508,1341.675
218.442,1366.8767
218.6332,1394.4833
218.8244,1421.7767
219.0156,1449.5333
219.2067,1480.67
219.3979,1511.6833
219.589,1542.42
219.7801,1575.1683
219.9712,1607.62
220.1623,1642.9983
220.3533,1678.9283
220.5444,1715.8567
220.7354,1752.7433
220.9264,1790.7633
221.1174,1832.0217
221.3083,1872.4083
221.4993,1913.6317
221.6902,1953.2017
221.8812,1998.1117
222.0721,2042.6333
222.263,2088.735
222.4538,2136.7567
222.6447,2184.8633
222.8355,2234.1017
223.0264,2283.39
223.2172,2332.7567
223.408,2385.9317
223.5987,2439.6217
223.7895,2493.5367
223.9802,2549.09
224.1709,2605.645
224.3616,2665.2717
224.5524,2723.665
224.743,2783.8583
224.9337,2843.4033
225.1243,2909.77
225.315,2972.8767
225.5056,3034.3033
225.6962,3100.0317
225.8867,3167.69
226.0773,3233.465
226.2678,3302.2667
226.4584,3371.415
226.6489,3441.6583
226.8394,3508.0667
227.0298,3578.4733
227.2203,3656.965
227.4108,3736.1033
227.6012,3813.6783
227.7916,3887.3867
227.982,3963.9633
228.1723,4040.14
228.3627,4119.3067
228.5531,4196.9983
228.7434,4276.6367
228.9337,4358.8817
229.124,4442.1467
229.3143,4527.6667
229.5045,4619.8317
229.6948,4709.4167
229.885,4800.3367
230.0752,4895.9617
230.2654,4991.8333
230.4556,5083.3717
230.6457,5173.1267
230.8358,5266.465
231.026,5359.0467
231.2161,5452.125
231.4062,5548.7483
231.5963,5643.4933
231.7863,5739.485
231.9764,5841.8617
232.1664,5945.55
232.3564,6049.4967
232.5464,6152.0967
232.7364,6257.8083
232.9263,6357.0967
233.1163,6466.7433
233.3062,6573.9017
233.4961,6689.5067
233.686,6795.5533
233.8758,6891.74
234.0657,6991.255
234.2555,7102.73
234.4454,7211.0617
234.6352,7318.9583
234.825,7426.335
235.0147,7528.89
235.2045,7635.8917
235.3942,7741.9733
235.5839,7849.0217
235.7737,7952.5133
235.9633,8057.7033
236.153,8173.3383
236.3427,8285.3067
236.5323,8394.88
236.7219,8497.7417
236.9115,8590.0883
237.1011,8688.6433
237.2907,8800.0133
237.4803,8907.1617
237.6698,9011.8867
237.8593,9119.7417
238.0488,9222.85
238.2383,9329.4283
238.4278,9434.015
238.6172,9548.4283
238.8066,9652.4767
238.9961,9761.3033
239.1855,9874.7
239.3748,9977.3517
239.5642,10078.6733
239.7536,10187.1483
239.9429,10288.6717
240.1322,10383.9633
240.3215,10485.92
240.5108,10589.295
240.7001,10695.23
240.8893,10794.8367
241.0786,10893.3383
241.2677,10989.955
241.457,11100.9233
241.6461,11181.0317
241.8353,11265.025
242.0244,11355.825
242.2136,11439.795
242.4027,11531.765
242.5918,11621.93
242.7809,11705.895
242.9699,11757.4683
243.159,11813.4783
243.348,11924.2933
243.537,12036.63
243.726,12131.6433
243.915,12217.2683
244.1039,12302.8733
244.2929,12359.27
244.4818,12396.545
244.6707,12476.9533
244.8596,12588.9617
245.0485,12695.4883
245.2373,12798.5583
245.4262,12902.3967
245.615,12984.8833
245.8038,13061.0217
245.9926,13149.485
246.1814,13235.71
246.3701,13257.55
246.5589,13276.7667
246.7476,13353.8317
246.9363,13469.725
247.1249,13570.44
247.3136,13666.6667
247.5023,13754.1433
247.6909,13850.1717
247.8795,13929.6933
248.0681,14022.8817
248.2567,14105.2933
248.4453,14188.9483
248.6338,14264.7483
248.8224,14308.75
249.0109,14297.3567
249.1994,14354.2283
249.3878,14461.6383
249.5763,14558.0183
249.7648,14645.365
249.9532,14728.38
250.1416,14827.1183
250.33,14922.585
250.5183,15018.055
250.7067,15089.4083
250.8951,15158.69
251.0834,15227.1567
251.2717,15291.49
251.46,15350.3233
251.6483,15411.9167
251.8365,15457.5367
252.0247,15460.1617
252.213,15517.2367
252.4012,15594.8733
252.5894,15698.1133
252.7775,15767.4283
252.9657,15830.5683
253.1538,15911.925
253.3419,15974.115
253.53,16024.395
253.7181,16081.08
253.9062,16144.0717
254.0942,16199.1117
254.2823,16243.8517
254.4703,16287.65
254.6583,16339.57
254.8463,16391.4583
255.0342,16423.1717
255.2222,16454.4967
255.4101,16473.5517
255.598,16472.035
255.7859,16526.735
255.9738,16607.3783
256.1616,16683.6867
256.3495,16765.915
256.5373,16822.445
256.7251,16910.2167
256.9129,16964.87
257.1006,17014.2333
257.2884,17077.49
257.4761,17145.8517
257.6638,17194.1867
257.8515,17223.3083
258.0392,17262.5067
258.2269,17294.5
258.4146,17325.9383
258.6022,17364.835
258.7898,17377.9417
258.9774,17404.2233
259.165,17450.8933
259.3525,17493.1167
259.5401,17515.7317
259.7276,17562.2583
259.9151,17605.1883
260.1026,17635.9583
260.2901,17683.1533
260.4776,17722.3683
260.665,17788.6433
260.8524,17847.1117
261.0398,17909.795
261.2272,17943.1367
261.4146,17956.215
261.6019,17993.6617
261.7893,18031.1067
261.9766,18061.63
262.1639,18095.0767
262.3512,18098.5867
262.5384,18106.8917
262.7257,18120.8817
262.9129,18142.54
263.1001,18159.9683
263.2873,18199.4683
263.4745,18220.3883
263.6617,18203.005
263.8488,18220.765
264.0359,18246.0533
264.2231,18261.6383
264.4101,18275.595
264.5972,18298.425
264.7842,18317.455
264.9713,18330.6033
265.1583,18337.9483
265.3453,18352.95
265.5323,18374.46
265.7193,18394.5233
265.9062,18425.8167
266.0931,18438.6033
266.2801,18446.285
266.4669,18469.0917
266.6538,18493.2583
266.8407,18516.7033
267.0276,18512.6167
267.2143,18504.02
267.4012,18518.3517
267.588,18492.5167
267.7747,18491.7833
267.9615,18495.52
268.1482,18493.4667
268.3349,18505.695
268.5217,18505.0717
268.7083,18486.8733
268.895,18479.425
269.0817,18496.3317
269.2682,18493.7733
269.4549,18474.0833
269.6415,18433.4583
269.8281,18421.0583
270.0146,18438.8883
270.2012,18446.2367
270.3877,18457.0133
270.5742,18458.1033
270.7607,18454.825
270.9472,18448.5067
271.1336,18436.0383
271.32,18421.9983
271.5065,18407.35
271.6929,18398.4567
271.8792,18413.1317
272.0656,18408.4833
272.252,18410.8633
272.4383,18408.125
272.6246,18392.305
272.8109,18381.905
272.9972,18409.6967
273.1835,18420.8533
273.3697,18428.6883
273.5559,18436.3233
273.7421,18434.3533
273.9283,18426.475
274.1145,18419.245
274.3007,18412.3533
274.4868,18417.34
274.6729,18440.03
274.859,18443.5033
275.0451,18434.0383
275.2311,18385.5783
275.4172,18391.55
275.6032,18400.515
275.7892,18409.5183
275.9752,18406.6033
276.1612,18424.4617
276.3472,18401.11
276.5331,18387.3933
276.719,18383.225
276.9049,18382.6617
277.0908,18361.6
277.2767,18355.8933
277.4625,18356.165
277.6484,18345.6117
277.8342,18324.38
278.02,18316.3367
278.2057,18322.445
278.3915,18337.46
278.5772,18332.2967
278.763,18307.45
278.9487,18318.2033
279.1343,18332.305
279.32,18314.9383
279.5057,18285.3533
279.6913,18234.3083
279.877,18217.4517
280.0625,18208.0167
280.2481,18174.6833
280.4337,18148.275
280.6192,18165.42
280.8048,18176.915
280.9903,18152.275
281.1758,18118.9383
281.3612,18088.7067
281.5467,18076.8133
281.7321,18092.24
281.9175,18092.195
282.1029,18079.5333
282.2884,18074.0
282.4737,18039.2233
282.6591,18012.4767
282.8444,18002.52
283.0297,17991.1583
283.215,17984.0483
283.4002,17977.215
283.5855,17945.4933
283.7707,17889.275
283.956,17862.8617
284.1412,17845.23
284.3264,17847.2183
284.5115,17864.2617
284.6967,17864.0233
284.8818,17838.2217
285.0669,17797.3983
285.252,17785.45
285.4371,17777.9967
285.6222,17748.475
285.8072,17724.7067
285.9922,17706.8417
286.1772,17704.4367
286.3622,17710.1517
286.5472,17681.1117
286.7321,17643.815
286.9171,17653.73
287.102,17649.1033
287.2869,17654.7633
287.4717,17676.7967
287.6566,17668.4167
287.8415,17655.8517
288.0263,17639.05
288.2111,17594.885
288.3959,17554.9783
288.5806,17544.6733
288.7654,17543.7217
288.9501,17571.7967
289.1348,17575.4617
289.3195,17561.8067
289.5042,17561.3417
289.6889,17568.0467
289.8735,17524.2033
290.0581,17501.335
290.2428,17464.1417
290.4273,17451.5617
290.6119,17464.7817
290.7965,17452.5883
290.981,17441.7467
291.1655,17428.2367
291.35,17375.7333
291.5345,17338.545
291.719,17333.6767
291.9034,17333.3283
292.0878,17351.1717
292.2722,17337.3483
292.4566,17313.7617
292.641,17310.825
292.8253,17299.5067
293.0096,17274.0283
293.194,17276.3733
293.3783,17266.485
293.5626,17269.0983
293.7468,17263.6567
293.9311,17257.5
294.1153,17217.1317
294.2995,17158.535
294.4837,17117.63
294.6678,17082.3833
294.852,17058.5117
295.0361,17057.075
295.2202,17056.42
295.4043,17061.8783
295.5884,17042.9267
295.7725,17031.0083
295.9565,17010.76
296.1405,16965.7133
296.3246,16943.135
296.5085,16959.5417
296.6925,16974.115
296.8764,16961.2517
297.0603,16939.2417
297.2443,16917.6533
297.4282,16886.12
297.612,16850.8167
297.7959,16817.3683
297.9797,16797.5233
298.1635,16761.785
298.3474,16778.575
298.5311,16787.13
298.7149,16752.135
298.8987,16703.975
299.0823,16680.0583
299.2661,16644.2067
299.4498,16587.28
299.6334,16581.6067
299.8171,16578.9483
300.0007,16561.0983
300.1843,16549.8333
300.368,16533.5983
300.5515,16513.2017
300.7351,16496.2733
300.9186,16481.08
301.1021,16451.5083
301.2857,16442.675
301.4691,16427.5683
301.6526,16428.5017
301.8361,16398.015
302.0195,16369.1983
302.2029,16349.4017
302.3863,16339.5483
302.5697,16309.1083
302.753,16306.9083
302.9364,16308.97
303.1197,16316.53
303.303,16301.7467
303.4863,16263.9883
303.6696,16211.4033
303.8528,16168.7117
304.036,16148.0
304.2192,16150.2383
304.4024,16134.5983
304.5856,16104.47
304.7688,16090.3667
304.9519,16086.1067
305.135,16064.025
305.3181,16042.4667
305.5012,16025.39
305.6842,16023.1967
305.8673,16002.3417
306.0504,15972.3233
306.2333,15928.1267
306.4163,15917.5183
306.5993,15893.1483
306.7822,15884.575
306.9652,15875.84
307.1481,15844.87
307.331,15823.1033
307.5139,15797.9917
307.6967,15766.7833
307.8796,15739.685
308.0624,15717.4817
308.2452,15687.7867
308.428,15666.915
308.6107,15659.2333
308.7935,15640.33
308.9762,15620.9717
309.1589,15604.445
309.3416,15579.3233
309.5243,15555.54
309.7069,15537.9317
309.8896,15509.9117
310.0721,15487.85
310.2548,15478.1833
310.4373,15467.3183
310.6199,15467.1617
310.8024,15442.3933
310.985,15433.7917
311.1674,15396.4383
311.3499,15357.315
311.5324,15345.11
311.7148,15353.175
311.8973,15324.7617
312.0797,15306.5033
312.2621,15301.555
312.4445,15278.3483
312.6268,15252.6567
312.8091,15235.5167
312.9915,15199.95
313.1738,15181.12
313.356,15146.8533
313.5383,15115.9867
313.7206,15106.7517
313.9027,15080.63
314.085,15061.7183
314.2672,15053.4583
314.4493,15039.0733
314.6314,15037.5
314.8136,15037.01
314.9957,15008.17
315.1778,14974.6617
315.3598,14958.4167
315.5419,14953.155
315.724,14941.58
315.9059,14923.3383
316.088,14905.6383
316.2699,14912.4333
316.4519,14900.4233
316.6338,14871.6217
316.8157,14823.66
316.9977,14802.295
317.1795,14811.5033
317.3614,14813.0783
317.5432,14802.7733
317.7251,14778.3717
317.9069,14737.8233
318.0887,14722.7017
318.2704,14696.39
318.4522,14687.5633
318.6339,14686.66
318.8156,14704.6333
318.9973,14688.85
319.179,14685.075
319.3607,14690.4967
319.5423,14690.8267
319.7239,14679.44
319.9055,14658.775
320.0871,14643.895
320.2687,14632.165
320.4502,14619.5483
320.6317,14595.7383
320.8132,14591.8017
320.9947,14584.2033
321.1761,14585.2333
321.3576,14573.0633
321.5391,14570.515
321.7205,14555.3467
321.9019,14538.3483
322.0832,14505.2783
322.2646,14480.735
322.4459,14463.9967
322.6272,14440.8483
322.8085,14421.0667
322.9898,14412.7017
323.1711,14392.3617
323.3523,14380.7833
323.5335,14370.6117
323.7147,14389.3533
323.8959,14415.58
324.0771,14418.8167
324.2582,14403.86
324.4393,14393.115
324.6204,14397.6733
324.8015,14384.7017
324.9826,14394.5683
325.1637,14416.5817
325.3447,14411.0533
325.5257,14412.3933
325.7067,14408.4167
325.8877,14376.1317
326.0686,14325.0883
326.2496,14309.1867
326.4305,14284.94
326.6114,14276.3967
326.7922,14280.7117
326.9731,14283.5167
327.1539,14270.7067
327.3347,14263.475
327.5155,14264.6417
327.6963,14285.145
327.8771,14283.39
328.0578,14254.9733
328.2385,14206.1883
328.4193,14198.31
328.5999,14184.89
328.7806,14158.7783
328.9613,14171.5733
329.1419,14168.1317
329.3225,14174.155
329.5031,14150.85
329.6837,14129.3083
329.8642,14112.71
330.0447,14102.805
330.2252,14079.7883
330.4057,14052.1683
330.5862,14042.2917
330.7667,14045.9083
330.9471,14075.3833
331.1275,14062.8933
331.3079,14026.5317
331.4883,14007.2817
331.6687,14008.3617
331.849,13987.245
332.0293,13965.01
332.2096,13947.875
332.3899,13941.195
332.5702,13952.965
332.7504,13962.565
332.9306,13964.0933
333.1108,13939.6033
333.291,13906.5633
333.4712,13902.5683
333.6514,13907.125
333.8315,13896.7383
334.0116,13888.4983
334.1917,13888.49
334.3717,13897.72
334.5518,13903.565
334.7318,13882.3917
334.9119,13868.1783
335.0918,13870.875
335.2718,13874.615
335.4518,13873.805
335.6317,13866.7667
335.8116,13867.9167
335.9915,13850.7517
336.1714,13801.2933
336.3513,13796.0583
336.5311,13808.68
336.7109,13813.935
336.8907,13790.9383
337.0705,13745.2233
337.2502,13703.255
337.43,13693.1533
337.6097,13674.6067
337.7894,13666.3983
337.9691,13660.9783
338.1488,13668.4883
338.3284,13673.205
338.508,13691.495
338.6877,13696.9117
338.8672,13683.8367
339.0468,13657.5567
339.2263,13634.285
339.4059,13639.2633
339.5854,13677.8883
339.7649,13660.4583
339.9443,13650.33
340.1238,13652.3467
340.3032,13644.675
340.4826,13649.6217
340.662,13615.9817
340.8414,13581.9983
341.0207,13594.7533
341.2001,13605.305
341.3794,13594.2983
341.5587,13621.3833
341.738,13613.6567
341.9172,13589.8867
342.0965,13576.8567
342.2757,13524.3533
342.4549,13478.425
342.6341,13483.495
342.8132,13481.525
342.9923,13528.11
343.1715,13566.7833
343.3506,13575.525
343.5296,13512.09
343.7087,13472.99
343.8878,13445.2517
344.0668,13424.8517
344.2458,13413.5883
344.4248,13387.2217
344.6037,13380.68
344.7827,13386.9733
344.9616,13374.195
345.1405,13380.6833
345.3194,13378.6717
345.4982,13356.0067
345.6771,13335.625
345.8559,13333.2217
346.0347,13321.7867
346.2135,13307.97
346.3923,13319.2183
346.571,13306.1933
346.7498,13275.6667
346.9285,13297.7783
347.1071,13274.3733
347.2859,13235.77
347.4645,13248.635
347.6431,13271.345
347.8217,13298.3033
348.0003,13325.9733
348.1789,13269.52
348.3574,13215.075
348.5359,13177.5417
348.7145,13152.3267
348.893,13153.095
349.0714,13145.4717
349.2499,13113.355
349.4283,13082.9933
349.6068,13048.2083
349.7852,13032.6017
349.9635,13046.0017
350.1419,13048.4217
350.3202,13031.0933
350.4985,13000.5983
350.6768,12974.7817
350.8551,12964.6217
351.0334,12949.1317
351.2116,12923.3733
351.3898,12925.305
351.568,12910.7267
351.7462,12918.6483
351.9243,12907.5583
352.1025,12879.4067
352.2806,12857.15
352.4587,12847.8333
352.6368,12830.1067
352.8148,12803.6233
352.9929,12779.2333
353.1709,12784.7683
353.3489,12775.02
353.5268,12757.3667
353.7048,12735.405
353.8828,12723.5917
354.0607,12701.42
354.2386,12694.2067
354.4165,12680.605
354.5943,12668.51
354.7722,12658.5133
354.95,12672.7517
355.1278,12670.13
355.3056,12634.1767
355.4833,12581.06
355.6611,12544.4967
355.8388,12512.405
356.0165,12492.4167
356.1942,12508.945
356.3719,12533.64
356.5495,12514.0667
356.7271,12489.975
356.9047,12484.3333
357.0823,12471.5383
357.2599,12477.3317
357.4374,12466.2433
357.6149,12429.3917
357.7924,12392.8283
357.9699,12377.1467
358.1474,12353.5917
358.3248,12315.3483
358.5023,12295.3633
358.6797,12263.4217
358.8571,12250.49
359.0344,12247.31
359.2118,12216.6083
359.3891,12202.66
359.5664,12189.3633
359.7437,12180.835
359.9209,12147.0583
360.0982,12111.2817
360.2754,12079.2817
360.4526,12089.675
360.6298,12094.8433
360.807,12082.2167
360.9841,12059.8883
361.1613,12031.2783
361.3383,12043.3833
361.5154,12048.7817
361.6925,12027.6733
361.8695,12001.7617
362.0466,11979.055
362.2236,11970.9967
362.4005,11970.7533
362.5775,11950.3433
362.7545,11903.5833
362.9314,11878.53
363.1083,11884.825
363.2852,11886.2117
363.462,11870.6233
363.6389,11859.3983
363.8157,11843.7717
363.9925,11816.8867
364.1693,11811.455
364.346,11764.14
364.5228,11762.6233
364.6996,11777.0483
364.8762,11778.6167
365.0529,11780.7383
365.2296,11767.97
365.4062,11783.23
365.5829,11763.01
365.7595,11735.185
365.9361,11757.8183
366.1126,11735.9967
366.2892,11794.0717
366.4657,11947.8117
366.6422,12061.685
366.8186,12039.3217
366.9951,12100.305
367.1716,12022.38
367.348,11981.6633
367.5244,12054.8883
367.7008,12080.8783
367.8772,12054.1933
368.0535,11854.7367
368.2298,11899.3033
368.4061,11982.265
368.5824,11886.425
368.7586,11984.9033
368.9349,12017.315
369.1111,11889.235
369.2873,11793.255
369.4635,11820.2467
369.6396,11838.2267
369.8158,11717.4083
369.9919,11692.7
370.168,11709.4033
370.3441,11717.665
370.5202,11622.15
370.6962,11548.7783
370.8722,11514.405
371.0482,11520.5233
371.2242,11562.3317
371.4002,11661.0933
371.5761,11688.955
371.752,11613.3733
371.9279,11614.93
372.1038,11627.53
372.2796,11565.16
372.4555,11571.4917
372.6313,11594.9567
372.8071,11542.45
372.9829,11505.7683
373.1586,11515.0
373.3344,11541.4983
373.5101,11484.6717
373.6858,11486.9083
373.8615,11459.8583
374.0371,11483.9683
374.2127,11594.6783
374.3884,11591.915
374.564,11526.2817
374.7395,11506.2583
374.9151,11539.4517
375.0906,11708.965
375.2661,11816.7533
375.4416,11745.1483
375.6171,11823.4833
375.7925,11920.6617
375.968,11941.49
376.1434,11797.1917
376.3188,11700.5967
376.4941,11683.9267
376.6695,11739.0717
376.8448,11786.6333
377.0201,11814.1067
377.1954,11771.7667
377.3707,11852.4867
377.5459,11889.125
377.7212,12003.5083
377.8964,12334.9167
378.0715,12440.1017
378.2467,12197.3717
378.4218,12342.35
378.597,12148.7633
378.7721,12042.2283
378.9472,12108.625
379.1222,12164.8583
379.2973,12436.1633
379.4723,12791.31
379.6473,12912.945
379.8223,12571.82
379.9972,12283.055
380.1722,12153.8433
380.3471,12122.425
380.522,12132.165
380.6969,12108.19
380.8717,12362.1083
381.0466,12247.6667
381.2214,12101.18
381.3962,12053.8
381.571,11933.64
381.7457,11878.05
381.9204,11992.3567
382.0952,11938.9717
382.2699,12083.34
382.4445,12399.7833
382.6192,12472.8833
382.7938,12767.6233
382.9685,12997.5117
383.1431,12651.245
383.3176,12245.3183
383.4922,12113.4767
383.6667,12110.2233
383.8412,12066.2567
384.0157,11979.0483
384.1902,12050.065
384.3646,12207.1867
384.5391,12174.2867
384.7134,12176.68
384.8878,12343.1667
385.0622,12601.1233
385.2365,12481.9317
385.4109,12132.0767
385.5852,12070.405
385.7594,12105.0267
385.9337,12185.0467
386.1079,12307.5283
386.2822,12546.44
386.4564,12644.1917
386.6306,12361.175
386.8047,12465.375
386.9789,12628.14
387.153,12641.6433
387.3271,13100.3383
387.5012,13027.7067
387.6752,13305.535
387.8492,13657.9717
388.0233,13432.7467
388.1972,13168.0067
388.3712,13280.9333
388.5452,13228.5517
388.7191,13319.735
388.893,13740.5883
389.0669,13697.4933
389.2408,13032.52
389.4146,12506.1833
389.5884,12206.6683
389.7623,12010.3083
389.9361,12003.635
390.1098,12095.485
390.2835,12209.67
390.4573,12153.1367
390.631,12128.8933
390.8047,12350.4417
390.9784,12476.1767
391.152,12348.8267
391.3256,12430.7167
391.4992,12560.885
391.6728,12349.8
391.8464,12455.4983
392.0199,12824.3467
392.1934,12756.885
392.3669,12932.8017
392.5403,13155.4833
392.7138,13247.8867
392.8873,13525.7683
393.0607,13907.6717
393.2341,14109.1983
393.4074,14124.035
393.5808,13482.2867
393.7542,13125.7883
393.9274,13193.0083
394.1007,12940.765
394.274,13173.4233
394.4472,13082.705
394.6205,13235.27
394.7937,13721.9083
394.9668,13969.26
395.14,13630.4067
395.3131,13189.345
395.4863,12815.785
395.6594,12828.945
395.8325,12650.49
396.0055,12645.4367
396.1786,12686.2967
396.3516,12767.8167
396.5246,12697.6033
396.6975,12540.335
396.8705,12622.56
397.0434,13094.2617
397.2163,12676.28
397.3892,12598.9583
397.5621,12902.4067
397.735,13119.7983
397.9077,13554.1317
398.0806,13670.515
398.2534,13326.73
398.4261,13571.435
398.5989,13818.9183
398.7716,14428.2867
398.9443,14227.5533
399.117,13901.7667
399.2896,13618.9517
399.4623,13480.5933
399.6349,13422.6967
399.8075,13197.9733
399.9801,12943.5967
400.1526,13019.9117
400.3252,12588.6917
400.4977,12264.1433
400.6702,12209.9633
400.8427,12168.1633
401.0151,12370.6633
401.1875,12362.6883
401.36,12366.005
401.5323,12423.7517
401.7047,12184.4283
401.877,12107.08
402.0494,12068.22
402.2216,12226.8883
402.394,12469.6233
402.5662,12332.6767
402.7385,12328.81
402.9107,12277.375
403.0829,12288.7033
403.2551,12306.2567
403.4272,12167.0533
403.5994,12182.9
403.7715,12369.8583
403.9436,12529.1333
404.1156,12490.4383
