Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-03 02:51:32.240922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1326.235
218.2508,1351.6667
218.442,1377.8633
218.6332,1406.7433
218.8244,1433.8317
219.0156,1462.695
219.2067,1494.5383
219.3979,1525.4517
219.589,1558.1583
219.7801,1590.925
219.9712,1624.2517
220.1623,1660.57
220.3533,1697.84
220.5444,1735.4783
220.7354,1773.91
220.9264,1811.9667
221.1174,1854.88
221.3083,1897.5083
221.4993,1938.43
221.6902,1979.705
221.8812,2026.635
222.0721,2073.0583
222.263,2119.8
222.4538,2168.71
222.6447,2218.9133
222.8355,2269.845
223.0264,2320.6067
223.2172,2371.8817
223.408,2426.9
223.5987,2481.615
223.7895,2536.6333
223.9802,2595.2917
224.1709,2653.3267
224.3616,2713.7833
224.5524,2774.3433
224.743,2837.0367
224.9337,2897.765
225.1243,2965.475
225.315,3030.4267
225.5056,3093.8517
225.6962,3162.9933
225.8867,3230.085
226.0773,3300.7617
226.2678,3370.04
226.4584,3440.5067
226.6489,3512.7067
226.8394,3581.16
227.0298,3655.475
227.2203,3732.8783
227.4108,3814.445
227.6012,3894.7633
227.7916,3971.185
227.982,4050.3967
228.1723,4128.3583
228.3627,4211.045
228.5531,4291.3217
228.7434,4373.4267
228.9337,4457.9867
229.124,4544.3583
229.3143,4632.08
229.5045,4727.0133
229.6948,4818.8383
229.885,4914.6933
230.0752,5010.905
230.2654,5107.945
230.4556,5203.0817
230.6457,5296.8033
230.8358,5390.1917
231.026,5487.2783
231.2161,5582.625
231.4062,5682.07
231.5963,5778.8917
231.7863,5879.2117
231.9764,5984.695
232.1664,6089.6817
232.3564,6198.2117
232.5464,6304.635
232.7364,6410.5167
232.9263,6515.6717
233.1163,6624.7783
233.3062,6735.9133
233.4961,6857.4083
233.686,6964.9083
233.8758,7063.8383
234.0657,7166.3283
234.2555,7279.25
234.4454,7391.48
234.6352,7501.8233
234.825,7613.9633
235.0147,7718.7533
235.2045,7827.3633
235.3942,7934.5583
235.5839,8044.835
235.7737,8154.2067
235.9633,8260.1417
236.153,8378.465
236.3427,8494.8133
236.5323,8603.07
236.7219,8709.405
236.9115,8802.895
237.1011,8905.1883
237.2907,9018.355
237.4803,9129.735
237.6698,9232.5183
237.8593,9342.6167
238.0488,9449.17
238.2383,9556.9383
238.4278,9663.2333
238.6172,9780.9017
238.8066,9887.5067
238.9961,9999.4867
239.1855,10111.19
239.3748,10221.2767
239.5642,10321.54
239.7536,10428.71
239.9429,10535.8183
240.1322,10630.1733
240.3215,10732.955
240.5108,10836.675
240.7001,10946.8683
240.8893,11048.3717
241.0786,11148.2383
241.2677,11245.1917
241.457,11355.875
241.6461,11437.405
241.8353,11525.0383
242.0244,11616.725
242.2136,11702.1817
242.4027,11795.1733
242.5918,11881.9583
242.7809,11969.6667
242.9699,12021.4883
243.159,12076.6533
243.348,12186.545
243.537,12304.5767
243.726,12402.2933
243.915,12491.455
244.1039,12572.6067
244.2929,12632.0
244.4818,12664.2167
244.6707,12745.0467
244.8596,12858.8117
245.0485,12967.4667
245.2373,13076.6067
245.4262,13180.8167
245.615,13266.44
245.8038,13343.4367
245.9926,13428.6417
246.1814,13514.425
246.3701,13531.5367
246.5589,13549.08
246.7476,13629.3033
246.9363,13747.41
247.1249,13852.0283
247.3136,13948.4367
247.5023,14037.2233
247.6909,14136.8717
247.8795,14219.2367
248.0681,14312.4383
248.2567,14392.02
248.4453,14475.9833
248.6338,14553.35
248.8224,14600.0667
249.0109,14583.0717
249.1994,14640.54
249.3878,14746.095
249.5763,14845.7117
249.7648,14937.9233
249.9532,15021.89
250.1416,15119.8733
250.33,15217.6367
250.5183,15315.2217
250.7067,15383.5483
250.8951,15453.5633
251.0834,15522.9383
251.2717,15589.3383
251.46,15651.0867
251.6483,15715.94
251.8365,15758.3983
252.0247,15756.485
252.213,15814.8617
252.4012,15892.91
252.5894,15994.7933
252.7775,16064.73
252.9657,16129.2133
253.1538,16214.7533
253.3419,16281.2833
253.53,16331.22
253.7181,16390.3933
253.9062,16453.68
254.0942,16508.7383
254.2823,16551.3767
254.4703,16594.7217
254.6583,16645.86
254.8463,16697.8367
255.0342,16732.025
255.2222,16767.0517
255.4101,16786.5967
255.598,16785.5083
255.7859,16836.3283
255.9738,16916.1417
256.1616,16994.415
256.3495,17076.8383
256.5373,17136.595
256.7251,17224.3783
256.9129,17284.2083
257.1006,17333.5483
257.2884,17400.2133
257.4761,17467.1683
257.6638,17520.6233
257.8515,17546.7467
258.0392,17586.3617
258.2269,17617.9883
258.4146,17652.5683
258.6022,17694.445
258.7898,17711.7083
258.9774,17735.8267
259.165,17781.3433
259.3525,17822.6517
259.5401,17842.0683
259.7276,17888.7683
259.9151,17929.1783
260.1026,17964.97
260.2901,18012.0917
260.4776,18054.9567
260.665,18128.4933
260.8524,18190.76
261.0398,18254.65
261.2272,18284.71
261.4146,18295.795
261.6019,18334.1817
261.7893,18371.47
261.9766,18399.6867
262.1639,18440.215
262.3512,18445.1
262.5384,18453.3117
262.7257,18467.4517
262.9129,18487.935
263.1001,18503.65
263.2873,18540.5317
263.4745,18564.185
263.6617,18543.6233
263.8488,18565.7967
264.0359,18591.6933
264.2231,18603.94
264.4101,18624.9367
264.5972,18650.99
264.7842,18665.1567
264.9713,18677.8333
265.1583,18683.2833
265.3453,18701.8667
265.5323,18726.7583
265.7193,18748.345
265.9062,18780.2283
266.0931,18793.9017
266.2801,18796.6733
266.4669,18822.4633
266.6538,18842.5733
266.8407,18868.0017
267.0276,18860.985
267.2143,18854.73
267.4012,18870.0783
267.588,18846.4383
267.7747,18843.715
267.9615,18850.215
268.1482,18847.4
268.3349,18857.3483
268.5217,18854.5033
268.7083,18834.3317
268.895,18830.2267
269.0817,18846.215
269.2682,18844.865
269.4549,18825.48
269.6415,18784.4883
269.8281,18775.65
270.0146,18793.7933
270.2012,18802.4633
270.3877,18813.6033
270.5742,18810.3883
270.7607,18805.7883
270.9472,18800.32
271.1336,18788.275
271.32,18772.24
271.5065,18756.925
271.6929,18754.05
271.8792,18765.9617
272.0656,18760.1917
272.252,18763.8433
272.4383,18762.2717
272.6246,18748.22
272.8109,18740.325
272.9972,18767.4717
273.1835,18777.875
273.3697,18785.2917
273.5559,18787.9
273.7421,18788.475
273.9283,18779.7133
274.1145,18771.58
274.3007,18767.3683
274.4868,18771.7517
274.6729,18792.3933
274.859,18794.1583
275.0451,18786.93
275.2311,18736.8633
275.4172,18746.18
275.6032,18753.835
275.7892,18767.0467
275.9752,18763.13
276.1612,18776.3867
276.3472,18752.3583
276.5331,18740.97
276.719,18737.0
276.9049,18736.16
277.0908,18713.9783
277.2767,18709.3617
277.4625,18713.0417
277.6484,18699.54
277.8342,18674.9783
278.02,18668.4417
278.2057,18676.5833
278.3915,18695.025
278.5772,18691.77
278.763,18659.2067
278.9487,18673.7967
279.1343,18687.2083
279.32,18670.8483
279.5057,18642.9567
279.6913,18588.55
279.877,18574.4733
280.0625,18564.3933
280.2481,18533.55
280.4337,18504.1517
280.6192,18522.6417
280.8048,18534.01
280.9903,18512.7583
281.1758,18479.4417
281.3612,18446.0133
281.5467,18432.0767
281.7321,18447.8767
281.9175,18448.4967
282.1029,18434.5317
282.2884,18428.705
282.4737,18396.6883
282.6591,18367.055
282.8444,18359.835
283.0297,18346.075
283.215,18344.4567
283.4002,18334.7783
283.5855,18305.0583
283.7707,18247.7733
283.956,18225.45
284.1412,18205.1633
284.3264,18210.8133
284.5115,18225.065
284.6967,18225.6317
284.8818,18200.2333
285.0669,18157.1667
285.252,18145.3683
285.4371,18141.0883
285.6222,18108.4567
285.8072,18087.0217
285.9922,18067.0083
286.1772,18066.9533
286.3622,18071.27
286.5472,18042.1933
286.7321,18004.9917
286.9171,18014.9183
287.102,18009.94
287.2869,18017.7417
287.4717,18043.16
287.6566,18031.7
287.8415,18020.1583
288.0263,18007.24
288.2111,17963.4717
288.3959,17921.1233
288.5806,17910.2167
288.7654,17908.2867
288.9501,17942.7817
289.1348,17943.19
289.3195,17932.365
289.5042,17928.1117
289.6889,17939.2967
289.8735,17893.3133
290.0581,17870.83
290.2428,17829.7667
290.4273,17822.6567
290.6119,17834.1317
290.7965,17826.3767
290.981,17815.6667
291.1655,17803.91
291.35,17747.4317
291.5345,17710.8
291.719,17704.7183
291.9034,17706.0317
292.0878,17724.8033
292.2722,17712.3
292.4566,17684.5767
292.641,17685.3117
292.8253,17676.5517
293.0096,17651.085
293.194,17650.11
293.3783,17642.7683
293.5626,17647.6167
293.7468,17640.3617
293.9311,17635.31
294.1153,17595.98
294.2995,17537.2883
294.4837,17494.7667
294.6678,17461.9483
294.852,17438.6383
295.0361,17436.2067
295.2202,17433.5217
295.4043,17439.335
295.5884,17422.0333
295.7725,17410.6767
295.9565,17392.54
296.1405,17345.7767
296.3246,17322.1317
296.5085,17337.0583
296.6925,17354.0867
296.8764,17344.1817
297.0603,17322.93
297.2443,17302.33
297.4282,17269.1433
297.612,17230.9517
297.7959,17198.9933
297.9797,17177.1267
298.1635,17139.0733
298.3474,17158.02
298.5311,17169.0333
298.7149,17132.2983
298.8987,17081.8933
299.0823,17061.9133
299.2661,17022.0567
299.4498,16962.61
299.6334,16958.765
299.8171,16959.38
300.0007,16942.2717
300.1843,16929.595
300.368,16915.6833
300.5515,16893.5267
300.7351,16877.6983
300.9186,16862.3283
301.1021,16831.4683
301.2857,16823.56
301.4691,16809.6967
301.6526,16809.945
301.8361,16780.6233
302.0195,16749.6483
302.2029,16732.2583
302.3863,16720.855
302.5697,16689.3633
302.753,16685.6667
302.9364,16689.6267
303.1197,16701.8033
303.303,16686.3583
303.4863,16650.1433
303.6696,16592.735
303.8528,16551.4367
304.036,16529.2567
304.2192,16529.8533
304.4024,16515.4933
304.5856,16482.0367
304.7688,16470.8
304.9519,16465.9083
305.135,16443.1
305.3181,16421.3233
305.5012,16403.6367
305.6842,16402.19
305.8673,16383.7833
306.0504,16355.7217
306.2333,16309.9033
306.4163,16299.4283
306.5993,16271.7383
306.7822,16264.065
306.9652,16256.1117
307.1481,16223.68
307.331,16198.2867
307.5139,16173.4733
307.6967,16142.4133
307.8796,16111.615
308.0624,16092.0167
308.2452,16062.72
308.428,16039.6933
308.6107,16030.1167
308.7935,16010.2267
308.9762,15993.9833
309.1589,15978.1583
309.3416,15952.9933
309.5243,15929.455
309.7069,15908.935
309.8896,15880.96
310.0721,15858.555
310.2548,15849.0767
310.4373,15833.6767
310.6199,15831.7233
310.8024,15805.9883
310.985,15792.95
311.1674,15755.0067
311.3499,15713.2933
311.5324,15704.8933
311.7148,15710.7583
311.8973,15685.0633
312.0797,15667.155
312.2621,15659.3933
312.4445,15633.7717
312.6268,15605.2917
312.8091,15591.2317
312.9915,15553.2883
313.1738,15533.0183
313.356,15498.2267
313.5383,15462.9983
313.7206,15454.01
313.9027,15424.0767
314.085,15407.9017
314.2672,15395.7983
314.4493,15388.9117
314.6314,15384.6133
314.8136,15380.2067
314.9957,15349.6983
315.1778,15313.4333
315.3598,15301.9317
315.5419,15295.07
315.724,15288.2083
315.9059,15273.025
316.088,15255.8883
316.2699,15258.6833
316.4519,15242.1633
316.6338,15212.835
316.8157,15159.5583
316.9977,15137.1733
317.1795,15140.75
317.3614,15139.875
317.5432,15131.7383
317.7251,15108.7783
317.9069,15072.2367
318.0887,15056.655
318.2704,15028.72
318.4522,15018.9433
318.6339,15012.7483
318.8156,15030.6583
318.9973,15010.8433
319.179,15010.58
319.3607,15016.4133
319.5423,15015.7317
319.7239,15004.155
319.9055,14977.0167
320.0871,14964.0017
320.2687,14949.44
320.4502,14935.9467
320.6317,14904.52
320.8132,14902.3033
320.9947,14895.9283
321.1761,14899.965
321.3576,14895.2433
321.5391,14887.6867
321.7205,14870.6233
321.9019,14847.215
322.0832,14813.765
322.2646,14790.325
322.4459,14770.725
322.6272,14753.18
322.8085,14734.5683
322.9898,14724.5933
323.1711,14698.6583
323.3523,14687.6233
323.5335,14675.7367
323.7147,14692.585
323.8959,14718.39
324.0771,14714.3083
324.2582,14698.1917
324.4393,14684.7367
324.6204,14687.5717
324.8015,14680.6583
324.9826,14692.01
325.1637,14712.2883
325.3447,14701.9867
325.5257,14698.5833
325.7067,14691.4417
325.8877,14652.86
326.0686,14599.4083
326.2496,14583.99
326.4305,14559.8733
326.6114,14554.96
326.7922,14553.795
326.9731,14552.4483
327.1539,14543.2633
327.3347,14538.63
327.5155,14537.515
327.6963,14557.0767
327.8771,14557.8333
328.0578,14527.5267
328.2385,14477.9333
328.4193,14466.0217
328.5999,14454.9283
328.7806,14432.7617
328.9613,14437.0733
329.1419,14426.615
329.3225,14427.91
329.5031,14404.6967
329.6837,14382.775
329.8642,14365.2233
330.0447,14350.7833
330.2252,14333.2217
330.4057,14307.7267
330.5862,14299.2517
330.7667,14302.9433
330.9471,14329.9083
331.1275,14320.325
331.3079,14283.6483
331.4883,14263.4117
331.6687,14264.1033
331.849,14239.6
332.0293,14213.9583
332.2096,14198.8183
332.3899,14194.9883
332.5702,14201.66
332.7504,14209.4083
332.9306,14215.9633
333.1108,14188.0067
333.291,14156.1867
333.4712,14151.1933
333.6514,14163.4
333.8315,14150.41
334.0116,14141.8133
334.1917,14138.445
334.3717,14140.7233
334.5518,14147.1917
334.7318,14124.84
334.9119,14115.1367
335.0918,14115.395
335.2718,14114.38
335.4518,14108.1017
335.6317,14096.87
335.8116,14107.855
335.9915,14100.8483
336.1714,14058.585
336.3513,14047.0833
336.5311,14052.5783
336.7109,14054.51
336.8907,14037.9917
337.0705,13996.8883
337.2502,13953.9167
337.43,13939.4433
337.6097,13913.2867
337.7894,13896.6067
337.9691,13898.2667
338.1488,13908.1067
338.3284,13911.1467
338.508,13926.4667
338.6877,13927.215
338.8672,13913.525
339.0468,13885.5633
339.2263,13864.0233
339.4059,13872.665
339.5854,13906.875
339.7649,13884.33
339.9443,13872.27
340.1238,13864.5683
340.3032,13864.6417
340.4826,13870.1767
340.662,13838.585
340.8414,13805.1017
341.0207,13813.5983
341.2001,13824.37
341.3794,13822.5967
341.5587,13851.7783
341.738,13834.9333
341.9172,13807.2683
342.0965,13791.6417
342.2757,13740.9533
342.4549,13700.075
342.6341,13700.9183
342.8132,13699.3767
342.9923,13738.3417
343.1715,13778.5133
343.3506,13790.7033
343.5296,13722.49
343.7087,13687.8667
343.8878,13661.2133
344.0668,13651.1033
344.2458,13645.5433
344.4248,13616.545
344.6037,13606.9017
344.7827,13604.6983
344.9616,13583.4933
345.1405,13586.4183
345.3194,13585.32
345.4982,13561.5783
345.6771,13541.645
345.8559,13545.2783
346.0347,13537.1517
346.2135,13524.1017
346.3923,13530.7767
346.571,13514.75
346.7498,13481.4117
346.9285,13499.69
347.1071,13473.1667
347.2859,13442.8667
347.4645,13459.065
347.6431,13487.0467
347.8217,13512.765
348.0003,13531.24
348.1789,13474.9683
348.3574,13422.3833
348.5359,13385.3933
348.7145,13352.1267
348.893,13354.1167
349.0714,13355.4633
349.2499,13321.7967
349.4283,13288.1583
349.6068,13250.8417
349.7852,13235.585
349.9635,13239.5733
350.1419,13236.9267
350.3202,13216.165
350.4985,13182.65
350.6768,13163.5333
350.8551,13150.9283
351.0334,13139.8033
351.2116,13116.0717
351.3898,13120.9917
351.568,13105.495
351.7462,13105.3333
351.9243,13091.16
352.1025,13068.6667
352.2806,13047.4533
352.4587,13045.6133
352.6368,13036.375
352.8148,12998.1783
352.9929,12968.1133
353.1709,12969.015
353.3489,12961.15
353.5268,12935.2883
353.7048,12913.5567
353.8828,12899.2483
354.0607,12875.2183
354.2386,12872.82
354.4165,12853.7183
354.5943,12837.6283
354.7722,12828.6383
354.95,12845.075
355.1278,12842.7217
355.3056,12805.3017
355.4833,12758.22
355.6611,12718.34
355.8388,12690.5767
356.0165,12669.3017
356.1942,12680.9133
356.3719,12703.545
356.5495,12692.3133
356.7271,12675.6867
356.9047,12670.3683
357.0823,12664.33
357.2599,12663.6617
357.4374,12648.475
357.6149,12606.4633
357.7924,12567.0233
357.9699,12561.805
358.1474,12543.7883
358.3248,12509.2633
358.5023,12489.265
358.6797,12454.905
358.8571,12443.4733
359.0344,12427.7367
359.2118,12389.1267
359.3891,12373.2583
359.5664,12352.6817
359.7437,12337.9283
359.9209,12303.8817
360.0982,12268.7367
360.2754,12242.915
360.4526,12257.6467
360.6298,12264.215
360.807,12256.5583
360.9841,12237.5267
361.1613,12205.8017
361.3383,12214.2967
361.5154,12218.4333
361.6925,12192.6233
361.8695,12176.8133
362.0466,12156.0483
362.2236,12136.68
362.4005,12132.5733
362.5775,12101.4333
362.7545,12050.605
362.9314,12026.8967
363.1083,12042.9867
363.2852,12052.9117
363.462,12032.8883
363.6389,12024.5283
363.8157,12001.4967
363.9925,11968.44
364.1693,11959.7533
364.346,11916.345
364.5228,11919.3933
364.6996,11936.34
364.8762,11942.7283
365.0529,11939.3133
365.2296,11917.6683
365.4062,11930.425
365.5829,11903.3183
365.7595,11874.2617
365.9361,11891.4783
366.1126,11871.2933
366.2892,11936.8183
366.4657,12098.0017
366.6422,12202.8983
366.8186,12186.5467
366.9951,12252.145
367.1716,12166.38
367.348,12128.7867
367.5244,12203.87
367.7008,12229.4267
367.8772,12199.775
368.0535,12008.495
368.2298,12060.6283
368.4061,12133.61
368.5824,12038.0967
368.7586,12147.0083
368.9349,12172.9633
369.1111,12031.1667
369.2873,11931.5033
369.4635,11969.4367
369.6396,11973.7717
369.8158,11852.6633
369.9919,11826.0733
370.168,11845.4983
370.3441,11852.5933
370.5202,11769.225
370.6962,11703.7267
370.8722,11667.805
371.0482,11671.2683
371.2242,11702.1883
371.4002,11793.345
371.5761,11812.1033
371.752,11741.3383
371.9279,11761.525
372.1038,11792.2883
372.2796,11726.73
372.4555,11721.5317
372.6313,11735.665
372.8071,11685.8917
372.9829,11644.9733
373.1586,11660.7167
373.3344,11693.62
373.5101,11652.34
373.6858,11660.38
373.8615,11626.1017
374.0371,11638.1367
374.2127,11744.7217
374.3884,11742.4367
374.564,11684.6667
374.7395,11673.8417
374.9151,11715.6283
375.0906,11887.955
375.2661,11966.4217
375.4416,11885.9017
375.6171,11963.3367
375.7925,12072.9283
375.968,12100.0483
376.1434,11940.8017
376.3188,11852.5583
376.4941,11837.0867
376.6695,11890.5
376.8448,11939.6183
377.0201,11959.0083
377.1954,11916.3583
377.3707,11991.1667
377.5459,12024.325
377.7212,12146.075
377.8964,12477.505
378.0715,12559.5983
378.2467,12321.0233
378.4218,12476.805
378.597,12272.08
378.7721,12192.6533
378.9472,12259.955
379.1222,12325.7083
379.2973,12607.4683
379.4723,12962.5817
379.6473,13078.1017
379.8223,12728.105
379.9972,12453.2933
380.1722,12313.22
380.3471,12273.8067
380.522,12266.3617
380.6969,12258.8667
380.8717,12512.9567
381.0466,12373.7267
381.2214,12234.4767
381.3962,12197.925
381.571,12089.9167
381.7457,12034.87
381.9204,12152.3717
382.0952,12101.0533
382.2699,12266.7833
382.4445,12568.65
382.6192,12669.5983
382.7938,12978.2567
382.9685,13190.35
383.1431,12826.7017
383.3176,12434.7683
383.4922,12317.57
383.6667,12307.655
383.8412,12252.3083
384.0157,12168.3233
384.1902,12238.45
384.3646,12378.0333
384.5391,12327.8033
384.7134,12332.6933
384.8878,12505.735
385.0622,12767.205
385.2365,12619.3917
385.4109,12277.6767
385.5852,12232.4167
385.7594,12272.235
385.9337,12356.9683
386.1079,12485.94
386.2822,12726.2033
386.4564,12785.425
386.6306,12512.2983
386.8047,12635.3233
386.9789,12793.9383
387.153,12831.18
387.3271,13286.5633
387.5012,13203.8867
387.6752,13493.5367
387.8492,13850.0867
388.0233,13599.3567
388.1972,13367.1217
388.3712,13477.725
388.5452,13429.145
388.7191,13524.5217
388.893,13967.5533
389.0669,13869.32
389.2408,13181.9967
389.4146,12650.5917
389.5884,12344.1117
389.7623,12143.66
389.9361,12125.8317
390.1098,12222.6333
390.2835,12327.0317
390.4573,12273.96
390.631,12266.34
390.8047,12491.9667
390.9784,12590.5533
391.152,12466.2383
391.3256,12553.96
391.4992,12675.0567
391.6728,12461.0333
391.8464,12589.7317
392.0199,12971.4583
392.1934,12895.4383
392.3669,13106.4467
392.5403,13299.915
392.7138,13433.0817
392.8873,13718.8633
393.0607,14144.255
393.2341,14351.4967
393.4074,14361.12
393.5808,13698.6867
393.7542,13362.9617
393.9274,13406.0833
394.1007,13124.8117
394.274,13354.0217
394.4472,13239.6567
394.6205,13412.3033
394.7937,13888.17
394.9668,14114.8233
395.14,13739.4033
395.3131,13302.2033
395.4863,12937.8133
395.6594,12954.6033
395.8325,12756.1483
396.0055,12757.615
396.1786,12814.365
396.3516,12921.83
396.5246,12851.9583
396.6975,12717.6583
396.8705,12857.0767
397.0434,13313.2333
397.2163,12868.505
397.3892,12790.3883
397.5621,13088.7
397.735,13288.5733
397.9077,13713.7783
398.0806,13764.5317
398.2534,13452.6567
398.4261,13684.9483
398.5989,13984.74
398.7716,14540.2583
398.9443,14333.4533
399.117,13986.135
399.2896,13724.5083
399.4623,13571.1867
399.6349,13520.8017
399.8075,13277.9333
399.9801,13026.5483
400.1526,13094.8433
400.3252,12633.915
400.4977,12319.2217
400.6702,12280.3767
400.8427,12233.3833
401.0151,12432.58
401.1875,12405.89
401.36,12416.595
401.5323,12460.205
401.7047,12221.6117
401.877,12150.695
402.0494,12107.9583
402.2216,12281.3833
402.394,12509.815
402.5662,12369.22
402.7385,12362.2467
402.9107,12308.2433
403.0829,12336.0167
403.2551,12355.6833
403.4272,12228.0167
403.5994,12241.785
403.7715,12429.2417
403.9436,12554.5933
404.1156,12528.9533
