Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-03 23:47:14.572475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.5467
218.2508,1292.415
218.442,1316.52
218.6332,1344.4067
218.8244,1370.4933
219.0156,1397.8417
219.2067,1427.0333
219.3979,1457.065
219.589,1487.2983
219.7801,1518.525
219.9712,1551.2733
220.1623,1584.5433
220.3533,1619.75
220.5444,1654.99
220.7354,1691.345
220.9264,1727.4217
221.1174,1768.1217
221.3083,1807.8433
221.4993,1845.72
221.6902,1885.1117
221.8812,1929.1633
222.0721,1972.9767
222.263,2018.0667
222.4538,2063.1967
222.6447,2111.1733
222.8355,2159.3283
223.0264,2207.2167
223.2172,2256.37
223.408,2308.27
223.5987,2359.3867
223.7895,2412.6133
223.9802,2466.7767
224.1709,2523.0517
224.3616,2580.2533
224.5524,2636.1867
224.743,2695.565
224.9337,2753.1917
225.1243,2818.88
225.315,2879.975
225.5056,2940.325
225.6962,3003.6717
225.8867,3070.195
226.0773,3134.495
226.2678,3201.3167
226.4584,3269.005
226.6489,3336.7067
226.8394,3401.9267
227.0298,3472.155
227.2203,3546.4667
227.4108,3624.76
227.6012,3700.5233
227.7916,3772.0667
227.982,3847.7733
228.1723,3920.6133
228.3627,3999.1917
228.5531,4076.1167
228.7434,4152.5883
228.9337,4233.445
229.124,4315.425
229.3143,4399.24
229.5045,4486.3617
229.6948,4575.93
229.885,4665.95
230.0752,4758.2483
230.2654,4849.6117
230.4556,4939.7533
230.6457,5029.0583
230.8358,5118.5367
231.026,5208.475
231.2161,5300.295
231.4062,5394.67
231.5963,5487.1083
231.7863,5580.605
231.9764,5680.0733
232.1664,5781.2467
232.3564,5885.6983
232.5464,5983.83
232.7364,6087.7017
232.9263,6184.7967
233.1163,6291.0217
233.3062,6397.0367
233.4961,6509.5133
233.686,6613.495
233.8758,6707.7433
234.0657,6804.9767
234.2555,6912.7083
234.4454,7019.2
234.6352,7124.96
234.825,7229.9933
235.0147,7329.9367
235.2045,7432.6917
235.3942,7537.2333
235.5839,7641.415
235.7737,7743.65
235.9633,7845.6033
236.153,7958.4
236.3427,8068.5783
236.5323,8174.01
236.7219,8274.7117
236.9115,8365.3483
237.1011,8460.995
237.2907,8569.3633
237.4803,8674.5717
237.6698,8774.44
237.8593,8878.985
238.0488,8980.685
238.2383,9083.8483
238.4278,9183.5633
238.6172,9296.2633
238.8066,9399.805
238.9961,9503.415
239.1855,9613.57
239.3748,9717.22
239.5642,9812.3767
239.7536,9919.3
239.9429,10016.2883
240.1322,10107.975
240.3215,10205.8367
240.5108,10308.0467
240.7001,10411.2933
240.8893,10507.84
241.0786,10603.62
241.2677,10693.8417
241.457,10803.1433
241.6461,10880.9067
241.8353,10964.305
242.0244,11049.9133
242.2136,11133.36
242.4027,11220.4717
242.5918,11305.575
242.7809,11387.0567
242.9699,11439.8783
243.159,11492.5567
243.348,11597.2617
243.537,11708.5233
243.726,11800.8733
243.915,11889.3267
244.1039,11969.405
244.2929,12028.49
244.4818,12057.8133
244.6707,12134.955
244.8596,12245.06
245.0485,12346.8267
245.2373,12452.4517
245.4262,12553.415
245.615,12634.3017
245.8038,12707.9933
245.9926,12790.3533
246.1814,12877.4217
246.3701,12894.71
246.5589,12908.4717
246.7476,12986.1533
246.9363,13098.3883
247.1249,13198.7017
247.3136,13288.8983
247.5023,13377.2383
247.6909,13470.1633
247.8795,13549.8167
248.0681,13639.6183
248.2567,13715.2933
248.4453,13795.3867
248.6338,13873.4817
248.8224,13921.2617
249.0109,13906.02
249.1994,13955.0917
249.3878,14061.6733
249.5763,14157.205
249.7648,14242.575
249.9532,14324.7983
250.1416,14416.7983
250.33,14512.3617
250.5183,14604.9617
250.7067,14672.9667
250.8951,14740.78
251.0834,14803.685
251.2717,14867.2117
251.46,14927.9367
251.6483,14992.935
251.8365,15039.4417
252.0247,15038.4433
252.213,15087.7567
252.4012,15161.5133
252.5894,15260.3233
252.7775,15329.6083
252.9657,15390.285
253.1538,15471.4683
253.3419,15534.715
253.53,15583.4417
253.7181,15638.7733
253.9062,15700.8433
254.0942,15755.2717
254.2823,15796.045
254.4703,15838.0367
254.6583,15887.47
254.8463,15937.8633
255.0342,15971.6417
255.2222,16004.1567
255.4101,16024.1867
255.598,16024.0317
255.7859,16073.305
255.9738,16150.36
256.1616,16225.1117
256.3495,16301.3733
256.5373,16358.4067
256.7251,16445.6667
256.9129,16499.8
257.1006,16551.5433
257.2884,16611.1783
257.4761,16678.0467
257.6638,16722.505
257.8515,16753.1583
258.0392,16792.5183
258.2269,16822.74
258.4146,16856.96
258.6022,16901.0217
258.7898,16916.2833
258.9774,16937.3817
259.165,16978.955
259.3525,17018.4483
259.5401,17036.9483
259.7276,17077.3667
259.9151,17121.625
260.1026,17152.1583
260.2901,17201.87
260.4776,17243.0633
260.665,17312.06
260.8524,17374.5333
261.0398,17431.5017
261.2272,17460.2533
261.4146,17472.435
261.6019,17509.5683
261.7893,17546.8233
261.9766,17577.6783
262.1639,17612.31
262.3512,17617.0667
262.5384,17630.7667
262.7257,17643.0433
262.9129,17659.9167
263.1001,17671.545
263.2873,17707.4817
263.4745,17730.8967
263.6617,17713.4933
263.8488,17733.4583
264.0359,17757.4917
264.2231,17771.5767
264.4101,17792.0933
264.5972,17812.7267
264.7842,17830.7633
264.9713,17840.745
265.1583,17845.6883
265.3453,17862.7733
265.5323,17884.6467
265.7193,17908.815
265.9062,17939.9167
266.0931,17951.34
266.2801,17956.3083
266.4669,17980.9233
266.6538,17998.5233
266.8407,18018.28
267.0276,18013.8167
267.2143,18007.4717
267.4012,18023.15
267.588,17999.96
267.7747,17997.0833
267.9615,18001.695
268.1482,17997.885
268.3349,18007.4117
268.5217,18005.5483
268.7083,17984.7133
268.895,17981.81
269.0817,17998.2533
269.2682,17999.9267
269.4549,17978.6883
269.6415,17941.495
269.8281,17934.465
270.0146,17949.795
270.2012,17958.8817
270.3877,17967.3533
270.5742,17968.175
270.7607,17962.11
270.9472,17955.2283
271.1336,17946.0617
271.32,17930.545
271.5065,17915.3
271.6929,17910.2833
271.8792,17923.6683
272.0656,17921.7117
272.252,17925.2533
272.4383,17923.775
272.6246,17909.7883
272.8109,17898.655
272.9972,17927.8833
273.1835,17937.9983
273.3697,17947.6917
273.5559,17950.5967
273.7421,17949.4067
273.9283,17937.1267
274.1145,17931.635
274.3007,17925.52
274.4868,17929.7867
274.6729,17951.3067
274.859,17953.7533
275.0451,17944.1817
275.2311,17895.5767
275.4172,17902.7283
275.6032,17914.795
275.7892,17926.3067
275.9752,17923.9167
276.1612,17935.2983
276.3472,17913.3383
276.5331,17903.7317
276.719,17898.8683
276.9049,17899.1667
277.0908,17881.0217
277.2767,17872.9
277.4625,17874.905
277.6484,17860.3583
277.8342,17839.95
278.02,17832.6983
278.2057,17839.8833
278.3915,17851.8083
278.5772,17849.095
278.763,17820.045
278.9487,17833.81
279.1343,17844.5967
279.32,17829.905
279.5057,17802.1883
279.6913,17753.98
279.877,17740.3433
280.0625,17733.7533
280.2481,17704.8017
280.4337,17676.1583
280.6192,17691.1083
280.8048,17703.565
280.9903,17681.685
281.1758,17651.1983
281.3612,17619.6533
281.5467,17607.71
281.7321,17621.605
281.9175,17622.7217
282.1029,17613.49
282.2884,17607.185
282.4737,17576.8083
282.6591,17548.5383
282.8444,17539.2567
283.0297,17530.5733
283.215,17525.9217
283.4002,17514.19
283.5855,17486.32
283.7707,17432.86
283.956,17412.3083
284.1412,17390.7883
284.3264,17396.0367
284.5115,17411.2833
284.6967,17412.875
284.8818,17387.0917
285.0669,17346.5683
285.252,17337.7617
285.4371,17330.715
285.6222,17302.08
285.8072,17278.0533
285.9922,17259.24
286.1772,17262.115
286.3622,17265.3667
286.5472,17236.4383
286.7321,17203.1583
286.9171,17214.175
287.102,17209.0067
287.2869,17221.0283
287.4717,17240.7883
287.6566,17230.835
287.8415,17221.3767
288.0263,17204.9267
288.2111,17161.3183
288.3959,17122.3783
288.5806,17115.4867
288.7654,17109.9933
288.9501,17143.1817
289.1348,17145.575
289.3195,17135.6533
289.5042,17131.3167
289.6889,17140.215
289.8735,17097.8733
290.0581,17074.8867
290.2428,17037.73
290.4273,17029.37
290.6119,17040.8067
290.7965,17029.25
290.981,17022.1333
291.1655,17011.81
291.35,16958.155
291.5345,16922.6567
291.719,16916.2333
291.9034,16918.9367
292.0878,16938.7033
292.2722,16924.3683
292.4566,16899.3067
292.641,16900.96
292.8253,16892.2017
293.0096,16869.375
293.194,16869.16
293.3783,16859.3
293.5626,16864.0117
293.7468,16859.1583
293.9311,16855.5883
294.1153,16817.1617
294.2995,16759.7433
294.4837,16717.865
294.6678,16683.715
294.852,16662.5533
295.0361,16662.4867
295.2202,16661.2867
295.4043,16666.4117
295.5884,16653.6917
295.7725,16638.0983
295.9565,16622.45
296.1405,16577.8683
296.3246,16554.1917
296.5085,16570.7283
296.6925,16586.3267
296.8764,16576.0217
297.0603,16555.0417
297.2443,16535.6733
297.4282,16502.6267
297.612,16469.395
297.7959,16435.9817
297.9797,16414.9033
298.1635,16379.6533
298.3474,16394.905
298.5311,16407.5533
298.7149,16375.625
298.8987,16329.3883
299.0823,16306.2067
299.2661,16270.0633
299.4498,16215.09
299.6334,16210.0017
299.8171,16208.795
300.0007,16193.3683
300.1843,16180.645
300.368,16164.0567
300.5515,16145.3567
300.7351,16130.8483
300.9186,16118.1467
301.1021,16090.4117
301.2857,16082.3433
301.4691,16070.9767
301.6526,16071.7183
301.8361,16039.205
302.0195,16008.3383
302.2029,15990.53
302.3863,15983.7883
302.5697,15953.9817
302.753,15953.6367
302.9364,15955.19
303.1197,15969.475
303.303,15949.555
303.4863,15914.9733
303.6696,15861.7783
303.8528,15822.8217
304.036,15803.2017
304.2192,15802.375
304.4024,15788.5033
304.5856,15759.1067
304.7688,15746.7183
304.9519,15738.7983
305.135,15721.005
305.3181,15699.405
305.5012,15681.5717
305.6842,15679.8217
305.8673,15665.98
306.0504,15638.6217
306.2333,15591.2317
306.4163,15578.795
306.5993,15556.87
306.7822,15549.955
306.9652,15540.6667
307.1481,15509.3417
307.331,15488.265
307.5139,15463.9433
307.6967,15433.4017
307.8796,15405.8717
308.0624,15386.095
308.2452,15358.8867
308.428,15336.3483
308.6107,15329.08
308.7935,15306.8283
308.9762,15293.3517
309.1589,15277.465
309.3416,15254.005
309.5243,15228.9117
309.7069,15210.45
309.8896,15185.9883
310.0721,15165.4233
310.2548,15155.0967
310.4373,15140.05
310.6199,15138.8083
310.8024,15110.9517
310.985,15102.0367
311.1674,15066.3283
311.3499,15026.8267
311.5324,15021.3467
311.7148,15027.9783
311.8973,15001.7767
312.0797,14981.9067
312.2621,14974.8617
312.4445,14953.025
312.6268,14925.9667
312.8091,14913.6217
312.9915,14874.9633
313.1738,14852.1183
313.356,14821.475
313.5383,14789.3267
313.7206,14781.6783
313.9027,14755.1633
314.085,14738.515
314.2672,14727.6467
314.4493,14721.2333
314.6314,14717.8083
314.8136,14716.42
314.9957,14685.27
315.1778,14650.9117
315.3598,14638.43
315.5419,14633.0917
315.724,14625.0217
315.9059,14607.7867
316.088,14593.075
316.2699,14594.9567
316.4519,14582.67
316.6338,14552.8117
316.8157,14501.2567
316.9977,14482.0667
317.1795,14484.2233
317.3614,14485.6383
317.5432,14474.5917
317.7251,14453.065
317.9069,14417.7317
318.0887,14404.5467
318.2704,14378.865
318.4522,14366.2867
318.6339,14363.3467
318.8156,14378.3017
318.9973,14360.8933
319.179,14364.2183
319.3607,14369.1417
319.5423,14369.44
319.7239,14357.065
319.9055,14333.485
320.0871,14320.545
320.2687,14306.8117
320.4502,14288.9583
320.6317,14262.6983
320.8132,14260.805
320.9947,14253.685
321.1761,14258.1233
321.3576,14251.085
321.5391,14247.9117
321.7205,14231.6433
321.9019,14207.5783
322.0832,14175.8167
322.2646,14151.405
322.4459,14134.4617
322.6272,14115.0583
322.8085,14099.9267
322.9898,14089.615
323.1711,14066.4117
323.3523,14050.84
323.5335,14042.7383
323.7147,14060.9967
323.8959,14085.8167
324.0771,14084.3167
324.2582,14065.6417
324.4393,14053.1483
324.6204,14058.6483
324.8015,14052.9067
324.9826,14060.475
325.1637,14082.3417
325.3447,14074.6633
325.5257,14070.3683
325.7067,14062.73
325.8877,14025.6567
326.0686,13970.1667
326.2496,13956.175
326.4305,13933.4483
326.6114,13927.3867
326.7922,13929.7217
326.9731,13932.1083
327.1539,13920.9833
327.3347,13917.9917
327.5155,13913.1833
327.6963,13933.2417
327.8771,13934.505
328.0578,13904.13
328.2385,13857.7583
328.4193,13847.3583
328.5999,13833.1317
328.7806,13815.285
328.9613,13818.6133
329.1419,13809.7583
329.3225,13811.6917
329.5031,13785.7033
329.6837,13767.085
329.8642,13751.5867
330.0447,13735.8533
330.2252,13720.55
330.4057,13693.01
330.5862,13686.895
330.7667,13691.22
330.9471,13715.8317
331.1275,13703.82
331.3079,13665.0267
331.4883,13648.075
331.6687,13651.12
331.849,13627.04
332.0293,13603.2233
332.2096,13589.5883
332.3899,13589.095
332.5702,13592.9683
332.7504,13602.8333
332.9306,13604.7617
333.1108,13578.3
333.291,13548.4417
333.4712,13544.685
333.6514,13555.6783
333.8315,13546.5783
334.0116,13535.0633
334.1917,13536.225
334.3717,13537.4683
334.5518,13542.3933
334.7318,13518.2583
334.9119,13511.575
335.0918,13510.9117
335.2718,13509.1083
335.4518,13507.3583
335.6317,13492.53
335.8116,13503.86
335.9915,13501.1583
336.1714,13457.8833
336.3513,13444.33
336.5311,13451.1883
336.7109,13456.2167
336.8907,13439.035
337.0705,13397.2383
337.2502,13356.1967
337.43,13342.875
337.6097,13312.9717
337.7894,13299.84
337.9691,13303.2517
338.1488,13310.2383
338.3284,13314.74
338.508,13328.6717
338.6877,13329.5283
338.8672,13317.0217
339.0468,13291.725
339.2263,13269.685
339.4059,13279.135
339.5854,13314.0417
339.7649,13292.6917
339.9443,13275.965
340.1238,13276.73
340.3032,13275.0183
340.4826,13275.5367
340.662,13246.2983
340.8414,13215.8833
341.0207,13226.3767
341.2001,13235.7733
341.3794,13233.735
341.5587,13263.955
341.738,13250.0317
341.9172,13220.055
342.0965,13204.8733
342.2757,13154.895
342.4549,13111.4483
342.6341,13115.92
342.8132,13113.6367
342.9923,13153.1517
343.1715,13190.34
343.3506,13208.1133
343.5296,13136.9733
343.7087,13102.655
343.8878,13078.8633
344.0668,13070.3567
344.2458,13063.6817
344.4248,13037.3233
344.6037,13028.605
344.7827,13029.3067
344.9616,13006.4267
345.1405,13008.4867
345.3194,13012.255
345.4982,12987.5167
345.6771,12966.1633
345.8559,12966.0917
346.0347,12962.2033
346.2135,12947.1083
346.3923,12953.42
346.571,12939.5183
346.7498,12908.0267
346.9285,12923.1917
347.1071,12901.04
347.2859,12868.0967
347.4645,12887.95
347.6431,12913.0867
347.8217,12936.3167
348.0003,12955.3617
348.1789,12907.505
348.3574,12851.5
348.5359,12812.76
348.7145,12782.5783
348.893,12786.9117
349.0714,12787.7367
349.2499,12755.42
349.4283,12724.15
349.6068,12690.83
349.7852,12677.4933
349.9635,12678.76
350.1419,12677.06
350.3202,12656.3
350.4985,12626.1167
350.6768,12606.3483
350.8551,12593.195
351.0334,12583.3167
351.2116,12560.8817
351.3898,12567.42
351.568,12550.7683
351.7462,12552.2367
351.9243,12539.3683
352.1025,12515.935
352.2806,12498.69
352.4587,12492.7667
352.6368,12484.2633
352.8148,12447.65
352.9929,12420.2833
353.1709,12419.9633
353.3489,12414.3267
353.5268,12391.1517
353.7048,12367.2
353.8828,12353.7683
354.0607,12332.54
354.2386,12329.1067
354.4165,12312.6317
354.5943,12296.8683
354.7722,12289.9417
354.95,12305.1017
355.1278,12302.025
355.3056,12271.6717
355.4833,12221.495
355.6611,12181.645
355.8388,12151.5983
356.0165,12131.7817
356.1942,12145.3883
356.3719,12170.6017
356.5495,12159.105
356.7271,12146.3117
356.9047,12140.7383
357.0823,12135.985
357.2599,12135.9583
357.4374,12120.1717
357.6149,12082.99
357.7924,12043.44
357.9699,12034.74
358.1474,12023.8117
358.3248,11988.2683
358.5023,11967.355
358.6797,11937.48
358.8571,11921.3617
359.0344,11908.9167
359.2118,11871.11
359.3891,11854.9467
359.5664,11836.7283
359.7437,11822.8267
359.9209,11787.95
360.0982,11753.5917
360.2754,11729.8017
360.4526,11745.0233
360.6298,11751.9067
360.807,11744.1
360.9841,11728.0983
361.1613,11692.8667
361.3383,11703.815
361.5154,11705.0567
361.6925,11686.9183
361.8695,11669.33
362.0466,11649.8933
362.2236,11631.41
362.4005,11625.0183
362.5775,11602.1067
362.7545,11548.2067
362.9314,11521.4817
363.1083,11538.5167
363.2852,11550.8667
363.462,11537.1417
363.6389,11521.1283
363.8157,11501.9117
363.9925,11469.7733
364.1693,11463.0483
364.346,11422.3067
364.5228,11424.4267
364.6996,11439.5733
364.8762,11442.6883
365.0529,11443.5367
365.2296,11425.1
365.4062,11433.075
365.5829,11411.0967
365.7595,11378.9417
365.9361,11398.0717
366.1126,11378.8733
366.2892,11430.9933
366.4657,11586.59
366.6422,11708.0883
366.8186,11676.7483
366.9951,11743.6383
367.1716,11669.085
367.348,11620.7683
367.5244,11692.1083
367.7008,11720.8117
367.8772,11708.2267
368.0535,11512.2867
368.2298,11537.2033
368.4061,11634.9683
368.5824,11546.1383
368.7586,11637.2267
368.9349,11675.8267
369.1111,11543.2317
369.2873,11437.4233
369.4635,11457.84
369.6396,11490.6883
369.8158,11366.5467
369.9919,11333.7017
370.168,11347.5683
370.3441,11368.3917
370.5202,11286.28
370.6962,11217.315
370.8722,11180.8167
371.0482,11185.9917
371.2242,11213.655
371.4002,11303.0483
371.5761,11327.7867
371.752,11252.3717
371.9279,11264.7667
372.1038,11299.115
372.2796,11245.18
372.4555,11228.6233
372.6313,11249.8717
372.8071,11201.7483
372.9829,11160.1833
373.1586,11169.47
373.3344,11212.9517
373.5101,11170.0817
373.6858,11177.685
373.8615,11141.9083
374.0371,11150.52
374.2127,11249.9917
374.3884,11261.8933
374.564,11201.6983
374.7395,11181.8267
374.9151,11221.1767
375.0906,11379.0683
375.2661,11485.1033
375.4416,11396.1967
375.6171,11454.0567
375.7925,11566.7867
375.968,11604.2267
376.1434,11458.3433
376.3188,11355.1017
376.4941,11333.8767
376.6695,11393.445
376.8448,11441.1867
377.0201,11475.0583
377.1954,11421.3017
377.3707,11489.2983
377.5459,11522.845
377.7212,11624.96
377.8964,11946.455
378.0715,12068.1933
378.2467,11816.0383
378.4218,11936.6233
378.597,11777.4217
378.7721,11664.2367
378.9472,11742.4733
379.1222,11803.13
379.2973,12054.5433
379.4723,12425.6183
379.6473,12551.6433
379.8223,12231.9967
379.9972,11920.0517
380.1722,11782.01
380.3471,11742.2283
380.522,11758.0317
380.6969,11727.2617
380.8717,11978.1867
381.0466,11883.5
381.2214,11720.2167
381.3962,11685.035
381.571,11576.045
381.7457,11524.9683
381.9204,11633.1083
382.0952,11600.7033
382.2699,11716.5783
382.4445,12050.825
382.6192,12121.9633
382.7938,12414.16
382.9685,12653.27
383.1431,12316.94
383.3176,11899.1583
383.4922,11756.77
383.6667,11758.345
383.8412,11737.2033
384.0157,11643.6983
384.1902,11696.735
384.3646,11843.3417
384.5391,11811.5533
384.7134,11802.75
384.8878,11956.4883
385.0622,12225.8483
385.2365,12131.4283
385.4109,11762.7967
385.5852,11692.975
385.7594,11734.035
385.9337,11831.2317
386.1079,11955.48
386.2822,12167.5083
386.4564,12272.9033
386.6306,11975.05
386.8047,12052.7517
386.9789,12240.2833
387.153,12253.9583
387.3271,12710.0217
387.5012,12631.2317
387.6752,12878.79
387.8492,13241.895
388.0233,13051.4283
388.1972,12748.3383
388.3712,12869.06
388.5452,12807.605
388.7191,12912.7417
388.893,13315.2983
389.0669,13315.9533
389.2408,12627.4417
389.4146,12082.16
389.5884,11787.825
389.7623,11591.6817
389.9361,11600.74
390.1098,11685.5283
390.2835,11804.35
390.4573,11751.6183
390.631,11721.5717
390.8047,11926.3717
390.9784,12056.92
391.152,11923.3483
391.3256,11980.53
391.4992,12118.3383
391.6728,11917.07
391.8464,12001.9917
392.0199,12382.1317
392.1934,12358.4467
392.3669,12492.5717
392.5403,12740.5567
392.7138,12808.2067
392.8873,13118.905
393.0607,13491.3717
393.2341,13731.0483
393.4074,13758.5883
393.5808,13129.6117
393.7542,12725.02
393.9274,12784.9383
394.1007,12533.715
394.274,12744.9983
394.4472,12686.99
394.6205,12796.2183
394.7937,13267.8717
394.9668,13537.4483
395.14,13195.7517
395.3131,12735.7117
395.4863,12341.395
395.6594,12357.71
395.8325,12214.785
396.0055,12187.79
396.1786,12257.935
396.3516,12350.185
396.5246,12304.3
396.6975,12172.1617
396.8705,12245.0617
397.0434,12752.475
397.2163,12338.0083
397.3892,12217.5417
397.5621,12482.285
397.735,12696.5717
397.9077,13097.3017
398.0806,13232.2733
398.2534,12835.5967
398.4261,13091.845
398.5989,13295.285
398.7716,13963.3967
398.9443,13737.8267
399.117,13411.7733
399.2896,13086.9567
399.4623,12972.4983
399.6349,12922.8917
399.8075,12728.6433
399.9801,12455.515
400.1526,12523.2483
400.3252,12112.0783
400.4977,11772.7883
400.6702,11736.8517
400.8427,11690.525
401.0151,11889.0483
401.1875,11893.8983
401.36,11877.5117
401.5323,11945.29
401.7047,11698.09
401.877,11626.5917
402.0494,11575.6017
402.2216,11731.0267
402.394,11986.8317
402.5662,11852.115
402.7385,11837.1217
402.9107,11775.7267
403.0829,11797.48
403.2551,11839.1133
403.4272,11702.3967
403.5994,11715.8883
403.7715,11874.5017
403.9436,12042.3483
404.1156,11986.835
