Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-03 18:59:28.711383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.6033
218.2508,1294.8433
218.442,1319.085
218.6332,1346.2633
218.8244,1372.1017
219.0156,1399.2633
219.2067,1428.3183
219.3979,1457.245
219.589,1487.8383
219.7801,1519.05
219.9712,1551.83
220.1623,1584.3183
220.3533,1619.885
220.5444,1655.195
220.7354,1690.7217
220.9264,1727.4717
221.1174,1766.34
221.3083,1806.6017
221.4993,1844.6217
221.6902,1884.1367
221.8812,1927.7067
222.0721,1971.0317
222.263,2014.265
222.4538,2060.7217
222.6447,2108.1783
222.8355,2154.8
223.0264,2203.505
223.2172,2251.015
223.408,2302.0567
223.5987,2353.19
223.7895,2405.4883
223.9802,2459.615
224.1709,2513.7767
224.3616,2570.685
224.5524,2627.1533
224.743,2687.0283
224.9337,2744.0117
225.1243,2807.715
225.315,2868.2283
225.5056,2928.1933
225.6962,2993.35
225.8867,3058.3667
226.0773,3121.8417
226.2678,3187.7783
226.4584,3256.525
226.6489,3323.12
226.8394,3387.5733
227.0298,3456.3267
227.2203,3530.4217
227.4108,3607.4383
227.6012,3681.7417
227.7916,3754.115
227.982,3828.9483
228.1723,3902.82
228.3627,3978.875
228.5531,4055.1067
228.7434,4131.8383
228.9337,4212.055
229.124,4291.7633
229.3143,4374.89
229.5045,4462.5917
229.6948,4551.5583
229.885,4640.4617
230.0752,4733.075
230.2654,4824.1183
230.4556,4914.16
230.6457,5000.7917
230.8358,5089.4583
231.026,5181.3067
231.2161,5271.65
231.4062,5365.2617
231.5963,5456.2183
231.7863,5548.9433
231.9764,5649.855
232.1664,5748.0117
232.3564,5851.6983
232.5464,5950.4017
232.7364,6051.66
232.9263,6148.025
233.1163,6253.7533
233.3062,6361.6883
233.4961,6472.3183
233.686,6576.1817
233.8758,6668.135
234.0657,6765.5567
234.2555,6871.6517
234.4454,6978.59
234.6352,7084.0617
234.825,7186.7833
235.0147,7286.99
235.2045,7389.895
235.3942,7491.38
235.5839,7597.1733
235.7737,7698.2683
235.9633,7797.81
236.153,7911.4033
236.3427,8020.2283
236.5323,8125.1283
236.7219,8225.4017
236.9115,8316.0167
237.1011,8411.3083
237.2907,8518.6833
237.4803,8624.855
237.6698,8723.6567
237.8593,8828.0933
238.0488,8928.0
238.2383,9031.6183
238.4278,9131.33
238.6172,9245.8567
238.8066,9349.6683
238.9961,9451.6617
239.1855,9562.355
239.3748,9662.9317
239.5642,9758.0317
239.7536,9861.9567
239.9429,9962.1367
240.1322,10052.7867
240.3215,10152.155
240.5108,10251.69
240.7001,10354.815
240.8893,10453.88
241.0786,10545.6667
241.2677,10639.48
241.457,10747.0
241.6461,10825.2417
241.8353,10908.8933
242.0244,10994.82
242.2136,11078.3417
242.4027,11162.9667
242.5918,11249.925
242.7809,11331.755
242.9699,11383.49
243.159,11438.0983
243.348,11541.8083
243.537,11652.1867
243.726,11745.095
243.915,11830.0817
244.1039,11911.0417
244.2929,11973.5783
244.4818,12002.3183
244.6707,12079.5817
244.8596,12187.5233
245.0485,12292.5583
245.2373,12393.4767
245.4262,12491.7033
245.615,12571.0267
245.8038,12649.37
245.9926,12731.5667
246.1814,12816.1333
246.3701,12839.7683
246.5589,12852.9817
246.7476,12927.6233
246.9363,13041.82
247.1249,13142.96
247.3136,13230.505
247.5023,13315.9367
247.6909,13411.525
247.8795,13490.0
248.0681,13579.6067
248.2567,13654.8017
248.4453,13739.49
248.6338,13812.6117
248.8224,13861.3217
249.0109,13845.9167
249.1994,13893.135
249.3878,13997.9517
249.5763,14093.0783
249.7648,14178.5583
249.9532,14257.6967
250.1416,14354.3467
250.33,14446.5183
250.5183,14540.0117
250.7067,14604.7833
250.8951,14677.4433
251.0834,14739.925
251.2717,14804.2983
251.46,14863.9217
251.6483,14924.7017
251.8365,14970.9117
252.0247,14972.5967
252.213,15021.3533
252.4012,15094.425
252.5894,15195.74
252.7775,15262.3567
252.9657,15322.6333
253.1538,15401.7
253.3419,15462.3983
253.53,15512.6583
253.7181,15567.2717
253.9062,15631.83
254.0942,15684.2317
254.2823,15726.35
254.4703,15765.8533
254.6583,15816.1183
254.8463,15868.54
255.0342,15897.1917
255.2222,15930.14
255.4101,15951.115
255.598,15947.8817
255.7859,15997.6067
255.9738,16072.015
256.1616,16149.3683
256.3495,16224.4633
256.5373,16282.5683
256.7251,16367.345
256.9129,16418.8767
257.1006,16470.93
257.2884,16531.7417
257.4761,16597.3017
257.6638,16645.855
257.8515,16674.6017
258.0392,16711.8217
258.2269,16742.5867
258.4146,16772.7083
258.6022,16812.9033
258.7898,16828.85
258.9774,16851.1733
259.165,16895.5767
259.3525,16934.1567
259.5401,16953.7217
259.7276,16996.3317
259.9151,17038.4
260.1026,17065.1167
260.2901,17111.5667
260.4776,17153.185
260.665,17219.58
260.8524,17277.3233
261.0398,17337.1983
261.2272,17368.205
261.4146,17380.21
261.6019,17416.2283
261.7893,17453.545
261.9766,17483.0683
262.1639,17517.5883
262.3512,17520.765
262.5384,17526.9
262.7257,17540.79
262.9129,17561.8117
263.1001,17578.0783
263.2873,17609.75
263.4745,17634.505
263.6617,17614.56
263.8488,17635.0133
264.0359,17657.8317
264.2231,17672.1833
264.4101,17689.7017
264.5972,17710.4533
264.7842,17730.35
264.9713,17740.77
265.1583,17747.035
265.3453,17763.34
265.5323,17785.2867
265.7193,17806.815
265.9062,17836.06
266.0931,17846.685
266.2801,17848.7467
266.4669,17877.3533
266.6538,17894.1033
266.8407,17918.535
267.0276,17911.045
267.2143,17909.3183
267.4012,17921.9083
267.588,17894.275
267.7747,17891.88
267.9615,17895.2967
268.1482,17892.76
268.3349,17905.5833
268.5217,17904.8267
268.7083,17884.5433
268.895,17877.5367
269.0817,17894.0167
269.2682,17895.4483
269.4549,17871.21
269.6415,17831.0683
269.8281,17820.6917
270.0146,17838.42
270.2012,17846.1233
270.3877,17857.0033
270.5742,17858.695
270.7607,17855.305
270.9472,17844.99
271.1336,17833.8133
271.32,17818.8367
271.5065,17805.53
271.6929,17800.6067
271.8792,17811.9817
272.0656,17806.8817
272.252,17810.2817
272.4383,17805.6083
272.6246,17796.1217
272.8109,17783.4717
272.9972,17812.1017
273.1835,17820.2117
273.3697,17832.245
273.5559,17834.3433
273.7421,17833.2133
273.9283,17825.4317
274.1145,17814.8583
274.3007,17812.5617
274.4868,17817.4117
274.6729,17838.2167
274.859,17839.4767
275.0451,17831.1933
275.2311,17785.98
275.4172,17792.5483
275.6032,17802.285
275.7892,17811.4483
275.9752,17808.3567
276.1612,17822.4633
276.3472,17798.3783
276.5331,17788.29
276.719,17782.56
276.9049,17782.725
277.0908,17764.315
277.2767,17756.4967
277.4625,17755.7567
277.6484,17747.26
277.8342,17725.985
278.02,17718.2733
278.2057,17723.7917
278.3915,17740.6217
278.5772,17735.9833
278.763,17708.5217
278.9487,17722.7567
279.1343,17731.58
279.32,17717.7767
279.5057,17691.995
279.6913,17639.8417
279.877,17624.9183
280.0625,17619.4433
280.2481,17586.845
280.4337,17560.7717
280.6192,17574.435
280.8048,17586.0933
280.9903,17560.875
281.1758,17531.1083
281.3612,17500.71
281.5467,17490.0667
281.7321,17503.015
281.9175,17504.6133
282.1029,17493.0517
282.2884,17486.0483
282.4737,17454.64
282.6591,17425.8317
282.8444,17418.97
283.0297,17409.475
283.215,17405.2233
283.4002,17394.8583
283.5855,17364.6683
283.7707,17312.06
283.956,17287.2283
284.1412,17268.045
284.3264,17273.8367
284.5115,17288.635
284.6967,17291.9267
284.8818,17263.685
285.0669,17224.9017
285.252,17214.96
285.4371,17209.92
285.6222,17179.2033
285.8072,17155.2817
285.9922,17136.99
286.1772,17135.3817
286.3622,17141.28
286.5472,17111.09
286.7321,17078.9333
286.9171,17088.9517
287.102,17082.17
287.2869,17093.0167
287.4717,17115.985
287.6566,17106.5633
287.8415,17093.5533
288.0263,17080.07
288.2111,17035.605
288.3959,16996.0533
288.5806,16985.0383
288.7654,16985.15
288.9501,17015.6267
289.1348,17017.16
289.3195,17007.9717
289.5042,17006.3333
289.6889,17016.6967
289.8735,16969.625
290.0581,16948.0767
290.2428,16909.65
290.4273,16900.7367
290.6119,16913.9967
290.7965,16899.965
290.981,16893.8317
291.1655,16881.8883
291.35,16825.8
291.5345,16790.6083
291.719,16787.585
291.9034,16787.8817
292.0878,16808.0283
292.2722,16792.5633
292.4566,16770.2
292.641,16768.1367
292.8253,16759.81
293.0096,16737.0867
293.194,16736.2933
293.3783,16727.755
293.5626,16730.9733
293.7468,16724.48
293.9311,16719.0917
294.1153,16683.1567
294.2995,16623.36
294.4837,16583.7667
294.6678,16549.8683
294.852,16528.22
295.0361,16529.4283
295.2202,16527.875
295.4043,16532.0533
295.5884,16514.565
295.7725,16500.835
295.9565,16485.415
296.1405,16440.8433
296.3246,16421.2017
296.5085,16437.5183
296.6925,16451.8567
296.8764,16439.1317
297.0603,16418.3817
297.2443,16395.1817
297.4282,16365.945
297.612,16331.1967
297.7959,16300.5733
297.9797,16279.0933
298.1635,16247.0333
298.3474,16263.97
298.5311,16274.08
298.7149,16237.4467
298.8987,16192.96
299.0823,16169.9033
299.2661,16134.0083
299.4498,16079.81
299.6334,16074.795
299.8171,16074.3017
300.0007,16057.6883
300.1843,16044.4867
300.368,16030.54
300.5515,16007.2067
300.7351,15993.2333
300.9186,15982.23
301.1021,15954.1317
301.2857,15943.38
301.4691,15930.2283
301.6526,15935.5233
301.8361,15901.3667
302.0195,15873.615
302.2029,15856.9933
302.3863,15848.3983
302.5697,15818.0533
302.753,15815.06
302.9364,15818.045
303.1197,15825.5417
303.303,15810.885
303.4863,15774.6883
303.6696,15723.1667
303.8528,15681.1083
304.036,15664.3133
304.2192,15666.195
304.4024,15651.7333
304.5856,15621.4633
304.7688,15608.91
304.9519,15605.275
305.135,15581.9467
305.3181,15561.1933
305.5012,15542.5533
305.6842,15540.7817
305.8673,15524.8767
306.0504,15496.2067
306.2333,15453.7133
306.4163,15444.3183
306.5993,15420.2317
306.7822,15410.6517
306.9652,15402.6267
307.1481,15369.335
307.331,15350.1783
307.5139,15323.6117
307.6967,15294.7367
307.8796,15266.77
308.0624,15250.4617
308.2452,15222.69
308.428,15201.0867
308.6107,15190.4317
308.7935,15170.2433
308.9762,15155.74
309.1589,15140.5033
309.3416,15119.345
309.5243,15093.8367
309.7069,15074.9717
309.8896,15050.325
310.0721,15028.4417
310.2548,15019.2
310.4373,15004.1633
310.6199,15003.715
310.8024,14978.4617
310.985,14969.4567
311.1674,14932.1867
311.3499,14896.6833
311.5324,14886.5833
311.7148,14894.73
311.8973,14866.0783
312.0797,14849.005
312.2621,14842.65
312.4445,14820.4083
312.6268,14795.7467
312.8091,14782.5617
312.9915,14744.335
313.1738,14722.5317
313.356,14691.285
313.5383,14659.4367
313.7206,14651.9733
313.9027,14622.2
314.085,14606.27
314.2672,14598.505
314.4493,14592.1783
314.6314,14589.155
314.8136,14586.3667
314.9957,14556.5633
315.1778,14524.1683
315.3598,14508.6517
315.5419,14503.8917
315.724,14496.8533
315.9059,14481.5117
316.088,14464.4367
316.2699,14469.3117
316.4519,14452.0
316.6338,14422.0717
316.8157,14373.0717
316.9977,14355.0117
317.1795,14360.5567
317.3614,14361.5083
317.5432,14351.6633
317.7251,14326.035
317.9069,14293.2517
318.0887,14281.9383
318.2704,14257.2617
318.4522,14248.21
318.6339,14241.4617
318.8156,14258.8683
318.9973,14240.6283
319.179,14244.0533
319.3607,14249.9283
319.5423,14249.25
319.7239,14234.4483
319.9055,14213.3517
320.0871,14199.7783
320.2687,14187.935
320.4502,14171.3
320.6317,14143.6167
320.8132,14142.87
320.9947,14137.4633
321.1761,14141.5967
321.3576,14136.3867
321.5391,14132.6767
321.7205,14117.2067
321.9019,14096.0383
322.0832,14063.0883
322.2646,14038.6317
322.4459,14020.995
322.6272,14003.2883
322.8085,13988.16
322.9898,13977.5617
323.1711,13956.525
323.3523,13944.0133
323.5335,13935.08
323.7147,13954.3933
323.8959,13979.185
324.0771,13977.3
324.2582,13960.125
324.4393,13950.7717
324.6204,13948.0467
324.8015,13944.6533
324.9826,13953.4333
325.1637,13975.8783
325.3447,13969.0
325.5257,13964.33
325.7067,13958.5933
325.8877,13920.8733
326.0686,13868.7833
326.2496,13853.0067
326.4305,13832.4967
326.6114,13826.635
326.7922,13831.1883
326.9731,13831.7183
327.1539,13824.315
327.3347,13817.79
327.5155,13817.4283
327.6963,13835.5333
327.8771,13834.96
328.0578,13806.9417
328.2385,13758.81
328.4193,13748.4467
328.5999,13737.265
328.7806,13719.0067
328.9613,13725.9533
329.1419,13719.04
329.3225,13722.7467
329.5031,13699.0967
329.6837,13675.39
329.8642,13660.8433
330.0447,13649.1483
330.2252,13634.0517
330.4057,13609.3333
330.5862,13600.6967
330.7667,13604.6667
330.9471,13631.5167
331.1275,13619.4017
331.3079,13579.495
331.4883,13562.4633
331.6687,13565.2483
331.849,13544.1617
332.0293,13523.74
332.2096,13508.17
332.3899,13502.5683
332.5702,13512.445
332.7504,13520.495
332.9306,13524.3683
333.1108,13498.0917
333.291,13469.3
333.4712,13466.635
333.6514,13476.365
333.8315,13464.7583
334.0116,13454.0733
334.1917,13454.3033
334.3717,13458.6967
334.5518,13465.2483
334.7318,13444.7933
334.9119,13435.24
335.0918,13435.6733
335.2718,13433.8
335.4518,13431.6083
335.6317,13419.9633
335.8116,13427.9167
335.9915,13426.4217
336.1714,13381.3783
336.3513,13369.8983
336.5311,13377.3067
336.7109,13386.25
336.8907,13367.5283
337.0705,13324.4033
337.2502,13282.6467
337.43,13269.9783
337.6097,13243.8017
337.7894,13232.3383
337.9691,13233.1467
338.1488,13240.91
338.3284,13246.9967
338.508,13261.435
338.6877,13261.4967
338.8672,13251.8717
339.0468,13225.9217
339.2263,13203.65
339.4059,13211.0433
339.5854,13246.4383
339.7649,13228.67
339.9443,13214.7033
340.1238,13212.0733
340.3032,13212.045
340.4826,13214.485
340.662,13187.4233
340.8414,13155.1417
341.0207,13165.665
341.2001,13173.2733
341.3794,13172.26
341.5587,13201.0417
341.738,13188.0733
341.9172,13159.8233
342.0965,13144.75
342.2757,13099.135
342.4549,13055.0883
342.6341,13062.4167
342.8132,13058.2233
342.9923,13092.5567
343.1715,13130.95
343.3506,13153.305
343.5296,13087.005
343.7087,13047.1617
343.8878,13025.5183
344.0668,13018.15
344.2458,13010.52
344.4248,12986.7233
344.6037,12977.8483
344.7827,12975.5833
344.9616,12957.9733
345.1405,12959.1233
345.3194,12964.6833
345.4982,12937.3033
345.6771,12917.8383
345.8559,12919.7567
346.0347,12915.745
346.2135,12897.6983
346.3923,12905.61
346.571,12897.4117
346.7498,12865.9783
346.9285,12880.4567
347.1071,12860.27
347.2859,12826.9
347.4645,12843.5883
347.6431,12866.305
347.8217,12891.4533
348.0003,12913.4033
348.1789,12869.165
348.3574,12808.285
348.5359,12773.1483
348.7145,12742.7833
348.893,12747.5983
349.0714,12749.03
349.2499,12716.9517
349.4283,12684.0883
349.6068,12650.095
349.7852,12636.0833
349.9635,12640.4017
350.1419,12640.7
350.3202,12619.7983
350.4985,12589.6367
350.6768,12567.8933
350.8551,12555.4183
351.0334,12543.155
351.2116,12523.7067
351.3898,12529.5083
351.568,12515.9717
351.7462,12517.0
351.9243,12504.2033
352.1025,12482.83
352.2806,12464.815
352.4587,12460.435
352.6368,12448.6833
352.8148,12418.3183
352.9929,12387.8467
353.1709,12389.1133
353.3489,12384.075
353.5268,12361.0333
353.7048,12338.7733
353.8828,12324.1783
354.0607,12303.9067
354.2386,12299.8567
354.4165,12284.3617
354.5943,12269.0417
354.7722,12263.4517
354.95,12278.7433
355.1278,12276.375
355.3056,12243.4683
355.4833,12196.5617
355.6611,12158.7283
355.8388,12126.1633
356.0165,12107.42
356.1942,12119.005
356.3719,12143.94
356.5495,12134.9667
356.7271,12116.5267
356.9047,12114.97
357.0823,12110.2617
357.2599,12109.8817
357.4374,12094.3217
357.6149,12056.4817
357.7924,12019.7367
357.9699,12010.3733
358.1474,11995.1583
358.3248,11961.0783
358.5023,11942.3717
358.6797,11911.69
358.8571,11896.8117
359.0344,11886.385
359.2118,11850.2983
359.3891,11832.7233
359.5664,11816.9
359.7437,11804.42
359.9209,11768.2733
360.0982,11734.4717
360.2754,11707.5517
360.4526,11722.7733
360.6298,11730.8967
360.807,11723.3983
360.9841,11706.6117
361.1613,11673.3533
361.3383,11682.74
361.5154,11686.8883
361.6925,11668.3983
361.8695,11647.5467
362.0466,11628.2383
362.2236,11614.3467
362.4005,11606.5533
362.5775,11588.5583
362.7545,11533.9383
362.9314,11508.275
363.1083,11520.1783
363.2852,11530.94
363.462,11520.0267
363.6389,11502.4267
363.8157,11488.7533
363.9925,11453.3183
364.1693,11448.42
364.346,11407.5183
364.5228,11406.5883
364.6996,11425.5517
364.8762,11427.3
365.0529,11429.3517
365.2296,11411.93
365.4062,11418.1017
365.5829,11399.5867
365.7595,11367.6417
365.9361,11382.2217
366.1126,11367.4317
366.2892,11415.6583
366.4657,11567.9783
366.6422,11699.4083
366.8186,11664.5683
366.9951,11727.5067
367.1716,11662.6967
367.348,11602.0783
367.5244,11672.875
367.7008,11702.1083
367.8772,11700.4617
368.0535,11500.7133
368.2298,11513.49
368.4061,11620.0933
368.5824,11535.125
368.7586,11614.1583
368.9349,11659.0033
369.1111,11536.065
369.2873,11421.8467
369.4635,11434.3967
369.6396,11477.225
369.8158,11357.8383
369.9919,11320.9283
370.168,11328.2567
370.3441,11358.005
370.5202,11276.0783
370.6962,11203.9933
370.8722,11168.125
371.0482,11173.25
371.2242,11201.6267
371.4002,11288.2833
371.5761,11325.2967
371.752,11243.3567
371.9279,11251.6467
372.1038,11282.9717
372.2796,11236.23
372.4555,11217.73
372.6313,11242.9717
372.8071,11195.1517
372.9829,11149.9867
373.1586,11154.7133
373.3344,11200.3767
373.5101,11158.955
373.6858,11161.9383
373.8615,11128.0533
374.0371,11135.3583
374.2127,11233.09
374.3884,11255.4083
374.564,11192.2217
374.7395,11167.365
374.9151,11202.2967
375.0906,11357.1867
375.2661,11479.875
375.4416,11390.58
375.6171,11438.7083
375.7925,11555.455
375.968,11595.4267
376.1434,11458.345
376.3188,11341.9517
376.4941,11318.7383
376.6695,11378.5
376.8448,11427.8083
377.0201,11466.7617
377.1954,11406.6017
377.3707,11471.0533
377.5459,11508.7067
377.7212,11604.5117
377.8964,11921.285
378.0715,12068.8733
378.2467,11814.75
378.4218,11913.385
378.597,11784.8417
378.7721,11646.1017
378.9472,11727.1
379.1222,11786.6483
379.2973,12019.9317
379.4723,12406.2817
379.6473,12539.085
379.8223,12239.7467
379.9972,11905.0533
380.1722,11766.1633
380.3471,11724.48
380.522,11751.0867
380.6969,11707.7483
380.8717,11954.7917
381.0466,11887.845
381.2214,11710.3967
381.3962,11671.06
381.571,11563.9583
381.7457,11509.2217
381.9204,11610.5767
382.0952,11595.765
382.2699,11683.9433
382.4445,12034.6283
382.6192,12098.295
382.7938,12384.9133
382.9685,12638.9083
383.1431,12322.5417
383.3176,11890.4467
383.4922,11728.94
383.6667,11733.6483
383.8412,11725.3683
384.0157,11626.4267
384.1902,11671.435
384.3646,11827.74
384.5391,11803.29
384.7134,11789.88
384.8878,11931.6483
385.0622,12201.6583
385.2365,12140.6967
385.4109,11756.565
385.5852,11672.0583
385.7594,11713.02
385.9337,11812.66
386.1079,11936.3517
386.2822,12142.9083
386.4564,12276.04
386.6306,11972.7183
386.8047,12022.0483
386.9789,12226.4233
387.153,12231.465
387.3271,12682.8267
387.5012,12620.67
387.6752,12846.2317
387.8492,13212.9417
388.0233,13063.2667
388.1972,12727.95
388.3712,12848.8767
388.5452,12785.5583
388.7191,12896.365
388.893,13274.0433
389.0669,13334.7533
389.2408,12647.3783
389.4146,12080.61
389.5884,11774.6067
389.7623,11578.8233
389.9361,11594.7767
390.1098,11669.725
390.2835,11797.4233
390.4573,11751.5417
390.631,11712.31
390.8047,11901.7533
390.9784,12059.2033
391.152,11925.66
391.3256,11962.8717
391.4992,12115.5067
391.6728,11926.38
391.8464,11984.035
392.0199,12353.8467
392.1934,12366.7367
392.3669,12452.2883
392.5403,12739.4817
392.7138,12774.7967
392.8873,13100.59
393.0607,13446.2783
393.2341,13712.295
393.4074,13750.055
393.5808,13142.74
393.7542,12692.0817
393.9274,12754.7833
394.1007,12523.82
394.274,12709.675
394.4472,12691.2217
394.6205,12758.6883
394.7937,13232.725
394.9668,13527.9283
395.14,13215.625
395.3131,12743.835
395.4863,12325.8683
395.6594,12335.3383
395.8325,12221.0617
396.0055,12173.3533
396.1786,12248.3117
396.3516,12331.745
396.5246,12298.2867
396.6975,12163.0683
396.8705,12193.4517
397.0434,12725.7467
397.2163,12342.15
397.3892,12191.8817
397.5621,12440.1633
397.735,12672.3783
397.9077,13062.4817
398.0806,13256.21
398.2534,12817.0433
398.4261,13076.6783
398.5989,13231.9383
398.7716,13963.4517
398.9443,13744.615
399.117,13429.225
399.2896,13062.8517
399.4623,12961.6967
399.6349,12903.9617
399.8075,12736.9817
399.9801,12445.59
400.1526,12510.3317
400.3252,12132.135
400.4977,11764.65
400.6702,11722.8983
400.8427,11677.535
401.0151,11876.8733
401.1875,11899.5867
401.36,11867.3033
401.5323,11948.1533
401.7047,11703.7667
401.877,11623.71
402.0494,11567.525
402.2216,11711.2033
402.394,11985.665
402.5662,11863.2917
402.7385,11835.375
402.9107,11773.895
403.0829,11788.9467
403.2551,11839.5817
403.4272,11697.9933
403.5994,11707.2333
403.7715,11847.3167
403.9436,12052.4633
404.1156,11979.9183
