Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-03 06:14:46.542702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1300.235
218.2508,1324.0383
218.442,1349.775
218.6332,1378.1333
218.8244,1404.535
219.0156,1433.1267
219.2067,1463.1083
219.3979,1493.9467
219.589,1525.2567
219.7801,1557.2717
219.9712,1590.385
220.1623,1624.7867
220.3533,1661.77
220.5444,1697.5583
220.7354,1735.5217
220.9264,1773.1317
221.1174,1814.3217
221.3083,1855.8533
221.4993,1894.9583
221.6902,1937.1483
221.8812,1981.63
222.0721,2027.6033
222.263,2073.59
222.4538,2120.4283
222.6447,2170.4417
222.8355,2219.3717
223.0264,2269.6117
223.2172,2319.1033
223.408,2371.4883
223.5987,2426.2967
223.7895,2480.4217
223.9802,2536.6183
224.1709,2593.1283
224.3616,2652.5767
224.5524,2711.8683
224.743,2773.175
224.9337,2833.1583
225.1243,2898.965
225.315,2962.0417
225.5056,3022.28
225.6962,3089.6583
225.8867,3153.4183
226.0773,3217.7433
226.2678,3286.7383
226.4584,3360.6167
226.6489,3430.3383
226.8394,3496.6
227.0298,3572.56
227.2203,3650.4283
227.4108,3729.345
227.6012,3808.2433
227.7916,3883.6883
227.982,3961.0
228.1723,4037.48
228.3627,4117.7067
228.5531,4196.7317
228.7434,4276.745
228.9337,4361.0583
229.124,4443.2133
229.3143,4530.985
229.5045,4623.2533
229.6948,4714.18
229.885,4807.665
230.0752,4902.195
230.2654,4997.8517
230.4556,5091.495
230.6457,5182.3317
230.8358,5274.1433
231.026,5369.4833
231.2161,5463.705
231.4062,5561.92
231.5963,5655.5417
231.7863,5753.4517
231.9764,5856.9967
232.1664,5961.02
232.3564,6067.575
232.5464,6172.2683
232.7364,6278.3533
232.9263,6379.1917
233.1163,6487.5
233.3062,6597.1417
233.4961,6715.56
233.686,6821.7817
233.8758,6918.7933
234.0657,7021.5267
234.2555,7131.8117
234.4454,7242.8417
234.6352,7351.2633
234.825,7460.4167
235.0147,7563.565
235.2045,7672.8633
235.3942,7778.1883
235.5839,7887.2433
235.7737,7992.51
235.9633,8096.6333
236.153,8215.955
236.3427,8330.05
236.5323,8438.3183
236.7219,8541.4167
236.9115,8636.355
237.1011,8736.475
237.2907,8847.8717
237.4803,8957.6983
237.6698,9058.71
237.8593,9168.9983
238.0488,9275.9267
238.2383,9384.1367
238.4278,9485.9383
238.6172,9600.6917
238.8066,9709.94
238.9961,9815.74
239.1855,9932.4667
239.3748,10037.7533
239.5642,10136.5617
239.7536,10245.85
239.9429,10350.2633
240.1322,10447.2333
240.3215,10546.9217
240.5108,10651.8667
240.7001,10759.2667
240.8893,10859.6433
241.0786,10959.31
241.2677,11056.4517
241.457,11167.515
241.6461,11248.8967
241.8353,11335.5067
242.0244,11425.9567
242.2136,11511.305
242.4027,11601.9933
242.5918,11691.09
242.7809,11777.8533
242.9699,11828.71
243.159,11888.4133
243.348,11999.71
243.537,12117.32
243.726,12214.975
243.915,12301.62
244.1039,12384.975
244.2929,12441.33
244.4818,12477.2567
244.6707,12559.0017
244.8596,12671.395
245.0485,12781.855
245.2373,12892.53
245.4262,12998.245
245.615,13084.89
245.8038,13161.5483
245.9926,13249.5167
246.1814,13332.7233
246.3701,13348.0567
246.5589,13369.26
246.7476,13446.6017
246.9363,13566.735
247.1249,13668.8467
247.3136,13770.515
247.5023,13858.905
247.6909,13959.305
247.8795,14042.9117
248.0681,14128.945
248.2567,14212.87
248.4453,14297.2283
248.6338,14376.105
248.8224,14418.685
249.0109,14407.02
249.1994,14470.0783
249.3878,14573.1633
249.5763,14672.3533
249.7648,14760.7967
249.9532,14849.6817
250.1416,14948.8033
250.33,15046.795
250.5183,15138.42
250.7067,15207.8633
250.8951,15279.33
251.0834,15346.9233
251.2717,15414.14
251.46,15478.1483
251.6483,15546.0233
251.8365,15591.8867
252.0247,15591.635
252.213,15650.3083
252.4012,15726.1917
252.5894,15826.6133
252.7775,15897.9383
252.9657,15963.6883
253.1538,16052.6117
253.3419,16120.16
253.53,16172.8517
253.7181,16231.9433
253.9062,16298.445
254.0942,16354.4883
254.2823,16397.515
254.4703,16441.6017
254.6583,16492.0967
254.8463,16548.3833
255.0342,16581.7033
255.2222,16620.8983
255.4101,16640.3283
255.598,16641.8917
255.7859,16694.8167
255.9738,16773.0083
256.1616,16851.595
256.3495,16930.4533
256.5373,16991.79
256.7251,17080.0617
256.9129,17138.7417
257.1006,17190.585
257.2884,17258.1733
257.4761,17324.4483
257.6638,17372.9333
257.8515,17401.8783
258.0392,17443.9317
258.2269,17477.4367
258.4146,17516.67
258.6022,17561.7017
258.7898,17580.0
258.9774,17601.7233
259.165,17646.5417
259.3525,17679.4717
259.5401,17699.5617
259.7276,17741.99
259.9151,17784.3533
260.1026,17818.8133
260.2901,17870.15
260.4776,17917.5383
260.665,17989.6367
260.8524,18054.4967
261.0398,18112.8367
261.2272,18141.72
261.4146,18151.6233
261.6019,18187.5767
261.7893,18227.39
261.9766,18258.735
262.1639,18296.4117
262.3512,18301.8967
262.5384,18314.3917
262.7257,18328.3517
262.9129,18346.2767
263.1001,18355.1333
263.2873,18393.7583
263.4745,18411.9683
263.6617,18390.9
263.8488,18417.4
264.0359,18441.1833
264.2231,18457.595
264.4101,18477.855
264.5972,18502.6567
264.7842,18521.6233
264.9713,18531.8967
265.1583,18535.6783
265.3453,18554.1433
265.5323,18580.0467
265.7193,18601.2117
265.9062,18632.2467
266.0931,18642.66
266.2801,18646.71
266.4669,18670.8683
266.6538,18689.9633
266.8407,18710.995
267.0276,18703.745
267.2143,18698.5917
267.4012,18714.4367
267.588,18688.9383
267.7747,18691.7267
267.9615,18693.9183
268.1482,18691.4233
268.3349,18698.5533
268.5217,18691.5367
268.7083,18671.78
268.895,18663.5817
269.0817,18680.4083
269.2682,18680.005
269.4549,18660.18
269.6415,18625.7267
269.8281,18616.9033
270.0146,18634.08
270.2012,18640.1867
270.3877,18650.9083
270.5742,18644.1383
270.7607,18639.2383
270.9472,18632.1033
271.1336,18619.5983
271.32,18605.27
271.5065,18586.99
271.6929,18585.7667
271.8792,18598.2317
272.0656,18595.6267
272.252,18596.3267
272.4383,18594.55
272.6246,18576.77
272.8109,18567.3317
272.9972,18593.4667
273.1835,18602.955
273.3697,18612.2033
273.5559,18614.4917
273.7421,18611.1217
273.9283,18600.5733
274.1145,18591.075
274.3007,18584.5583
274.4868,18590.5483
274.6729,18612.0567
274.859,18614.7867
275.0451,18606.565
275.2311,18559.0317
275.4172,18564.9683
275.6032,18573.3083
275.7892,18581.4167
275.9752,18575.0617
276.1612,18591.9117
276.3472,18567.4267
276.5331,18555.0667
276.719,18550.405
276.9049,18548.2767
277.0908,18529.1933
277.2767,18519.3967
277.4625,18521.69
277.6484,18507.1983
277.8342,18486.9883
278.02,18477.0117
278.2057,18483.7083
278.3915,18499.5417
278.5772,18492.4967
278.763,18465.9983
278.9487,18478.9483
279.1343,18487.38
279.32,18472.0567
279.5057,18440.6217
279.6913,18388.275
279.877,18375.8433
280.0625,18364.1567
280.2481,18335.1583
280.4337,18304.6067
280.6192,18319.7917
280.8048,18331.2667
280.9903,18311.4617
281.1758,18279.5667
281.3612,18248.1683
281.5467,18234.7417
281.7321,18245.9367
281.9175,18248.8333
282.1029,18234.9067
282.2884,18225.27
282.4737,18193.0067
282.6591,18165.9983
282.8444,18156.91
283.0297,18144.7467
283.215,18141.21
283.4002,18131.875
283.5855,18101.17
283.7707,18047.71
283.956,18019.5983
284.1412,18003.0483
284.3264,18003.8883
284.5115,18018.4583
284.6967,18019.3667
284.8818,17988.185
285.0669,17949.45
285.252,17938.6817
285.4371,17933.8417
285.6222,17904.4917
285.8072,17878.905
285.9922,17857.595
286.1772,17861.4783
286.3622,17862.97
286.5472,17833.8733
286.7321,17796.2367
286.9171,17807.495
287.102,17800.315
287.2869,17809.2917
287.4717,17829.1217
287.6566,17820.7833
287.8415,17809.6367
288.0263,17795.3367
288.2111,17751.5133
288.3959,17711.8633
288.5806,17703.4217
288.7654,17697.9317
288.9501,17729.15
289.1348,17730.1567
289.3195,17721.2733
289.5042,17716.28
289.6889,17729.24
289.8735,17681.3733
290.0581,17659.2517
290.2428,17620.92
290.4273,17612.8533
290.6119,17623.8983
290.7965,17612.88
290.981,17605.8417
291.1655,17593.7017
291.35,17537.6683
291.5345,17500.285
291.719,17494.8667
291.9034,17495.505
292.0878,17516.31
292.2722,17501.2267
292.4566,17475.485
292.641,17475.775
292.8253,17465.7867
293.0096,17442.6933
293.194,17441.2433
293.3783,17436.5133
293.5626,17436.515
293.7468,17431.0483
293.9311,17427.1417
294.1153,17387.7683
294.2995,17325.6633
294.4837,17286.2783
294.6678,17251.8383
294.852,17228.0817
295.0361,17229.7933
295.2202,17227.05
295.4043,17230.9833
295.5884,17215.5633
295.7725,17203.4117
295.9565,17183.23
296.1405,17140.6633
296.3246,17116.9233
296.5085,17135.465
296.6925,17151.5
296.8764,17138.7917
297.0603,17114.3967
297.2443,17094.1333
297.4282,17062.835
297.612,17027.31
297.7959,16994.215
297.9797,16974.0783
298.1635,16941.2817
298.3474,16952.7783
298.5311,16965.1783
298.7149,16930.3283
298.8987,16881.5017
299.0823,16857.225
299.2661,16821.0267
299.4498,16764.7033
299.6334,16756.17
299.8171,16759.1767
300.0007,16742.9333
300.1843,16727.47
300.368,16716.0217
300.5515,16692.195
300.7351,16677.465
300.9186,16661.595
301.1021,16634.1017
301.2857,16623.3933
301.4691,16609.88
301.6526,16610.835
301.8361,16579.5617
302.0195,16550.1667
302.2029,16532.3317
302.3863,16523.4533
302.5697,16492.7983
302.753,16489.355
302.9364,16493.3283
303.1197,16504.055
303.303,16484.9733
303.4863,16448.1483
303.6696,16398.0783
303.8528,16354.1283
304.036,16334.6267
304.2192,16335.8133
304.4024,16320.83
304.5856,16287.0767
304.7688,16276.7317
304.9519,16270.185
305.135,16248.4117
305.3181,16226.7567
305.5012,16210.475
305.6842,16207.0717
305.8673,16191.145
306.0504,16162.5467
306.2333,16116.8283
306.4163,16106.5533
306.5993,16080.97
306.7822,16070.7167
306.9652,16061.52
307.1481,16031.5283
307.331,16007.6667
307.5139,15980.77
307.6967,15951.1467
307.8796,15921.315
308.0624,15901.5833
308.2452,15870.4117
308.428,15851.725
308.6107,15842.3333
308.7935,15818.6117
308.9762,15801.17
309.1589,15783.325
309.3416,15760.6433
309.5243,15736.8367
309.7069,15715.9117
309.8896,15690.0167
310.0721,15670.1083
310.2548,15658.5417
310.4373,15643.0283
310.6199,15642.5667
310.8024,15615.1167
310.985,15601.1467
311.1674,15564.0017
311.3499,15523.0733
311.5324,15514.5083
311.7148,15524.055
311.8973,15495.4867
312.0797,15476.9617
312.2621,15467.515
312.4445,15443.2617
312.6268,15417.6867
312.8091,15400.9267
312.9915,15363.0033
313.1738,15341.6167
313.356,15309.665
313.5383,15276.8633
313.7206,15267.5767
313.9027,15235.7083
314.085,15221.665
314.2672,15208.5617
314.4493,15199.4733
314.6314,15197.1517
314.8136,15193.2017
314.9957,15162.55
315.1778,15126.87
315.3598,15114.2367
315.5419,15107.175
315.724,15099.5717
315.9059,15082.8917
316.088,15066.405
316.2699,15067.9133
316.4519,15055.4617
316.6338,15024.0083
316.8157,14973.2717
316.9977,14951.585
317.1795,14953.715
317.3614,14951.91
317.5432,14945.5867
317.7251,14920.23
317.9069,14884.3683
318.0887,14869.965
318.2704,14838.6317
318.4522,14831.3133
318.6339,14828.18
318.8156,14842.2467
318.9973,14823.5267
319.179,14822.7167
319.3607,14827.415
319.5423,14828.68
319.7239,14814.6583
319.9055,14788.5033
320.0871,14773.7933
320.2687,14761.6183
320.4502,14745.1683
320.6317,14715.81
320.8132,14710.315
320.9947,14707.5533
321.1761,14711.8
321.3576,14705.9933
321.5391,14699.3233
321.7205,14679.63
321.9019,14655.3467
322.0832,14626.32
322.2646,14601.3617
322.4459,14585.47
322.6272,14563.8233
322.8085,14543.9433
322.9898,14533.125
323.1711,14509.7883
323.3523,14496.4667
323.5335,14484.4133
323.7147,14501.955
323.8959,14525.8183
324.0771,14524.3667
324.2582,14505.7633
324.4393,14494.38
324.6204,14495.565
324.8015,14487.4183
324.9826,14499.245
325.1637,14517.3033
325.3447,14509.6883
325.5257,14508.9917
325.7067,14499.5533
325.8877,14459.225
326.0686,14404.6883
326.2496,14392.3417
326.4305,14367.8917
326.6114,14362.13
326.7922,14358.1017
326.9731,14360.4783
327.1539,14349.91
327.3347,14344.1117
327.5155,14341.1683
327.6963,14362.1033
327.8771,14363.74
328.0578,14329.9717
328.2385,14285.3433
328.4193,14274.66
328.5999,14261.4267
328.7806,14238.145
328.9613,14241.0717
329.1419,14228.9483
329.3225,14231.4367
329.5031,14205.17
329.6837,14187.39
329.8642,14167.32
330.0447,14153.3917
330.2252,14135.9933
330.4057,14112.9717
330.5862,14104.675
330.7667,14113.4833
330.9471,14133.1017
331.1275,14122.25
331.3079,14090.27
331.4883,14072.9833
331.6687,14067.4483
331.849,14041.7283
332.0293,14019.4117
332.2096,14000.9833
332.3899,13997.7417
332.5702,14005.8167
332.7504,14011.9433
332.9306,14014.8917
333.1108,13988.3383
333.291,13955.5633
333.4712,13953.2333
333.6514,13962.35
333.8315,13953.5883
334.0116,13942.255
334.1917,13940.2867
334.3717,13942.4033
334.5518,13947.4767
334.7318,13924.6017
334.9119,13912.1267
335.0918,13913.3167
335.2718,13910.8283
335.4518,13906.17
335.6317,13895.9333
335.8116,13905.3033
335.9915,13896.8467
336.1714,13855.295
336.3513,13844.0383
336.5311,13850.8433
336.7109,13851.965
336.8907,13835.46
337.0705,13791.9717
337.2502,13750.975
337.43,13734.515
337.6097,13706.7617
337.7894,13693.8617
337.9691,13696.055
338.1488,13702.7567
338.3284,13706.17
338.508,13720.9033
338.6877,13718.46
338.8672,13707.3967
339.0468,13678.2367
339.2263,13656.88
339.4059,13669.8867
339.5854,13700.77
339.7649,13679.0067
339.9443,13664.1983
340.1238,13659.2467
340.3032,13659.7567
340.4826,13663.9233
340.662,13630.81
340.8414,13602.3967
341.0207,13607.89
341.2001,13619.2717
341.3794,13616.7317
341.5587,13643.3633
341.738,13624.0033
341.9172,13599.6083
342.0965,13582.785
342.2757,13531.405
342.4549,13493.6183
342.6341,13494.6717
342.8132,13493.9483
342.9923,13532.2367
343.1715,13572.6067
343.3506,13577.3117
343.5296,13510.6433
343.7087,13479.2767
343.8878,13453.8033
344.0668,13442.695
344.2458,13435.34
344.4248,13405.785
344.6037,13394.77
344.7827,13395.4683
344.9616,13373.455
345.1405,13376.6433
345.3194,13378.0183
345.4982,13350.3983
345.6771,13333.8667
345.8559,13336.0183
346.0347,13324.6417
346.2135,13310.7083
346.3923,13318.7233
346.571,13302.0083
346.7498,13271.3167
346.9285,13288.9317
347.1071,13261.3533
347.2859,13229.5067
347.4645,13247.1233
347.6431,13275.5617
347.8217,13301.66
348.0003,13312.9883
348.1789,13255.48
348.3574,13208.4667
348.5359,13173.0417
348.7145,13138.8933
348.893,13139.215
349.0714,13141.2117
349.2499,13108.925
349.4283,13077.5217
349.6068,13039.4767
349.7852,13023.8667
349.9635,13029.885
350.1419,13024.5017
350.3202,13003.4617
350.4985,12973.6933
350.6768,12949.5217
350.8551,12938.6817
351.0334,12928.0517
351.2116,12905.59
351.3898,12908.9
351.568,12890.7683
351.7462,12893.2867
351.9243,12878.8217
352.1025,12854.8517
352.2806,12836.28
352.4587,12832.7933
352.6368,12822.1817
352.8148,12783.5567
352.9929,12754.825
353.1709,12757.4883
353.3489,12749.4617
353.5268,12725.1783
353.7048,12701.7033
353.8828,12688.22
354.0607,12665.695
354.2386,12662.165
354.4165,12644.5017
354.5943,12626.37
354.7722,12617.295
354.95,12629.5583
355.1278,12625.815
355.3056,12593.3317
355.4833,12544.3433
355.6611,12507.0217
355.8388,12479.3767
356.0165,12458.68
356.1942,12472.2817
356.3719,12492.5383
356.5495,12481.7067
356.7271,12466.7433
356.9047,12458.1283
357.0823,12451.25
357.2599,12452.4583
357.4374,12435.72
357.6149,12394.62
357.7924,12355.4517
357.9699,12351.005
358.1474,12334.3883
358.3248,12296.68
358.5023,12278.0267
358.6797,12246.1033
358.8571,12233.3917
359.0344,12215.6817
359.2118,12179.5183
359.3891,12162.4917
359.5664,12143.4533
359.7437,12130.8267
359.9209,12094.1067
360.0982,12060.8533
360.2754,12036.5333
360.4526,12049.8983
360.6298,12057.5217
360.807,12047.8267
360.9841,12032.1533
361.1613,11995.8533
361.3383,12004.4967
361.5154,12005.7317
361.6925,11982.225
361.8695,11968.9767
362.0466,11949.6917
362.2236,11929.8517
362.4005,11929.6683
362.5775,11893.4
362.7545,11845.5817
362.9314,11824.2833
363.1083,11839.985
363.2852,11845.4617
363.462,11823.9633
363.6389,11818.12
363.8157,11793.6867
363.9925,11767.2483
364.1693,11752.785
364.346,11710.9333
364.5228,11716.7033
364.6996,11734.0333
364.8762,11742.0867
365.0529,11732.59
365.2296,11713.475
365.4062,11724.0217
365.5829,11696.0067
365.7595,11670.555
365.9361,11683.7983
366.1126,11662.8667
366.2892,11734.23
366.4657,11894.4083
366.6422,11986.8267
366.8186,11976.43
366.9951,12035.9967
367.1716,11950.85
367.348,11923.515
367.5244,11995.14
367.7008,12021.25
367.8772,11975.345
368.0535,11799.77
368.2298,11864.5883
368.4061,11919.505
368.5824,11831.0133
368.7586,11941.0333
368.9349,11954.36
369.1111,11814.545
369.2873,11722.91
369.4635,11770.7867
369.6396,11757.845
369.8158,11645.535
369.9919,11620.085
370.168,11645.1467
370.3441,11643.4667
370.5202,11560.03
370.6962,11499.7183
370.8722,11468.1017
371.0482,11466.9717
371.2242,11500.9183
371.4002,11592.48
371.5761,11600.28
371.752,11539.1033
371.9279,11558.6533
372.1038,11583.77
372.2796,11518.5817
372.4555,11521.155
372.6313,11528.7017
372.8071,11481.28
372.9829,11441.9917
373.1586,11462.015
373.3344,11487.945
373.5101,11448.7383
373.6858,11454.645
373.8615,11424.2817
374.0371,11440.6567
374.2127,11541.7317
374.3884,11532.5183
374.564,11478.8283
374.7395,11472.5233
374.9151,11520.7683
375.0906,11686.5817
375.2661,11747.0083
375.4416,11676.7217
375.6171,11763.4467
375.7925,11865.835
375.968,11883.2283
376.1434,11720.6067
376.3188,11648.0283
376.4941,11635.43
376.6695,11687.89
376.8448,11734.4817
377.0201,11740.0017
377.1954,11711.6767
377.3707,11783.9517
377.5459,11817.3483
377.7212,11947.3167
377.8964,12269.7367
378.0715,12316.395
378.2467,12106.7717
378.4218,12266.79
378.597,12048.7817
378.7721,11991.2367
378.9472,12048.5417
379.1222,12113.6
379.2973,12407.145
379.4723,12737.1433
379.6473,12831.1667
379.8223,12485.5667
379.9972,12241.11
380.1722,12103.9083
380.3471,12069.6033
380.522,12046.2783
380.6969,12059.2767
380.8717,12297.6333
381.0466,12141.6917
381.2214,12022.5167
381.3962,11986.02
381.571,11884.1367
381.7457,11831.7483
381.9204,11945.1083
382.0952,11882.68
382.2699,12077.7483
382.4445,12340.775
382.6192,12457.0517
382.7938,12760.3583
382.9685,12938.7333
383.1431,12575.1517
383.3176,12214.5233
383.4922,12114.5117
383.6667,12102.0367
383.8412,12024.81
384.0157,11956.4333
384.1902,12031.9883
384.3646,12155.2967
384.5391,12106.3483
384.7134,12120.945
384.8878,12303.1433
385.0622,12550.14
385.2365,12370.8983
385.4109,12062.625
385.5852,12030.6367
385.7594,12071.7267
385.9337,12145.64
386.1079,12273.675
386.2822,12513.0817
386.4564,12536.9967
386.6306,12293.8667
386.8047,12436.4383
386.9789,12565.3683
387.153,12626.305
387.3271,13045.9117
387.5012,12972.5233
387.6752,13266.6917
387.8492,13604.8533
388.0233,13329.5533
388.1972,13150.9317
388.3712,13237.79
388.5452,13202.6783
388.7191,13292.6283
388.893,13734.5833
389.0669,13577.39
389.2408,12922.62
389.4146,12435.295
389.5884,12141.81
389.7623,11952.4483
389.9361,11919.68
390.1098,12021.44
390.2835,12108.2133
390.4573,12052.03
390.631,12057.4417
390.8047,12285.2833
390.9784,12353.6033
391.152,12239.8333
391.3256,12339.8133
391.4992,12438.74
391.6728,12231.595
391.8464,12381.8017
392.0199,12749.7167
392.1934,12651.1833
392.3669,12902.67
392.5403,13048.2917
392.7138,13218.9717
392.8873,13475.8333
393.0607,13910.48
393.2341,14091.0233
393.4074,14076.3283
393.5808,13428.8717
393.7542,13151.4683
393.9274,13166.7283
394.1007,12899.9217
394.274,13125.5317
394.4472,12996.6283
394.6205,13204.6967
394.7937,13664.7983
394.9668,13847.04
395.14,13465.4617
395.3131,13051.9633
395.4863,12731.8417
395.6594,12742.3017
395.8325,12525.045
396.0055,12542.9117
396.1786,12590.7433
396.3516,12695.6183
396.5246,12615.5683
396.6975,12488.4333
396.8705,12670.8717
397.0434,13057.4867
397.2163,12624.645
397.3892,12575.0417
397.5621,12875.2683
397.735,13061.2883
397.9077,13480.025
398.0806,13467.995
398.2534,13233.19
398.4261,13435.0883
398.5989,13791.5533
398.7716,14247.055
398.9443,14059.205
399.117,13711.15
399.2896,13502.4933
399.4623,13341.085
399.6349,13288.965
399.8075,13031.3333
399.9801,12805.1967
400.1526,12858.93
400.3252,12397.54
400.4977,12112.0067
400.6702,12067.6717
400.8427,12031.165
401.0151,12212.0717
401.1875,12174.205
401.36,12200.8333
401.5323,12222.0533
401.7047,12003.6783
401.877,11937.35
402.0494,11903.98
402.2216,12084.545
402.394,12278.8717
402.5662,12143.4767
402.7385,12139.8517
402.9107,12094.805
403.0829,12128.6517
403.2551,12131.5733
403.4272,12017.2367
403.5994,12027.43
403.7715,12232.8183
403.9436,12319.365
404.1156,12313.9917
