Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-03 23:46:14.328620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1268.2017
218.2508,1291.915
218.442,1316.3783
218.6332,1343.555
218.8244,1369.4983
219.0156,1397.2233
219.2067,1425.9817
219.3979,1456.4533
219.589,1485.8767
219.7801,1517.7217
219.9712,1549.7417
220.1623,1583.07
220.3533,1618.8283
220.5444,1653.0183
220.7354,1689.6967
220.9264,1726.7117
221.1174,1767.4083
221.3083,1806.265
221.4993,1845.12
221.6902,1883.95
221.8812,1926.9733
222.0721,1971.3433
222.263,2015.74
222.4538,2062.4267
222.6447,2109.3467
222.8355,2157.28
223.0264,2205.2933
223.2172,2254.2133
223.408,2306.2667
223.5987,2358.145
223.7895,2409.3117
223.9802,2463.9417
224.1709,2520.1083
224.3616,2577.02
224.5524,2633.945
224.743,2693.7383
224.9337,2750.1667
225.1243,2815.65
225.315,2877.2183
225.5056,2936.8217
225.6962,3001.6333
225.8867,3067.465
226.0773,3131.2283
226.2678,3198.4183
226.4584,3265.6817
226.6489,3333.83
226.8394,3397.8533
227.0298,3468.8267
227.2203,3543.6733
227.4108,3621.1283
227.6012,3695.8433
227.7916,3768.4683
227.982,3843.9917
228.1723,3916.575
228.3627,3995.19
228.5531,4071.0217
228.7434,4148.7
228.9337,4228.7517
229.124,4311.2983
229.3143,4392.8217
229.5045,4480.5117
229.6948,4570.7867
229.885,4660.4817
230.0752,4752.875
230.2654,4844.7617
230.4556,4934.2417
230.6457,5023.18
230.8358,5112.0917
231.026,5203.215
231.2161,5293.8983
231.4062,5389.87
231.5963,5480.1233
231.7863,5573.46
231.9764,5672.8667
232.1664,5773.4033
232.3564,5879.0683
232.5464,5977.8033
232.7364,6080.2867
232.9263,6179.0283
233.1163,6284.83
233.3062,6389.8517
233.4961,6502.025
233.686,6605.355
233.8758,6699.8733
234.0657,6797.445
234.2555,6904.395
234.4454,7010.9933
234.6352,7117.0883
234.825,7221.78
235.0147,7322.2817
235.2045,7424.9783
235.3942,7527.4933
235.5839,7632.085
235.7737,7735.3983
235.9633,7835.8433
236.153,7948.925
236.3427,8059.0483
236.5323,8163.2767
236.7219,8264.8467
236.9115,8354.63
237.1011,8450.64
237.2907,8558.29
237.4803,8663.3683
237.6698,8762.5717
237.8593,8868.9017
238.0488,8969.6933
238.2383,9072.135
238.4278,9170.7933
238.6172,9285.195
238.8066,9388.1933
238.9961,9493.305
239.1855,9601.895
239.3748,9705.0083
239.5642,9801.5633
239.7536,9905.2517
239.9429,10004.3517
240.1322,10094.67
240.3215,10193.0367
240.5108,10293.7283
240.7001,10397.3283
240.8893,10493.7833
241.0786,10591.1583
241.2677,10683.4583
241.457,10788.2733
241.6461,10866.5583
241.8353,10948.5383
242.0244,11036.505
242.2136,11118.2567
242.4027,11204.8917
242.5918,11290.715
242.7809,11374.1767
242.9699,11426.9717
243.159,11478.98
243.348,11585.4483
243.537,11697.3683
243.726,11786.8483
243.915,11874.1
244.1039,11952.9433
244.2929,12011.34
244.4818,12040.3867
244.6707,12118.9683
244.8596,12228.2233
245.0485,12330.6517
245.2373,12437.5117
245.4262,12535.75
245.615,12618.5867
245.8038,12693.4733
245.9926,12775.1133
246.1814,12859.6617
246.3701,12879.9417
246.5589,12893.535
246.7476,12968.7617
246.9363,13082.715
247.1249,13180.1467
247.3136,13272.8833
247.5023,13359.9
247.6909,13453.7133
247.8795,13532.9283
248.0681,13621.3667
248.2567,13696.76
248.4453,13778.8383
248.6338,13856.3883
248.8224,13903.6467
249.0109,13889.7383
249.1994,13935.4833
249.3878,14043.3333
249.5763,14139.755
249.7648,14223.0433
249.9532,14305.2267
250.1416,14397.2983
250.33,14494.3583
250.5183,14583.7
250.7067,14651.09
250.8951,14722.52
251.0834,14783.37
251.2717,14848.7067
251.46,14909.0
251.6483,14970.9433
251.8365,15018.5317
252.0247,15017.28
252.213,15068.1667
252.4012,15141.0317
252.5894,15241.935
252.7775,15309.9133
252.9657,15369.19
253.1538,15448.2633
253.3419,15513.9133
253.53,15561.365
253.7181,15620.2217
253.9062,15680.97
254.0942,15735.8533
254.2823,15776.6517
254.4703,15815.9
254.6583,15868.2567
254.8463,15918.7617
255.0342,15949.0833
255.2222,15983.39
255.4101,16004.3083
255.598,15999.9383
255.7859,16051.5617
255.9738,16129.9267
256.1616,16203.5167
256.3495,16279.94
256.5373,16338.9883
256.7251,16422.8733
256.9129,16477.5667
257.1006,16527.315
257.2884,16588.6183
257.4761,16655.5183
257.6638,16701.805
257.8515,16732.3
258.0392,16770.2133
258.2269,16802.4433
258.4146,16834.905
258.6022,16874.5633
258.7898,16893.8267
258.9774,16914.5117
259.165,16957.8233
259.3525,16996.8733
259.5401,17016.8183
259.7276,17056.07
259.9151,17098.91
260.1026,17131.7817
260.2901,17177.435
260.4776,17220.4317
260.665,17289.095
260.8524,17348.865
261.0398,17409.9867
261.2272,17438.6767
261.4146,17451.3217
261.6019,17487.495
261.7893,17523.28
261.9766,17552.3567
262.1639,17591.62
262.3512,17596.4583
262.5384,17605.8967
262.7257,17619.6167
262.9129,17637.9567
263.1001,17649.3233
263.2873,17685.7767
263.4745,17710.53
263.6617,17690.2333
263.8488,17708.8117
264.0359,17734.705
264.2231,17749.8
264.4101,17768.7217
264.5972,17790.8983
264.7842,17808.8017
264.9713,17820.1117
265.1583,17821.585
265.3453,17841.7883
265.5323,17864.8967
265.7193,17885.655
265.9062,17917.5217
266.0931,17932.6783
266.2801,17933.1333
266.4669,17958.3283
266.6538,17975.135
266.8407,17998.1567
267.0276,17994.495
267.2143,17985.93
267.4012,18000.7933
267.588,17978.2167
267.7747,17975.0433
267.9615,17979.4483
268.1482,17975.835
268.3349,17987.53
268.5217,17984.9317
268.7083,17964.6967
268.895,17957.29
269.0817,17976.9167
269.2682,17976.49
269.4549,17958.2633
269.6415,17921.035
269.8281,17913.3033
270.0146,17929.155
270.2012,17938.9983
270.3877,17947.9033
270.5742,17946.1867
270.7607,17943.0917
270.9472,17935.88
271.1336,17925.8867
271.32,17910.2017
271.5065,17894.9783
271.6929,17890.34
271.8792,17900.3767
272.0656,17898.4183
272.252,17902.5717
272.4383,17903.165
272.6246,17887.1017
272.8109,17880.0967
272.9972,17906.1783
273.1835,17916.3817
273.3697,17926.7217
273.5559,17929.98
273.7421,17928.59
273.9283,17918.515
274.1145,17910.885
274.3007,17905.73
274.4868,17908.2533
274.6729,17931.3783
274.859,17930.61
275.0451,17925.6083
275.2311,17878.2033
275.4172,17885.58
275.6032,17894.83
275.7892,17907.9567
275.9752,17902.7783
276.1612,17916.7983
276.3472,17894.9783
276.5331,17884.1367
276.719,17881.435
276.9049,17878.9283
277.0908,17859.365
277.2767,17853.4817
277.4625,17857.1183
277.6484,17844.455
277.8342,17825.1333
278.02,17813.28
278.2057,17820.3533
278.3915,17836.3067
278.5772,17828.9417
278.763,17801.46
278.9487,17815.82
279.1343,17824.385
279.32,17813.15
279.5057,17783.975
279.6913,17734.0067
279.877,17719.37
280.0625,17713.9633
280.2481,17686.56
280.4337,17656.9767
280.6192,17673.745
280.8048,17686.4767
280.9903,17663.0767
281.1758,17632.8917
281.3612,17600.7067
281.5467,17591.4933
281.7321,17607.5667
281.9175,17605.7967
282.1029,17595.1817
282.2884,17590.0767
282.4737,17557.475
282.6591,17530.1
282.8444,17521.245
283.0297,17511.305
283.215,17507.5967
283.4002,17498.6433
283.5855,17469.935
283.7707,17415.965
283.956,17391.9033
284.1412,17372.9767
284.3264,17378.345
284.5115,17392.985
284.6967,17397.9717
284.8818,17373.2883
285.0669,17332.8
285.252,17321.52
285.4371,17315.24
285.6222,17284.1717
285.8072,17262.1083
285.9922,17240.5683
286.1772,17243.4
286.3622,17249.5467
286.5472,17221.01
286.7321,17187.1183
286.9171,17198.3317
287.102,17193.35
287.2869,17203.4617
287.4717,17222.5817
287.6566,17215.6183
287.8415,17204.6833
288.0263,17189.175
288.2111,17143.755
288.3959,17106.245
288.5806,17094.8883
288.7654,17095.5383
288.9501,17127.62
289.1348,17127.3867
289.3195,17118.2983
289.5042,17116.6433
289.6889,17123.83
289.8735,17080.4917
290.0581,17056.41
290.2428,17018.9817
290.4273,17011.0067
290.6119,17026.3683
290.7965,17015.1917
290.981,17006.395
291.1655,16994.5
291.35,16942.8867
291.5345,16907.12
291.719,16899.6133
291.9034,16901.6183
292.0878,16921.6433
292.2722,16910.3717
292.4566,16886.5817
292.641,16888.825
292.8253,16876.5333
293.0096,16853.2133
293.194,16851.6817
293.3783,16844.285
293.5626,16846.375
293.7468,16842.0783
293.9311,16836.825
294.1153,16802.3517
294.2995,16743.1083
294.4837,16702.3967
294.6678,16668.5433
294.852,16646.74
295.0361,16647.3667
295.2202,16646.8067
295.4043,16650.3583
295.5884,16634.3217
295.7725,16622.845
295.9565,16604.25
296.1405,16561.1333
296.3246,16539.2767
296.5085,16556.1217
296.6925,16573.3283
296.8764,16560.0433
297.0603,16539.5433
297.2443,16518.885
297.4282,16487.5033
297.612,16454.22
297.7959,16421.3733
297.9797,16397.8633
298.1635,16366.6367
298.3474,16382.34
298.5311,16393.2833
298.7149,16357.7567
298.8987,16315.7717
299.0823,16290.9383
299.2661,16255.3283
299.4498,16200.8533
299.6334,16195.4033
299.8171,16194.2183
300.0007,16180.2
300.1843,16164.94
300.368,16150.2417
300.5515,16128.4283
300.7351,16114.77
300.9186,16103.99
301.1021,16073.0783
301.2857,16068.365
301.4691,16056.82
301.6526,16055.7117
301.8361,16024.8817
302.0195,15996.5017
302.2029,15977.21
302.3863,15969.85
302.5697,15942.8267
302.753,15939.3483
302.9364,15941.8917
303.1197,15952.5883
303.303,15935.3783
303.4863,15901.1967
303.6696,15847.64
303.8528,15807.5083
304.036,15788.2133
304.2192,15788.2467
304.4024,15776.2067
304.5856,15742.625
304.7688,15731.4217
304.9519,15727.0333
305.135,15707.735
305.3181,15685.69
305.5012,15668.8783
305.6842,15668.1483
305.8673,15651.28
306.0504,15622.0133
306.2333,15576.7183
306.4163,15563.915
306.5993,15542.7683
306.7822,15536.3417
306.9652,15526.9233
307.1481,15496.57
307.331,15473.4317
307.5139,15451.9983
307.6967,15420.0467
307.8796,15391.4167
308.0624,15371.1517
308.2452,15343.5483
308.428,15322.17
308.6107,15314.2883
308.7935,15296.0533
308.9762,15279.0333
309.1589,15263.4233
309.3416,15242.605
309.5243,15217.2033
309.7069,15198.0417
309.8896,15173.2283
310.0721,15153.1233
310.2548,15142.24
310.4373,15127.4367
310.6199,15125.53
310.8024,15099.3633
310.985,15089.4917
311.1674,15050.0183
311.3499,15014.4567
311.5324,15005.94
311.7148,15019.4933
311.8973,14988.3567
312.0797,14970.15
312.2621,14960.9667
312.4445,14938.14
312.6268,14911.175
312.8091,14899.185
312.9915,14859.835
313.1738,14840.6633
313.356,14808.9333
313.5383,14776.5917
313.7206,14770.6333
313.9027,14740.8517
314.085,14724.8567
314.2672,14717.2467
314.4493,14706.2817
314.6314,14705.505
314.8136,14704.14
314.9957,14673.3967
315.1778,14637.6967
315.3598,14625.325
315.5419,14621.2333
315.724,14612.6717
315.9059,14595.225
316.088,14580.0567
316.2699,14582.385
316.4519,14567.8783
316.6338,14538.0233
316.8157,14489.7017
316.9977,14468.195
317.1795,14472.95
317.3614,14471.375
317.5432,14463.8017
317.7251,14439.1083
317.9069,14403.4517
318.0887,14392.1
318.2704,14366.58
318.4522,14356.125
318.6339,14350.6333
318.8156,14367.6033
318.9973,14349.7233
319.179,14350.3917
319.3607,14355.4383
319.5423,14358.2383
319.7239,14343.8833
319.9055,14319.9117
320.0871,14307.08
320.2687,14292.8283
320.4502,14276.4917
320.6317,14251.0567
320.8132,14249.9883
320.9947,14241.715
321.1761,14246.245
321.3576,14238.465
321.5391,14236.05
321.7205,14218.9633
321.9019,14194.9033
322.0832,14163.4833
322.2646,14139.5633
322.4459,14123.825
322.6272,14103.105
322.8085,14088.9333
322.9898,14077.6317
323.1711,14053.26
323.3523,14040.2667
323.5335,14030.305
323.7147,14049.3483
323.8959,14074.42
324.0771,14071.8767
324.2582,14054.9467
324.4393,14042.5733
324.6204,14044.6617
324.8015,14037.8917
324.9826,14048.805
325.1637,14072.62
325.3447,14063.625
325.5257,14059.895
325.7067,14051.3433
325.8877,14016.06
326.0686,13962.4983
326.2496,13945.4
326.4305,13921.6017
326.6114,13915.64
326.7922,13917.29
326.9731,13921.6
327.1539,13911.805
327.3347,13904.9783
327.5155,13903.8417
327.6963,13923.2783
327.8771,13921.8117
328.0578,13893.1967
328.2385,13847.6217
328.4193,13835.7617
328.5999,13824.5433
328.7806,13801.1433
328.9613,13807.5367
329.1419,13798.195
329.3225,13799.945
329.5031,13774.4917
329.6837,13754.2067
329.8642,13738.515
330.0447,13724.4467
330.2252,13710.8617
330.4057,13682.885
330.5862,13675.9067
330.7667,13683.8083
330.9471,13705.0267
331.1275,13693.355
331.3079,13652.9983
331.4883,13637.6433
331.6687,13636.9517
331.849,13616.5667
332.0293,13592.5417
332.2096,13576.785
332.3899,13576.7667
332.5702,13583.2217
332.7504,13592.1233
332.9306,13594.0183
333.1108,13568.0283
333.291,13537.3617
333.4712,13533.8217
333.6514,13544.0617
333.8315,13535.3283
334.0116,13523.9217
334.1917,13524.0983
334.3717,13526.5417
334.5518,13531.25
334.7318,13510.1433
334.9119,13502.5317
335.0918,13502.0833
335.2718,13498.2167
335.4518,13495.9533
335.6317,13483.3283
335.8116,13491.7917
335.9915,13489.9783
336.1714,13447.355
336.3513,13434.2783
336.5311,13439.3933
336.7109,13446.295
336.8907,13428.8833
337.0705,13386.2433
337.2502,13344.5917
337.43,13331.535
337.6097,13304.08
337.7894,13289.9783
337.9691,13293.2583
338.1488,13300.8817
338.3284,13303.3283
338.508,13317.235
338.6877,13319.8933
338.8672,13308.0567
339.0468,13281.14
339.2263,13259.9383
339.4059,13267.985
339.5854,13303.8167
339.7649,13283.0467
339.9443,13267.015
340.1238,13264.59
340.3032,13263.6583
340.4826,13266.7983
340.662,13238.93
340.8414,13209.265
341.0207,13215.6717
341.2001,13224.8733
341.3794,13224.785
341.5587,13254.245
341.738,13237.1533
341.9172,13209.1283
342.0965,13192.515
342.2757,13143.3967
342.4549,13103.4667
342.6341,13107.655
342.8132,13104.6067
342.9923,13142.315
343.1715,13179.2583
343.3506,13196.1683
343.5296,13128.8983
343.7087,13094.06
343.8878,13069.3667
344.0668,13061.6833
344.2458,13055.0233
344.4248,13030.6567
344.6037,13020.1383
344.7827,13020.45
344.9616,12999.3667
345.1405,12997.8583
345.3194,13002.9333
345.4982,12975.605
345.6771,12956.8733
345.8559,12957.0767
346.0347,12954.2117
346.2135,12936.84
346.3923,12942.5067
346.571,12931.555
346.7498,12900.6267
346.9285,12914.6967
347.1071,12891.2117
347.2859,12861.4383
347.4645,12878.5633
347.6431,12901.6133
347.8217,12925.7
348.0003,12948.4983
348.1789,12896.5667
348.3574,12840.6883
348.5359,12804.0267
348.7145,12774.805
348.893,12778.1017
349.0714,12779.3283
349.2499,12748.3717
349.4283,12713.8517
349.6068,12680.7433
349.7852,12667.95
349.9635,12670.0217
350.1419,12668.6717
350.3202,12647.38
350.4985,12618.0883
350.6768,12597.575
350.8551,12585.0967
351.0334,12573.655
351.2116,12551.27
351.3898,12557.46
351.568,12544.17
351.7462,12545.1883
351.9243,12530.08
352.1025,12506.6233
352.2806,12489.455
352.4587,12484.2883
352.6368,12473.8483
352.8148,12441.1467
352.9929,12409.32
353.1709,12411.5817
353.3489,12405.1967
353.5268,12380.535
353.7048,12358.195
353.8828,12346.8817
354.0607,12324.4067
354.2386,12322.4283
354.4165,12304.67
354.5943,12290.4533
354.7722,12281.3683
354.95,12297.34
355.1278,12295.4933
355.3056,12262.695
355.4833,12215.9383
355.6611,12175.8067
355.8388,12144.5483
356.0165,12122.3567
356.1942,12138.2917
356.3719,12162.445
356.5495,12153.0517
356.7271,12133.1533
356.9047,12131.3883
357.0823,12125.525
357.2599,12128.1267
357.4374,12112.9517
357.6149,12073.2967
357.7924,12034.965
357.9699,12026.4417
358.1474,12014.7717
358.3248,11981.0817
358.5023,11959.595
358.6797,11930.285
358.8571,11912.9133
359.0344,11902.7583
359.2118,11863.33
359.3891,11847.7983
359.5664,11829.4017
359.7437,11816.3933
359.9209,11778.895
360.0982,11745.2767
360.2754,11722.0617
360.4526,11737.2583
360.6298,11744.18
360.807,11735.7133
360.9841,11720.365
361.1613,11686.6867
361.3383,11693.5267
361.5154,11698.1233
361.6925,11679.7133
361.8695,11658.395
362.0466,11642.5917
362.2236,11622.8283
362.4005,11616.575
362.5775,11593.1583
362.7545,11538.7283
362.9314,11516.2867
363.1083,11530.7417
363.2852,11543.585
363.462,11527.3133
363.6389,11511.6917
363.8157,11494.355
363.9925,11460.2483
364.1693,11457.0517
364.346,11414.5467
364.5228,11416.825
364.6996,11433.3717
364.8762,11435.41
365.0529,11439.35
365.2296,11417.0483
365.4062,11425.84
365.5829,11405.105
365.7595,11374.0983
365.9361,11389.1217
366.1126,11371.745
366.2892,11423.6367
366.4657,11579.0333
366.6422,11700.6917
366.8186,11669.335
366.9951,11735.7017
367.1716,11661.9517
367.348,11611.5417
367.5244,11684.6383
367.7008,11712.61
367.8772,11702.785
368.0535,11503.825
368.2298,11530.5883
368.4061,11626.0483
368.5824,11537.9083
368.7586,11629.0083
368.9349,11666.83
369.1111,11535.5583
369.2873,11428.8917
369.4635,11451.4483
369.6396,11479.865
369.8158,11359.1267
369.9919,11326.6017
370.168,11339.8517
370.3441,11360.9567
370.5202,11278.1667
370.6962,11209.715
370.8722,11173.5383
371.0482,11178.165
371.2242,11204.5167
371.4002,11292.5167
371.5761,11322.6317
371.752,11244.37
371.9279,11259.245
372.1038,11290.8967
372.2796,11236.61
372.4555,11224.6133
372.6313,11243.26
372.8071,11195.7933
372.9829,11154.0933
373.1586,11162.3583
373.3344,11205.9567
373.5101,11162.4433
373.6858,11171.0467
373.8615,11134.65
374.0371,11142.2
374.2127,11242.7067
374.3884,11255.9167
374.564,11194.575
374.7395,11176.34
374.9151,11213.3983
375.0906,11373.7317
375.2661,11478.8467
375.4416,11391.245
375.6171,11447.095
375.7925,11559.4283
375.968,11595.7783
376.1434,11453.1683
376.3188,11348.2583
376.4941,11328.2233
376.6695,11384.7833
376.8448,11434.64
377.0201,11467.66
377.1954,11411.0517
377.3707,11482.055
377.5459,11517.0717
377.7212,11616.91
377.8964,11938.2067
378.0715,12057.915
378.2467,11807.8217
378.4218,11929.95
378.597,11770.175
378.7721,11657.4517
378.9472,11735.6217
379.1222,11793.9283
379.2973,12046.365
379.4723,12417.33
379.6473,12543.575
379.8223,12224.3467
379.9972,11911.5883
380.1722,11775.9617
380.3471,11734.0833
380.522,11750.1867
380.6969,11720.1783
380.8717,11969.895
381.0466,11875.6083
381.2214,11712.2583
381.3962,11677.81
381.571,11570.225
381.7457,11518.7783
381.9204,11625.7067
382.0952,11594.6067
382.2699,11709.1567
382.4445,12043.495
382.6192,12116.3333
382.7938,12406.0283
382.9685,12644.635
383.1431,12309.8333
383.3176,11891.745
383.4922,11749.945
383.6667,11751.655
383.8412,11731.515
384.0157,11635.2217
384.1902,11690.765
384.3646,11837.79
384.5391,11801.5833
384.7134,11797.0083
384.8878,11949.5433
385.0622,12219.83
385.2365,12124.3883
385.4109,11755.2917
385.5852,11686.3333
385.7594,11728.2233
385.9337,11823.6333
386.1079,11946.5233
386.2822,12157.86
386.4564,12266.1883
386.6306,11967.1567
386.8047,12044.2767
386.9789,12232.9283
387.153,12247.1683
387.3271,12704.2733
387.5012,12623.54
387.6752,12872.17
387.8492,13234.9383
388.0233,13043.055
388.1972,12742.105
388.3712,12863.0867
388.5452,12799.9567
388.7191,12906.505
388.893,13307.5283
389.0669,13306.205
389.2408,12620.13
389.4146,12076.91
389.5884,11779.8267
389.7623,11586.0433
389.9361,11593.8583
390.1098,11679.0333
390.2835,11796.9117
390.4573,11747.4667
390.631,11715.4967
390.8047,11919.8783
390.9784,12049.4017
391.152,11916.7333
391.3256,11972.2633
391.4992,12112.98
391.6728,11910.3017
391.8464,11995.3683
392.0199,12375.085
392.1934,12351.73
392.3669,12487.0883
392.5403,12733.0683
392.7138,12802.1117
392.8873,13111.2083
393.0607,13483.4967
393.2341,13722.0567
393.4074,13748.1717
393.5808,13124.4483
393.7542,12717.63
393.9274,12778.3717
394.1007,12527.3567
394.274,12739.0683
394.4472,12678.9683
394.6205,12788.47
394.7937,13261.8033
394.9668,13525.3533
395.14,13187.3167
395.3131,12728.8617
395.4863,12333.3267
395.6594,12351.715
395.8325,12209.3333
396.0055,12181.1067
396.1786,12250.1483
396.3516,12342.445
396.5246,12297.575
396.6975,12166.165
396.8705,12238.1317
397.0434,12743.9783
397.2163,12330.6767
397.3892,12209.1617
397.5621,12476.4333
397.735,12691.9983
397.9077,13088.725
398.0806,13224.9567
398.2534,12827.1083
398.4261,13085.06
398.5989,13285.4783
398.7716,13956.725
398.9443,13728.9567
399.117,13407.58
399.2896,13079.7583
399.4623,12964.9233
399.6349,12914.8783
399.8075,12720.9617
399.9801,12444.93
400.1526,12517.615
400.3252,12104.105
400.4977,11762.555
400.6702,11730.9833
400.8427,11682.4567
401.0151,11883.8983
401.1875,11887.73
401.36,11871.2333
401.5323,11936.1567
401.7047,11693.0483
401.877,11619.7667
402.0494,11568.6267
402.2216,11725.9733
402.394,11980.4733
402.5662,11846.4033
402.7385,11829.2867
402.9107,11768.6783
403.0829,11790.6817
403.2551,11831.1717
403.4272,11698.155
403.5994,11708.3667
403.7715,11866.495
403.9436,12036.2267
404.1156,11979.2233
