Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2021-09-03 11:11:36.360441
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1316.1433
218.2508,1341.09
218.442,1365.945
218.6332,1395.3783
218.8244,1421.75
219.0156,1450.46
219.2067,1480.9183
219.3979,1511.885
219.589,1543.5717
219.7801,1575.2317
219.9712,1609.3567
220.1623,1644.1517
220.3533,1681.3833
220.5444,1717.6267
220.7354,1755.0167
220.9264,1793.6817
221.1174,1834.5783
221.3083,1877.2383
221.4993,1916.5517
221.6902,1957.72
221.8812,2003.175
222.0721,2048.1367
222.263,2095.1017
222.4538,2142.7717
222.6447,2191.3967
222.8355,2241.4833
223.0264,2291.1933
223.2172,2342.0267
223.408,2394.6633
223.5987,2449.11
223.7895,2504.2683
223.9802,2560.61
224.1709,2616.9917
224.3616,2676.1117
224.5524,2735.985
224.743,2796.65
224.9337,2857.2283
225.1243,2924.575
225.315,2987.7733
225.5056,3049.4167
225.6962,3117.3217
225.8867,3184.59
226.0773,3251.43
226.2678,3320.9283
226.4584,3390.8167
226.6489,3460.7267
226.8394,3528.1217
227.0298,3600.0483
227.2203,3678.4833
227.4108,3757.5567
227.6012,3836.12
227.7916,3911.9083
227.982,3989.515
228.1723,4066.3967
228.3627,4145.535
228.5531,4226.055
228.7434,4305.7967
228.9337,4388.115
229.124,4474.86
229.3143,4558.3233
229.5045,4651.9867
229.6948,4742.775
229.885,4838.1233
230.0752,4932.6433
230.2654,5026.425
230.4556,5121.3083
230.6457,5212.0
230.8358,5305.4917
231.026,5400.1283
231.2161,5493.8367
231.4062,5591.6267
231.5963,5685.81
231.7863,5783.0117
231.9764,5885.985
232.1664,5990.7683
232.3564,6097.2667
232.5464,6200.5333
232.7364,6306.035
232.9263,6406.0483
233.1163,6516.3633
233.3062,6625.7533
233.4961,6740.945
233.686,6847.7867
233.8758,6945.74
234.0657,7046.3317
234.2555,7157.63
234.4454,7266.5983
234.6352,7376.045
234.825,7485.1417
235.0147,7585.6633
235.2045,7695.53
235.3942,7800.7
235.5839,7907.77
235.7737,8014.525
235.9633,8117.7267
236.153,8234.975
236.3427,8347.47
236.5323,8454.6333
236.7219,8559.0283
236.9115,8652.7017
237.1011,8751.15
237.2907,8863.1883
237.4803,8969.3617
237.6698,9069.4967
237.8593,9180.6833
238.0488,9286.0183
238.2383,9390.175
238.4278,9494.9083
238.6172,9608.1883
238.8066,9713.88
238.9961,9820.8783
239.1855,9934.63
239.3748,10038.67
239.5642,10136.945
239.7536,10245.2267
239.9429,10347.7417
240.1322,10442.6417
240.3215,10544.0267
240.5108,10647.2033
240.7001,10754.305
240.8893,10852.54
241.0786,10950.8033
241.2677,11044.415
241.457,11157.14
241.6461,11234.8283
241.8353,11318.6817
242.0244,11407.95
242.2136,11494.3733
242.4027,11585.0983
242.5918,11672.2883
242.7809,11754.6883
242.9699,11803.9667
243.159,11861.66
243.348,11971.58
243.537,12083.0517
243.726,12178.3467
243.915,12264.31
244.1039,12344.9333
244.2929,12400.5933
244.4818,12439.045
244.6707,12518.8267
244.8596,12630.7117
245.0485,12732.9033
245.2373,12839.34
245.4262,12939.28
245.615,13023.9433
245.8038,13095.6517
245.9926,13185.1433
246.1814,13266.1283
246.3701,13282.7667
246.5589,13306.5317
246.7476,13385.8533
246.9363,13501.1117
247.1249,13596.91
247.3136,13695.3267
247.5023,13780.2083
247.6909,13875.6683
247.8795,13959.895
248.0681,14046.965
248.2567,14128.4483
248.4453,14209.3267
248.6338,14286.4017
248.8224,14325.5
249.0109,14313.9617
249.1994,14373.585
249.3878,14478.255
249.5763,14574.98
249.7648,14659.6733
249.9532,14742.9667
250.1416,14840.5783
250.33,14935.4017
250.5183,15030.2317
250.7067,15097.03
250.8951,15166.2517
251.0834,15232.23
251.2717,15298.235
251.46,15358.6383
251.6483,15424.3017
251.8365,15464.2667
252.0247,15463.3467
252.213,15527.0717
252.4012,15598.465
252.5894,15699.0867
252.7775,15768.5733
252.9657,15828.5267
253.1538,15914.2767
253.3419,15977.775
253.53,16025.235
253.7181,16081.4383
253.9062,16144.895
254.0942,16199.97
254.2823,16242.5467
254.4703,16287.2317
254.6583,16339.1883
254.8463,16388.9017
255.0342,16418.425
255.2222,16454.41
255.4101,16472.2867
255.598,16473.46
255.7859,16527.6883
255.9738,16603.01
256.1616,16678.59
256.3495,16759.1233
256.5373,16817.8667
256.7251,16905.8483
256.9129,16961.7833
257.1006,17012.0583
257.2884,17074.03
257.4761,17141.14
257.6638,17192.64
257.8515,17220.6667
258.0392,17261.4
258.2269,17290.5783
258.4146,17322.3233
258.6022,17366.3183
258.7898,17380.7717
258.9774,17405.6383
259.165,17450.5067
259.3525,17490.3533
259.5401,17512.7533
259.7276,17558.7283
259.9151,17603.74
260.1026,17636.0317
260.2901,17680.115
260.4776,17719.4467
260.665,17784.9417
260.8524,17848.6317
261.0398,17910.2367
261.2272,17943.88
261.4146,17957.4617
261.6019,17994.4533
261.7893,18030.5283
261.9766,18062.56
262.1639,18098.7783
262.3512,18102.58
262.5384,18111.3017
262.7257,18124.6883
262.9129,18148.135
263.1001,18162.9983
263.2873,18200.7317
263.4745,18223.0317
263.6617,18203.8083
263.8488,18226.5617
264.0359,18250.8867
264.2231,18264.3817
264.4101,18284.9167
264.5972,18305.6633
264.7842,18325.4667
264.9713,18339.9467
265.1583,18346.5217
265.3453,18361.6883
265.5323,18384.5733
265.7193,18407.825
265.9062,18440.1133
266.0931,18449.2717
266.2801,18456.8883
266.4669,18482.5033
266.6538,18500.86
266.8407,18526.5767
267.0276,18523.895
267.2143,18516.03
267.4012,18531.8767
267.588,18506.33
267.7747,18507.685
267.9615,18512.595
268.1482,18509.2133
268.3349,18520.1833
268.5217,18519.215
268.7083,18503.2417
268.895,18495.3433
269.0817,18511.165
269.2682,18512.5133
269.4549,18489.6983
269.6415,18453.4833
269.8281,18441.82
270.0146,18457.5283
270.2012,18467.315
270.3877,18479.83
270.5742,18480.1217
270.7607,18474.7
270.9472,18469.235
271.1336,18459.6383
271.32,18447.515
271.5065,18431.7467
271.6929,18426.935
271.8792,18439.0
272.0656,18434.99
272.252,18435.075
272.4383,18437.3717
272.6246,18424.2267
272.8109,18411.1783
272.9972,18438.9667
273.1835,18448.27
273.3697,18460.185
273.5559,18461.4383
273.7421,18461.235
273.9283,18457.3417
274.1145,18450.205
274.3007,18444.385
274.4868,18451.0267
274.6729,18471.8483
274.859,18475.3117
275.0451,18469.5233
275.2311,18418.9117
275.4172,18427.6867
275.6032,18437.82
275.7892,18448.91
275.9752,18441.7833
276.1612,18457.5117
276.3472,18434.5017
276.5331,18425.6583
276.719,18419.4517
276.9049,18420.2717
277.0908,18400.955
277.2767,18395.5333
277.4625,18397.1883
277.6484,18381.34
277.8342,18360.78
278.02,18356.2
278.2057,18362.93
278.3915,18377.8917
278.5772,18373.5867
278.763,18347.725
278.9487,18362.29
279.1343,18374.05
279.32,18358.8533
279.5057,18327.6967
279.6913,18274.0867
279.877,18259.9017
280.0625,18252.5333
280.2481,18221.9233
280.4337,18195.3717
280.6192,18210.9733
280.8048,18222.12
280.9903,18200.335
281.1758,18169.31
281.3612,18137.5617
281.5467,18123.3967
281.7321,18138.1483
281.9175,18140.175
282.1029,18128.6917
282.2884,18121.4533
282.4737,18089.345
282.6591,18060.6733
282.8444,18053.97
283.0297,18041.4533
283.215,18032.785
283.4002,18025.7983
283.5855,17995.5233
283.7707,17942.1217
283.956,17918.5283
284.1412,17902.6067
284.3264,17904.3083
284.5115,17916.3833
284.6967,17919.6467
284.8818,17891.2467
285.0669,17848.8083
285.252,17842.2083
285.4371,17836.8783
285.6222,17805.7
285.8072,17782.4633
285.9922,17762.7217
286.1772,17762.6583
286.3622,17764.8883
286.5472,17737.9133
286.7321,17704.4283
286.9171,17712.745
287.102,17708.8817
287.2869,17714.7383
287.4717,17736.87
287.6566,17727.1183
287.8415,17718.1833
288.0263,17702.8983
288.2111,17657.46
288.3959,17616.1433
288.5806,17608.6917
288.7654,17604.4817
288.9501,17633.6733
289.1348,17635.6867
289.3195,17627.3583
289.5042,17621.8883
289.6889,17632.8717
289.8735,17588.2633
290.0581,17564.5783
290.2428,17526.7117
290.4273,17517.13
290.6119,17529.7517
290.7965,17516.7183
290.981,17510.2417
291.1655,17495.9083
291.35,17445.0883
291.5345,17406.1067
291.719,17398.7967
291.9034,17402.8033
292.0878,17419.2517
292.2722,17406.4233
292.4566,17380.2067
292.641,17378.2217
292.8253,17370.53
293.0096,17344.9467
293.194,17345.2317
293.3783,17335.6833
293.5626,17340.2733
293.7468,17335.7333
293.9311,17329.2417
294.1153,17291.9333
294.2995,17231.0667
294.4837,17190.095
294.6678,17156.1983
294.852,17131.0483
295.0361,17130.7717
295.2202,17129.865
295.4043,17133.2817
295.5884,17118.7017
295.7725,17104.4917
295.9565,17084.8917
296.1405,17044.0483
296.3246,17017.64
296.5085,17035.665
296.6925,17049.5017
296.8764,17038.105
297.0603,17018.165
297.2443,16995.8833
297.4282,16963.2917
297.612,16926.07
297.7959,16895.0267
297.9797,16873.925
298.1635,16841.7467
298.3474,16857.155
298.5311,16869.2167
298.7149,16830.9417
298.8987,16787.2233
299.0823,16762.565
299.2661,16721.495
299.4498,16668.2583
299.6334,16658.6983
299.8171,16658.1767
300.0007,16645.8567
300.1843,16630.8
300.368,16615.4483
300.5515,16597.6017
300.7351,16581.5983
300.9186,16561.13
301.1021,16533.22
301.2857,16522.3633
301.4691,16509.5933
301.6526,16507.67
301.8361,16478.03
302.0195,16447.265
302.2029,16433.5067
302.3863,16420.84
302.5697,16388.8017
302.753,16387.2133
302.9364,16389.8417
303.1197,16396.5533
303.303,16379.1333
303.4863,16344.6417
303.6696,16290.6517
303.8528,16249.5383
304.036,16229.6583
304.2192,16229.5517
304.4024,16217.4183
304.5856,16185.4283
304.7688,16173.56
304.9519,16165.795
305.135,16145.4217
305.3181,16123.5633
305.5012,16104.0083
305.6842,16102.5217
305.8673,16083.6567
306.0504,16055.4033
306.2333,16009.6233
306.4163,16000.0517
306.5993,15976.065
306.7822,15966.2433
306.9652,15957.0867
307.1481,15925.32
307.331,15903.7267
307.5139,15876.9633
307.6967,15848.9767
307.8796,15817.8033
308.0624,15800.665
308.2452,15772.6483
308.428,15747.8967
308.6107,15739.885
308.7935,15716.765
308.9762,15699.8533
309.1589,15682.0233
309.3416,15658.7883
309.5243,15635.0933
309.7069,15616.6467
309.8896,15588.4467
310.0721,15565.7183
310.2548,15555.815
310.4373,15542.17
310.6199,15546.3817
310.8024,15517.525
310.985,15506.915
311.1674,15470.2133
311.3499,15431.6133
311.5324,15420.925
311.7148,15428.17
311.8973,15399.165
312.0797,15383.8083
312.2621,15375.57
312.4445,15350.2883
312.6268,15324.1917
312.8091,15309.4017
312.9915,15273.0983
313.1738,15254.265
313.356,15218.78
313.5383,15184.5783
313.7206,15178.78
313.9027,15147.83
314.085,15131.1417
314.2672,15120.8133
314.4493,15108.4883
314.6314,15108.0717
314.8136,15107.3867
314.9957,15075.43
315.1778,15038.3767
315.3598,15026.015
315.5419,15018.955
315.724,15009.1717
315.9059,14991.515
316.088,14974.7167
316.2699,14974.4
316.4519,14963.045
316.6338,14936.4617
316.8157,14886.6717
316.9977,14868.7983
317.1795,14873.5933
317.3614,14876.4233
317.5432,14868.3833
317.7251,14842.3117
317.9069,14802.8867
318.0887,14786.1017
318.2704,14757.1833
318.4522,14748.5167
318.6339,14749.8733
318.8156,14767.2783
318.9973,14747.8417
319.179,14745.4383
319.3607,14746.0567
319.5423,14752.4883
319.7239,14738.1567
319.9055,14714.6183
320.0871,14699.8383
320.2687,14691.1217
320.4502,14677.845
320.6317,14651.4717
320.8132,14645.8217
320.9947,14638.7383
321.1761,14641.3117
321.3576,14632.0117
321.5391,14626.505
321.7205,14610.2867
321.9019,14592.4567
322.0832,14561.3417
322.2646,14534.5333
322.4459,14515.7117
322.6272,14495.1733
322.8085,14475.7867
322.9898,14464.1117
323.1711,14446.3667
323.3523,14435.2783
323.5335,14424.6533
323.7147,14441.915
323.8959,14469.505
324.0771,14468.6183
324.2582,14453.2367
324.4393,14441.6783
324.6204,14443.8
324.8015,14433.6467
324.9826,14443.6217
325.1637,14463.4817
325.3447,14456.35
325.5257,14459.2533
325.7067,14453.775
325.8877,14418.07
326.0686,14366.0867
326.2496,14351.55
326.4305,14329.0667
326.6114,14323.205
326.7922,14323.62
326.9731,14323.65
327.1539,14308.5317
327.3347,14305.8867
327.5155,14307.185
327.6963,14325.5583
327.8771,14323.165
328.0578,14292.8217
328.2385,14246.7783
328.4193,14237.1567
328.5999,14224.7567
328.7806,14200.6917
328.9613,14206.9533
329.1419,14201.14
329.3225,14206.555
329.5031,14185.0383
329.6837,14164.7333
329.8642,14149.9867
330.0447,14137.0133
330.2252,14115.3383
330.4057,14089.0233
330.5862,14082.04
330.7667,14083.2717
330.9471,14108.7967
331.1275,14101.68
331.3079,14063.645
331.4883,14046.1167
331.6687,14045.6567
331.849,14022.8933
332.0293,13996.665
332.2096,13978.1717
332.3899,13972.8867
332.5702,13983.4567
332.7504,13992.2767
332.9306,13994.4167
333.1108,13969.025
333.291,13937.8217
333.4712,13933.985
333.6514,13939.1883
333.8315,13931.6333
334.0116,13921.7567
334.1917,13920.765
334.3717,13923.6567
334.5518,13930.7283
334.7318,13911.095
334.9119,13898.3033
335.0918,13898.5217
335.2718,13900.1833
335.4518,13899.96
335.6317,13891.2683
335.8116,13897.6467
335.9915,13875.4617
336.1714,13832.595
336.3513,13828.8817
336.5311,13839.7083
336.7109,13840.815
336.8907,13817.8417
337.0705,13774.395
337.2502,13733.6783
337.43,13721.82
337.6097,13701.5667
337.7894,13691.5383
337.9691,13687.9517
338.1488,13695.585
338.3284,13700.6517
338.508,13718.2317
338.6877,13718.7467
338.8672,13706.77
339.0468,13679.9533
339.2263,13654.8283
339.4059,13666.8883
339.5854,13700.47
339.7649,13683.975
339.9443,13673.6217
340.1238,13672.0267
340.3032,13667.1717
340.4826,13669.3283
340.662,13638.0683
340.8414,13606.7917
341.0207,13613.1583
341.2001,13626.175
341.3794,13619.3367
341.5587,13642.6333
341.738,13630.485
341.9172,13611.9433
342.0965,13595.2033
342.2757,13539.745
342.4549,13497.465
342.6341,13504.225
342.8132,13503.0817
342.9923,13548.5383
343.1715,13585.5517
343.3506,13589.7317
343.5296,13527.0267
343.7087,13492.7533
343.8878,13466.5767
344.0668,13446.455
344.2458,13435.5233
344.4248,13408.8583
344.6037,13400.6367
344.7827,13405.8833
344.9616,13391.9917
345.1405,13398.91
345.3194,13396.2817
345.4982,13374.455
345.6771,13354.945
345.8559,13355.3533
346.0347,13341.4183
346.2135,13325.925
346.3923,13339.0883
346.571,13320.13
346.7498,13293.3267
346.9285,13314.4617
347.1071,13288.7467
347.2859,13254.905
347.4645,13268.2133
347.6431,13292.6917
347.8217,13321.3967
348.0003,13338.8117
348.1789,13280.4267
348.3574,13232.005
348.5359,13200.4117
348.7145,13170.6133
348.893,13169.87
349.0714,13165.73
349.2499,13132.0367
349.4283,13102.9517
349.6068,13065.0683
349.7852,13047.4933
349.9635,13059.7667
350.1419,13059.8233
350.3202,13044.0583
350.4985,13014.6967
350.6768,12992.0817
350.8551,12980.2083
351.0334,12964.11
351.2116,12942.4717
351.3898,12943.5583
351.568,12927.3167
351.7462,12933.43
351.9243,12918.8717
352.1025,12894.125
352.2806,12871.5333
352.4587,12862.7583
352.6368,12851.0717
352.8148,12816.4017
352.9929,12795.1767
353.1709,12799.6567
353.3489,12792.0667
353.5268,12770.7417
353.7048,12747.7883
353.8828,12736.5167
354.0607,12713.0933
354.2386,12707.0017
354.4165,12692.1683
354.5943,12676.93
354.7722,12668.1483
354.95,12682.145
355.1278,12680.5617
355.3056,12644.2383
355.4833,12594.6067
355.6611,12558.005
355.8388,12527.4533
356.0165,12509.7567
356.1942,12523.18
356.3719,12544.8217
356.5495,12526.315
356.7271,12508.7317
356.9047,12497.965
357.0823,12489.0283
357.2599,12492.3583
357.4374,12478.2467
357.6149,12440.705
357.7924,12405.1967
357.9699,12393.89
358.1474,12367.5817
358.3248,12334.955
358.5023,12314.6483
358.6797,12281.2283
358.8571,12271.2433
359.0344,12259.2817
359.2118,12232.1067
359.3891,12216.7417
359.5664,12201.2133
359.7437,12191.2
359.9209,12155.7483
360.0982,12122.6483
360.2754,12090.285
360.4526,12101.4883
360.6298,12106.745
360.807,12095.255
360.9841,12075.5383
361.1613,12049.0933
361.3383,12059.6
361.5154,12062.6983
361.6925,12038.9933
361.8695,12016.5233
362.0466,11997.6083
362.2236,11982.9733
362.4005,11984.41
362.5775,11956.7033
362.7545,11913.0633
362.9314,11891.0733
363.1083,11897.4467
363.2852,11902.5
363.462,11879.34
363.6389,11875.56
363.8157,11855.9167
363.9925,11831.745
364.1693,11821.0167
364.346,11777.0217
364.5228,11781.2217
364.6996,11793.4883
364.8762,11797.5617
365.0529,11795.62
365.2296,11779.215
365.4062,11795.06
365.5829,11769.0767
365.7595,11747.8283
365.9361,11765.8733
366.1126,11743.7383
366.2892,11813.2017
366.4657,11971.625
366.6422,12066.785
366.8186,12053.3617
366.9951,12111.345
367.1716,12027.9033
367.348,12000.085
367.5244,12072.3867
367.7008,12098.0933
367.8772,12049.375
368.0535,11869.5433
368.2298,11936.1967
368.4061,11994.2017
368.5824,11903.4167
368.7586,12009.3583
368.9349,12026.0783
369.1111,11895.27
369.2873,11804.805
369.4635,11850.355
369.6396,11836.0067
369.8158,11726.8933
369.9919,11706.7833
370.168,11730.4133
370.3441,11726.495
370.5202,11634.4017
370.6962,11570.5567
370.8722,11534.425
371.0482,11538.93
371.2242,11580.5833
371.4002,11678.4083
371.5761,11690.6333
371.752,11626.0517
371.9279,11635.97
372.1038,11648.605
372.2796,11584.65
372.4555,11593.0233
372.6313,11608.7117
372.8071,11557.5283
372.9829,11523.44
373.1586,11542.67
373.3344,11557.7567
373.5101,11508.36
373.6858,11512.0667
373.8615,11488.6583
374.0371,11515.5067
374.2127,11619.7517
374.3884,11605.685
374.564,11547.43
374.7395,11537.395
374.9151,11579.4383
375.0906,11752.36
375.2661,11824.27
375.4416,11762.5017
375.6171,11853.8633
375.7925,11944.6583
375.968,11957.4867
376.1434,11804.07
376.3188,11727.6817
376.4941,11715.6883
376.6695,11766.6767
376.8448,11817.6983
377.0201,11826.2433
377.1954,11796.5
377.3707,11877.0383
377.5459,11910.5583
377.7212,12043.2233
377.8964,12365.8983
378.0715,12423.1667
378.2467,12208.935
378.4218,12371.8467
378.597,12147.9333
378.7721,12083.155
378.9472,12138.19
379.1222,12202.405
379.2973,12494.8
379.4723,12820.2217
379.6473,12917.6783
379.8223,12566.1033
379.9972,12321.7867
380.1722,12190.4783
380.3471,12165.9917
380.522,12147.585
380.6969,12153.6867
380.8717,12395.5483
381.0466,12246.2833
381.2214,12123.3817
381.3962,12077.1917
381.571,11965.195
381.7457,11914.6117
381.9204,12028.0383
382.0952,11957.5567
382.2699,12153.0067
382.4445,12419.45
382.6192,12523.58
382.7938,12825.965
382.9685,13008.365
383.1431,12645.87
383.3176,12276.8267
383.4922,12175.1333
383.6667,12163.2383
383.8412,12090.3883
384.0157,12019.1367
384.1902,12100.6167
384.3646,12236.5967
384.5391,12193.7067
384.7134,12212.5183
384.8878,12397.55
385.0622,12640.9617
385.2365,12465.29
385.4109,12156.025
385.5852,12120.025
385.7594,12155.9867
385.9337,12223.7483
386.1079,12350.4833
386.2822,12602.0383
386.4564,12633.9367
386.6306,12387.32
386.8047,12527.3467
386.9789,12652.4583
387.153,12699.9967
387.3271,13128.875
387.5012,13061.3433
387.6752,13357.33
387.8492,13691.3183
388.0233,13415.3367
388.1972,13231.1783
388.3712,13322.2733
388.5452,13284.085
388.7191,13370.44
388.893,13812.2833
389.0669,13668.0017
389.2408,13022.335
389.4146,12540.7883
389.5884,12247.1
389.7623,12061.585
389.9361,12032.96
390.1098,12133.815
390.2835,12225.77
390.4573,12166.67
390.631,12164.15
390.8047,12398.1017
390.9784,12476.9933
391.152,12369.0367
391.3256,12474.1583
391.4992,12570.75
391.6728,12363.8267
391.8464,12510.4217
392.0199,12870.895
392.1934,12763.25
392.3669,13011.105
392.5403,13161.8967
392.7138,13320.975
392.8873,13568.685
393.0607,13988.705
393.2341,14159.3883
393.4074,14138.9383
393.5808,13490.11
393.7542,13216.595
393.9274,13250.115
394.1007,12995.2617
394.274,13227.44
394.4472,13101.075
394.6205,13316.7733
394.7937,13785.64
394.9668,13976.6983
395.14,13608.2067
395.3131,13196.1133
395.4863,12874.63
395.6594,12881.9917
395.8325,12664.1283
396.0055,12686.045
396.1786,12719.28
396.3516,12811.0533
396.5246,12724.7133
396.6975,12577.395
396.8705,12736.7717
397.0434,13126.22
397.2163,12702.1783
397.3892,12662.7333
397.5621,12977.36
397.735,13181.885
397.9077,13616.9567
398.0806,13630.0683
398.2534,13392.2717
398.4261,13597.1833
398.5989,13948.8483
398.7716,14416.385
398.9443,14232.7533
399.117,13891.0483
399.2896,13679.2767
399.4623,13521.0283
399.6349,13467.7967
399.8075,13206.1633
399.9801,12984.3367
400.1526,13044.7933
400.3252,12587.0883
400.4977,12295.6717
400.6702,12243.1383
400.8427,12208.955
401.0151,12400.84
401.1875,12368.7283
401.36,12396.5017
401.5323,12418.31
401.7047,12197.3567
401.877,12127.0283
402.0494,12096.7717
402.2216,12278.77
402.394,12478.095
402.5662,12343.5167
402.7385,12344.6117
402.9107,12303.07
403.0829,12322.1283
403.2551,12322.305
403.4272,12200.7017
403.5994,12215.695
403.7715,12429.795
403.9436,12532.87
404.1156,12522.0633
