Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-03 22:46:52.847467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1258.3233
218.2508,1282.0167
218.442,1306.5
218.6332,1333.38
218.8244,1358.1683
219.0156,1384.7867
219.2067,1414.53
219.3979,1444.535
219.589,1473.5083
219.7801,1504.54
219.9712,1536.265
220.1623,1569.0367
220.3533,1603.9367
220.5444,1638.83
220.7354,1674.075
220.9264,1710.5633
221.1174,1750.0667
221.3083,1789.475
221.4993,1826.845
221.6902,1865.9733
221.8812,1908.0583
222.0721,1951.9717
222.263,1996.1867
222.4538,2042.39
222.6447,2088.4
222.8355,2135.3017
223.0264,2182.6183
223.2172,2231.2683
223.408,2280.9033
223.5987,2332.7067
223.7895,2383.54
223.9802,2437.5483
224.1709,2491.3467
224.3616,2547.8817
224.5524,2604.825
224.743,2663.5633
224.9337,2719.8417
225.1243,2784.2983
225.315,2843.9683
225.5056,2902.8617
225.6962,2967.215
225.8867,3032.1667
226.0773,3095.4017
226.2678,3160.6617
226.4584,3226.6917
226.6489,3295.4767
226.8394,3357.7817
227.0298,3427.7017
227.2203,3501.6
227.4108,3578.335
227.6012,3651.6083
227.7916,3723.5867
227.982,3798.0567
228.1723,3870.0533
228.3627,3947.2483
228.5531,4021.6783
228.7434,4098.1217
228.9337,4177.4733
229.124,4258.2967
229.3143,4339.1633
229.5045,4427.17
229.6948,4513.9083
229.885,4604.8317
230.0752,4694.5617
230.2654,4786.715
230.4556,4875.375
230.6457,4961.5017
230.8358,5049.0217
231.026,5138.67
231.2161,5228.985
231.4062,5323.065
231.5963,5411.8217
231.7863,5506.41
231.9764,5602.1133
232.1664,5702.6383
232.3564,5805.7017
232.5464,5902.525
232.7364,6004.5833
232.9263,6100.96
233.1163,6205.1917
233.3062,6310.3967
233.4961,6419.93
233.686,6522.975
233.8758,6617.4883
234.0657,6712.1517
234.2555,6818.83
234.4454,6924.9467
234.6352,7026.155
234.825,7130.5417
235.0147,7230.7983
235.2045,7332.8283
235.3942,7434.0233
235.5839,7538.055
235.7737,7639.29
235.9633,7737.8467
236.153,7850.2567
236.3427,7958.1883
236.5323,8061.9317
236.7219,8159.3633
236.9115,8251.4433
237.1011,8346.0417
237.2907,8451.0717
237.4803,8556.9033
237.6698,8654.5417
237.8593,8759.255
238.0488,8858.2233
238.2383,8958.98
238.4278,9059.945
238.6172,9171.55
238.8066,9272.25
238.9961,9373.785
239.1855,9484.5317
239.3748,9585.3083
239.5642,9679.5517
239.7536,9784.7083
239.9429,9881.99
240.1322,9972.965
240.3215,10072.145
240.5108,10167.6683
240.7001,10271.6083
240.8893,10367.395
241.0786,10460.8067
241.2677,10552.5517
241.457,10656.795
241.6461,10733.755
241.8353,10816.015
242.0244,10901.3683
242.2136,10986.1667
242.4027,11071.72
242.5918,11154.825
242.7809,11236.4467
242.9699,11289.2583
243.159,11338.4283
243.348,11443.25
243.537,11554.8483
243.726,11644.84
243.915,11729.2317
244.1039,11808.6833
244.2929,11868.9517
244.4818,11897.2583
244.6707,11974.265
244.8596,12082.1833
245.0485,12183.7
245.2373,12286.48
245.4262,12384.0317
245.615,12465.69
245.8038,12540.8617
245.9926,12621.1067
246.1814,12706.7383
246.3701,12726.8683
246.5589,12737.44
246.7476,12812.2483
246.9363,12926.7317
247.1249,13022.6617
247.3136,13112.3683
247.5023,13197.4883
247.6909,13293.2967
247.8795,13369.7633
248.0681,13458.3617
248.2567,13533.295
248.4453,13614.8483
248.6338,13687.95
248.8224,13735.28
249.0109,13720.2483
249.1994,13769.6333
249.3878,13873.8633
249.5763,13969.3317
249.7648,14052.645
249.9532,14133.5733
250.1416,14224.3583
250.33,14317.7617
250.5183,14407.575
250.7067,14474.8883
250.8951,14545.1367
251.0834,14605.93
251.2717,14668.3817
251.46,14728.1383
251.6483,14791.5733
251.8365,14835.2633
252.0247,14836.93
252.213,14886.8367
252.4012,14959.5367
252.5894,15058.535
252.7775,15121.9083
252.9657,15183.3817
253.1538,15262.575
253.3419,15326.3667
253.53,15374.5867
253.7181,15430.9233
253.9062,15491.46
254.0942,15543.1567
254.2823,15586.4567
254.4703,15624.7783
254.6583,15674.6333
254.8463,15724.69
255.0342,15757.7017
255.2222,15789.9367
255.4101,15811.695
255.598,15807.48
255.7859,15855.5783
255.9738,15932.9467
256.1616,16011.3133
256.3495,16083.6417
256.5373,16138.8067
256.7251,16220.9683
256.9129,16275.7017
257.1006,16325.6483
257.2884,16387.695
257.4761,16452.91
257.6638,16496.9667
257.8515,16525.9183
258.0392,16564.9483
258.2269,16594.1533
258.4146,16629.295
258.6022,16670.1317
258.7898,16686.5183
258.9774,16704.1633
259.165,16749.1283
259.3525,16787.2917
259.5401,16804.3867
259.7276,16845.645
259.9151,16890.3033
260.1026,16920.695
260.2901,16965.1883
260.4776,17005.41
260.665,17076.1117
260.8524,17133.7717
261.0398,17193.995
261.2272,17220.6583
261.4146,17230.5467
261.6019,17264.4733
261.7893,17306.3283
261.9766,17335.85
262.1639,17372.3033
262.3512,17376.65
262.5384,17384.0283
262.7257,17397.7867
262.9129,17413.0817
263.1001,17428.5917
263.2873,17462.7467
263.4745,17490.265
263.6617,17468.7717
263.8488,17486.2167
264.0359,17512.955
264.2231,17523.955
264.4101,17544.89
264.5972,17564.1583
264.7842,17582.34
264.9713,17593.7933
265.1583,17598.39
265.3453,17611.775
265.5323,17638.7867
265.7193,17659.745
265.9062,17690.5967
266.0931,17701.8217
266.2801,17707.12
266.4669,17727.8117
266.6538,17747.45
266.8407,17770.2733
267.0276,17759.745
267.2143,17754.7617
267.4012,17771.81
267.588,17745.9483
267.7747,17747.2017
267.9615,17747.4667
268.1482,17744.185
268.3349,17753.2067
268.5217,17749.9817
268.7083,17731.975
268.895,17727.8833
269.0817,17742.6933
269.2682,17743.7833
269.4549,17725.185
269.6415,17685.05
269.8281,17680.2983
270.0146,17695.0767
270.2012,17704.0967
270.3877,17715.65
270.5742,17711.9917
270.7607,17707.4067
270.9472,17700.095
271.1336,17689.5867
271.32,17676.8967
271.5065,17662.9767
271.6929,17657.365
271.8792,17669.2467
272.0656,17663.735
272.252,17668.6183
272.4383,17666.91
272.6246,17650.095
272.8109,17645.455
272.9972,17671.3883
273.1835,17679.4933
273.3697,17687.8633
273.5559,17689.8733
273.7421,17692.4983
273.9283,17681.6933
274.1145,17673.3967
274.3007,17668.4733
274.4868,17673.165
274.6729,17693.0417
274.859,17694.035
275.0451,17686.0817
275.2311,17639.1633
275.4172,17647.36
275.6032,17657.0867
275.7892,17669.0933
275.9752,17663.595
276.1612,17676.3867
276.3472,17654.9917
276.5331,17644.2567
276.719,17639.795
276.9049,17642.2067
277.0908,17621.3967
277.2767,17614.4133
277.4625,17615.0533
277.6484,17603.5217
277.8342,17584.665
278.02,17574.045
278.2057,17579.36
278.3915,17596.47
278.5772,17589.765
278.763,17563.4617
278.9487,17576.5133
279.1343,17585.225
279.32,17572.5317
279.5057,17545.9083
279.6913,17496.8433
279.877,17483.9917
280.0625,17474.7283
280.2481,17448.5783
280.4337,17418.6167
280.6192,17436.4767
280.8048,17444.8733
280.9903,17422.3483
281.1758,17394.775
281.3612,17363.0117
281.5467,17351.98
281.7321,17366.87
281.9175,17365.1917
282.1029,17355.5983
282.2884,17348.89
282.4737,17319.35
282.6591,17291.2983
282.8444,17285.5817
283.0297,17274.1333
283.215,17269.745
283.4002,17260.4367
283.5855,17232.4117
283.7707,17180.525
283.956,17154.8383
284.1412,17136.9067
284.3264,17140.6733
284.5115,17155.6617
284.6967,17157.1283
284.8818,17133.56
285.0669,17093.5967
285.252,17082.225
285.4371,17077.1617
285.6222,17048.1983
285.8072,17027.5467
285.9922,17006.3367
286.1772,17006.0633
286.3622,17009.735
286.5472,16983.9817
286.7321,16950.8417
286.9171,16963.3033
287.102,16955.53
287.2869,16964.3933
287.4717,16984.4333
287.6566,16978.91
287.8415,16968.8517
288.0263,16952.3183
288.2111,16909.8217
288.3959,16869.29
288.5806,16860.4483
288.7654,16858.025
288.9501,16889.6217
289.1348,16889.98
289.3195,16882.5367
289.5042,16878.45
289.6889,16889.2833
289.8735,16843.4083
290.0581,16822.4817
290.2428,16787.2733
290.4273,16777.575
290.6119,16789.6667
290.7965,16778.9417
290.981,16767.2717
291.1655,16758.93
291.35,16704.56
291.5345,16668.055
291.719,16666.835
291.9034,16668.5917
292.0878,16686.7333
292.2722,16674.1267
292.4566,16650.14
292.641,16650.5717
292.8253,16642.3783
293.0096,16619.5017
293.194,16618.7383
293.3783,16612.1
293.5626,16615.09
293.7468,16609.5583
293.9311,16604.755
294.1153,16571.1567
294.2995,16510.2917
294.4837,16469.1367
294.6678,16436.2417
294.852,16415.4667
295.0361,16417.5583
295.2202,16414.06
295.4043,16419.4367
295.5884,16403.5967
295.7725,16391.1883
295.9565,16372.7667
296.1405,16330.6717
296.3246,16308.045
296.5085,16327.0417
296.6925,16340.6383
296.8764,16329.855
297.0603,16311.3067
297.2443,16290.4567
297.4282,16258.635
297.612,16223.5117
297.7959,16189.6283
297.9797,16171.6617
298.1635,16137.47
298.3474,16154.2717
298.5311,16163.0633
298.7149,16130.475
298.8987,16085.09
299.0823,16064.245
299.2661,16027.7933
299.4498,15975.9067
299.6334,15968.8083
299.8171,15969.4783
300.0007,15953.3567
300.1843,15939.4933
300.368,15926.35
300.5515,15906.9083
300.7351,15891.6583
300.9186,15879.7333
301.1021,15850.8433
301.2857,15842.345
301.4691,15832.8933
301.6526,15831.6333
301.8361,15799.93
302.0195,15772.985
302.2029,15759.9017
302.3863,15749.1817
302.5697,15719.1267
302.753,15717.8583
302.9364,15718.855
303.1197,15728.6683
303.303,15714.635
303.4863,15679.5317
303.6696,15625.6433
303.8528,15586.7567
304.036,15565.77
304.2192,15567.6633
304.4024,15553.96
304.5856,15523.7717
304.7688,15511.98
304.9519,15508.7017
305.135,15488.225
305.3181,15466.7217
305.5012,15452.2417
305.6842,15447.245
305.8673,15432.9017
306.0504,15404.6167
306.2333,15361.91
306.4163,15350.0933
306.5993,15328.1067
306.7822,15320.3883
306.9652,15312.2283
307.1481,15281.8467
307.331,15258.675
307.5139,15235.9483
307.6967,15206.2617
307.8796,15180.8333
308.0624,15159.3683
308.2452,15131.065
308.428,15110.3467
308.6107,15102.155
308.7935,15082.3367
308.9762,15066.3383
309.1589,15051.3417
309.3416,15030.37
309.5243,15004.9833
309.7069,14986.9917
309.8896,14960.9183
310.0721,14940.6817
310.2548,14932.0617
310.4373,14915.2483
310.6199,14916.1333
310.8024,14889.9267
310.985,14881.8
311.1674,14846.4833
311.3499,14808.695
311.5324,14798.6567
311.7148,14806.055
311.8973,14779.265
312.0797,14763.94
312.2621,14756.8433
312.4445,14731.655
312.6268,14708.2983
312.8091,14694.7883
312.9915,14656.1917
313.1738,14636.2433
313.356,14603.3083
313.5383,14572.7633
313.7206,14567.0467
313.9027,14536.745
314.085,14518.94
314.2672,14513.85
314.4493,14504.685
314.6314,14502.79
314.8136,14500.0183
314.9957,14471.09
315.1778,14437.3067
315.3598,14423.69
315.5419,14417.9417
315.724,14411.0367
315.9059,14395.3033
316.088,14380.5767
316.2699,14382.7233
316.4519,14368.7933
316.6338,14338.4233
316.8157,14288.385
316.9977,14268.5783
317.1795,14274.1933
317.3614,14273.53
317.5432,14264.5967
317.7251,14239.485
317.9069,14207.0367
318.0887,14195.9167
318.2704,14171.0367
318.4522,14157.4633
318.6339,14154.4383
318.8156,14170.6067
318.9973,14152.4333
319.179,14155.82
319.3607,14160.4733
319.5423,14161.3883
319.7239,14148.2667
319.9055,14126.5983
320.0871,14111.9883
320.2687,14099.14
320.4502,14082.47
320.6317,14055.4883
320.8132,14053.97
320.9947,14048.695
321.1761,14053.3333
321.3576,14045.815
321.5391,14042.5367
321.7205,14025.7767
321.9019,14001.975
322.0832,13971.5733
322.2646,13947.93
322.4459,13927.15
322.6272,13913.6767
322.8085,13894.8967
322.9898,13885.6733
323.1711,13864.49
323.3523,13850.455
323.5335,13842.56
323.7147,13858.36
323.8959,13884.21
324.0771,13881.8417
324.2582,13864.0117
324.4393,13852.6717
324.6204,13856.1067
324.8015,13848.0533
324.9826,13860.335
325.1637,13881.7633
325.3447,13870.985
325.5257,13869.53
325.7067,13861.355
325.8877,13825.5033
326.0686,13772.86
326.2496,13755.0467
326.4305,13735.245
326.6114,13728.68
326.7922,13726.9667
326.9731,13731.81
327.1539,13723.4333
327.3347,13716.9733
327.5155,13717.0083
327.6963,13733.3883
327.8771,13736.955
328.0578,13705.5867
328.2385,13659.3067
328.4193,13647.9833
328.5999,13636.36
328.7806,13617.915
328.9613,13622.0517
329.1419,13614.1033
329.3225,13617.675
329.5031,13588.6
329.6837,13568.6433
329.8642,13556.0833
330.0447,13540.6867
330.2252,13524.33
330.4057,13501.7333
330.5862,13493.9783
330.7667,13498.38
330.9471,13521.5517
331.1275,13512.7483
331.3079,13472.045
331.4883,13455.7283
331.6687,13457.5017
331.849,13433.335
332.0293,13410.0283
332.2096,13396.3967
332.3899,13395.1783
332.5702,13403.8617
332.7504,13412.8033
332.9306,13414.77
333.1108,13389.4633
333.291,13357.8967
333.4712,13355.5033
333.6514,13367.3117
333.8315,13356.7433
334.0116,13344.6267
334.1917,13343.9317
334.3717,13347.3233
334.5518,13352.8667
334.7318,13330.775
334.9119,13321.8067
335.0918,13322.6783
335.2718,13321.8533
335.4518,13318.8733
335.6317,13309.4167
335.8116,13315.7817
335.9915,13313.1283
336.1714,13269.635
336.3513,13254.9583
336.5311,13261.3533
336.7109,13267.195
336.8907,13250.7367
337.0705,13207.515
337.2502,13167.3833
337.43,13155.7167
337.6097,13126.0867
337.7894,13114.5017
337.9691,13119.025
338.1488,13123.7183
338.3284,13127.1467
338.508,13143.1667
338.6877,13142.2067
338.8672,13130.0233
339.0468,13105.6983
339.2263,13085.4917
339.4059,13094.9933
339.5854,13127.8117
339.7649,13107.4983
339.9443,13093.4433
340.1238,13091.405
340.3032,13089.1983
340.4826,13091.8867
340.662,13065.09
340.8414,13032.04
341.0207,13041.54
341.2001,13051.1417
341.3794,13051.7583
341.5587,13079.9233
341.738,13065.0983
341.9172,13036.2667
342.0965,13019.8733
342.2757,12974.385
342.4549,12931.7433
342.6341,12939.5633
342.8132,12930.645
342.9923,12968.34
343.1715,13005.9917
343.3506,13023.5467
343.5296,12959.61
343.7087,12919.8333
343.8878,12899.86
344.0668,12891.2917
344.2458,12883.5617
344.4248,12859.3267
344.6037,12848.975
344.7827,12846.71
344.9616,12829.8917
345.1405,12829.5317
345.3194,12832.5983
345.4982,12808.8567
345.6771,12787.5383
345.8559,12785.5133
346.0347,12780.3317
346.2135,12768.245
346.3923,12773.605
346.571,12759.255
346.7498,12730.78
346.9285,12746.2433
347.1071,12725.67
347.2859,12692.4283
347.4645,12711.2733
347.6431,12735.2817
347.8217,12758.9017
348.0003,12778.4533
348.1789,12728.295
348.3574,12673.3783
348.5359,12635.0017
348.7145,12606.5417
348.893,12610.3933
349.0714,12611.4517
349.2499,12579.5683
349.4283,12550.6583
349.6068,12515.5967
349.7852,12502.7933
349.9635,12506.89
350.1419,12503.6267
350.3202,12483.57
350.4985,12454.8883
350.6768,12435.4533
350.8551,12420.3933
351.0334,12409.83
351.2116,12388.7283
351.3898,12394.0333
351.568,12382.0617
351.7462,12381.1233
351.9243,12365.85
352.1025,12342.01
352.2806,12326.275
352.4587,12321.885
352.6368,12313.4817
352.8148,12278.6517
352.9929,12250.4333
353.1709,12248.7133
353.3489,12241.595
353.5268,12220.285
353.7048,12200.42
353.8828,12185.14
354.0607,12162.3367
354.2386,12158.9367
354.4165,12145.86
354.5943,12129.785
354.7722,12123.5067
354.95,12136.475
355.1278,12135.8283
355.3056,12102.2967
355.4833,12057.4117
355.6611,12017.5067
355.8388,11987.1733
356.0165,11967.4283
356.1942,11980.345
356.3719,12003.1017
356.5495,11995.1217
356.7271,11977.885
356.9047,11974.3567
357.0823,11970.7267
357.2599,11971.3717
357.4374,11956.7967
357.6149,11917.7933
357.7924,11882.1
357.9699,11871.2933
358.1474,11857.7483
358.3248,11825.1567
358.5023,11804.3967
358.6797,11773.68
358.8571,11758.7883
359.0344,11747.1783
359.2118,11709.7217
359.3891,11692.8967
359.5664,11675.9767
359.7437,11663.0083
359.9209,11628.915
360.0982,11594.6667
360.2754,11570.1483
360.4526,11586.2867
360.6298,11592.2667
360.807,11585.3883
360.9841,11567.95
361.1613,11536.9933
361.3383,11544.7217
361.5154,11546.6083
361.6925,11527.0083
361.8695,11508.815
362.0466,11492.3067
362.2236,11474.2683
362.4005,11467.36
362.5775,11443.4783
362.7545,11391.53
362.9314,11366.6167
363.1083,11381.7233
363.2852,11393.7217
363.462,11379.6567
363.6389,11362.98
363.8157,11347.3333
363.9925,11313.0833
364.1693,11305.86
364.346,11267.0933
364.5228,11269.4517
364.6996,11283.72
364.8762,11287.44
365.0529,11290.4217
365.2296,11270.71
365.4062,11276.4317
365.5829,11256.9833
365.7595,11227.6267
365.9361,11243.1083
366.1126,11223.3517
366.2892,11273.24
366.4657,11428.9567
366.6422,11551.4483
366.8186,11519.4583
366.9951,11582.2217
367.1716,11510.805
367.348,11459.6333
367.5244,11531.7833
367.7008,11558.3433
367.8772,11552.94
368.0535,11356.67
368.2298,11379.2467
368.4061,11475.425
368.5824,11387.0567
368.7586,11475.445
368.9349,11515.0033
369.1111,11387.2233
369.2873,11280.5317
369.4635,11298.7783
369.6396,11332.01
369.8158,11212.6033
369.9919,11178.6067
370.168,11190.4433
370.3441,11212.7317
370.5202,11129.925
370.6962,11063.7467
370.8722,11029.6783
371.0482,11032.76
371.2242,11060.085
371.4002,11145.7633
371.5761,11175.8217
371.752,11098.4683
371.9279,11110.655
372.1038,11142.9817
372.2796,11092.9817
372.4555,11077.475
372.6313,11095.8533
372.8071,11051.29
372.9829,11006.8583
373.1586,11013.805
373.3344,11060.68
373.5101,11018.92
373.6858,11022.8683
373.8615,10989.1817
374.0371,10996.5867
374.2127,11093.8317
374.3884,11108.9617
374.564,11048.7633
374.7395,11030.1917
374.9151,11065.005
375.0906,11224.58
375.2661,11327.935
375.4416,11242.9633
375.6171,11295.0567
375.7925,11407.995
375.968,11447.3283
376.1434,11305.09
376.3188,11198.35
376.4941,11177.5267
376.6695,11236.9033
376.8448,11285.3367
377.0201,11319.965
377.1954,11264.88
377.3707,11329.36
377.5459,11364.89
377.7212,11462.5967
377.8964,11778.805
378.0715,11902.6667
378.2467,11653.18
378.4218,11768.0067
378.597,11619.0583
378.7721,11500.6433
378.9472,11580.2967
379.1222,11639.1883
379.2973,11883.3083
379.4723,12253.1467
379.6473,12378.485
379.8223,12067.0517
379.9972,11753.68
380.1722,11622.3167
380.3471,11577.015
380.522,11598.0067
380.6969,11563.625
380.8717,11811.705
381.0466,11723.9533
381.2214,11557.2717
381.3962,11522.9733
381.571,11417.1117
381.7457,11364.9233
381.9204,11469.1517
382.0952,11441.9483
382.2699,11548.4567
382.4445,11881.5333
382.6192,11952.8617
382.7938,12240.5433
382.9685,12477.075
383.1431,12152.6633
383.3176,11738.6433
383.4922,11593.045
383.6667,11595.2183
383.8412,11577.18
384.0157,11482.315
384.1902,11534.0283
384.3646,11679.105
384.5391,11647.6217
384.7134,11637.6117
384.8878,11787.995
385.0622,12051.0567
385.2365,11964.4817
385.4109,11600.3567
385.5852,11528.8367
385.7594,11570.985
385.9337,11666.73
386.1079,11788.1433
386.2822,11993.5117
386.4564,12106.26
386.6306,11810.4583
386.8047,11880.605
386.9789,12069.7367
387.153,12079.7733
387.3271,12530.2667
387.5012,12454.645
387.6752,12695.0433
387.8492,13052.88
388.0233,12874.0317
388.1972,12568.9583
388.3712,12687.6033
388.5452,12627.635
388.7191,12731.01
388.893,13125.9167
389.0669,13136.605
389.2408,12458.8633
389.4146,11916.9867
389.5884,11621.9833
389.7623,11431.5983
389.9361,11440.505
390.1098,11520.7733
390.2835,11639.9
390.4573,11591.7667
390.631,11556.5283
390.8047,11757.0417
390.9784,11889.66
391.152,11760.3767
391.3256,11810.09
391.4992,11951.93
391.6728,11754.91
391.8464,11832.9667
392.0199,12203.6783
392.1934,12190.4767
392.3669,12310.9383
392.5403,12565.5217
392.7138,12623.985
392.8873,12933.2383
393.0607,13296.9333
393.2341,13535.7417
393.4074,13566.8017
393.5808,12953.5383
393.7542,12545.6133
393.9274,12603.5717
394.1007,12359.14
394.274,12562.8267
394.4472,12509.9867
394.6205,12610.3967
394.7937,13076.7817
394.9668,13343.8283
395.14,13015.2017
395.3131,12557.6117
395.4863,12165.5167
395.6594,12180.5467
395.8325,12044.7133
396.0055,12013.7583
396.1786,12083.08
396.3516,12173.1683
396.5246,12131.2767
396.6975,12002.1383
396.8705,12065.825
397.0434,12569.08
397.2163,12167.335
397.3892,12038.88
397.5621,12299.635
397.735,12513.8083
397.9077,12907.3883
398.0806,13048.9917
398.2534,12648.825
398.4261,12902.7767
398.5989,13091.635
398.7716,13765.0
398.9443,13541.915
399.117,13223.71
399.2896,12893.4983
399.4623,12783.51
399.6349,12732.175
399.8075,12548.29
399.9801,12275.5667
400.1526,12342.7117
400.3252,11942.655
400.4977,11599.7067
400.6702,11566.2617
400.8427,11519.3783
401.0151,11715.9883
401.1875,11722.3867
401.36,11701.5217
401.5323,11772.4017
401.7047,11530.1117
401.877,11457.7233
402.0494,11405.1017
402.2216,11555.7333
402.394,11811.12
402.5662,11681.9067
402.7385,11662.7583
402.9107,11603.51
403.0829,11625.0067
403.2551,11666.77
403.4272,11532.3017
403.5994,11542.1983
403.7715,11693.7833
403.9436,11866.2133
404.1156,11808.6133
