Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-03 16:36:37.145318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1290.7817
218.2508,1314.27
218.442,1339.5367
218.6332,1367.095
218.8244,1393.7333
219.0156,1421.1767
219.2067,1450.35
219.3979,1480.495
219.589,1511.315
219.7801,1542.7533
219.9712,1575.0633
220.1623,1608.7467
220.3533,1644.6383
220.5444,1679.1533
220.7354,1716.3333
220.9264,1753.3167
221.1174,1793.6917
221.3083,1832.715
221.4993,1872.6917
221.6902,1911.365
221.8812,1955.1917
222.0721,1999.6
222.263,2044.725
222.4538,2090.595
222.6447,2137.91
222.8355,2186.21
223.0264,2234.4083
223.2172,2284.5917
223.408,2334.9767
223.5987,2386.7017
223.7895,2439.2117
223.9802,2494.43
224.1709,2549.4467
224.3616,2606.7383
224.5524,2665.0083
224.743,2724.3083
224.9337,2781.4383
225.1243,2848.03
225.315,2909.1433
225.5056,2967.9383
225.6962,3034.26
225.8867,3100.215
226.0773,3164.8567
226.2678,3231.1633
226.4584,3299.5833
226.6489,3368.1967
226.8394,3432.2133
227.0298,3502.2667
227.2203,3577.73
227.4108,3654.9467
227.6012,3731.0833
227.7916,3803.96
227.982,3879.45
228.1723,3953.63
228.3627,4032.2683
228.5531,4106.435
228.7434,4185.3083
228.9337,4266.2233
229.124,4348.3517
229.3143,4430.9867
229.5045,4519.2967
229.6948,4609.745
229.885,4700.1767
230.0752,4793.5383
230.2654,4885.095
230.4556,4975.9333
230.6457,5064.8967
230.8358,5155.3967
231.026,5246.9033
231.2161,5337.4433
231.4062,5433.2417
231.5963,5523.4983
231.7863,5618.8383
231.9764,5718.575
232.1664,5821.64
232.3564,5923.7967
232.5464,6024.9783
232.7364,6128.0233
232.9263,6226.015
233.1163,6332.7133
233.3062,6438.6917
233.4961,6551.135
233.686,6657.255
233.8758,6750.2783
234.0657,6848.9767
234.2555,6956.3867
234.4454,7064.6983
234.6352,7169.5733
234.825,7275.5517
235.0147,7375.0567
235.2045,7481.3167
235.3942,7584.0433
235.5839,7690.915
235.7737,7793.5017
235.9633,7895.2433
236.153,8008.3317
236.3427,8119.9767
236.5323,8225.4783
236.7219,8327.9933
236.9115,8419.1833
237.1011,8515.8933
237.2907,8624.89
237.4803,8732.335
237.6698,8832.3733
237.8593,8937.69
238.0488,9040.9267
238.2383,9145.01
238.4278,9245.6483
238.6172,9360.5917
238.8066,9463.1633
238.9961,9569.1317
239.1855,9681.305
239.3748,9784.8917
239.5642,9880.9167
239.7536,9988.0917
239.9429,10087.595
240.1322,10179.67
240.3215,10281.3833
240.5108,10382.9917
240.7001,10487.3
240.8893,10586.335
241.0786,10680.8517
241.2677,10777.0967
241.457,10884.9117
241.6461,10964.335
241.8353,11050.3133
242.0244,11135.7883
242.2136,11220.6583
242.4027,11309.77
242.5918,11397.7583
242.7809,11480.3967
242.9699,11534.4317
243.159,11588.4517
243.348,11694.775
243.537,11806.1933
243.726,11900.0983
243.915,11985.0717
244.1039,12066.67
244.2929,12126.67
244.4818,12161.305
244.6707,12240.1717
244.8596,12350.56
245.0485,12453.195
245.2373,12557.9233
245.4262,12658.3717
245.615,12741.8
245.8038,12815.95
245.9926,12899.25
246.1814,12986.1867
246.3701,13010.3417
246.5589,13027.6383
246.7476,13101.2767
246.9363,13220.32
247.1249,13320.8017
247.3136,13411.0467
247.5023,13496.6033
247.6909,13594.5133
247.8795,13672.2533
248.0681,13763.61
248.2567,13844.0183
248.4453,13925.8583
248.6338,14001.2233
248.8224,14048.74
249.0109,14036.8283
249.1994,14086.795
249.3878,14194.3967
249.5763,14289.3667
249.7648,14374.4367
249.9532,14458.5367
250.1416,14553.8833
250.33,14647.795
250.5183,14739.915
250.7067,14808.5983
250.8951,14883.4783
251.0834,14945.5617
251.2717,15011.695
251.46,15069.2683
251.6483,15132.4283
251.8365,15178.015
252.0247,15180.12
252.213,15234.28
252.4012,15309.3417
252.5894,15412.495
252.7775,15479.6183
252.9657,15542.1733
253.1538,15622.235
253.3419,15683.705
253.53,15731.2983
253.7181,15789.225
253.9062,15852.4183
254.0942,15905.8333
254.2823,15950.1833
254.4703,15993.435
254.6583,16042.5183
254.8463,16096.725
255.0342,16127.1133
255.2222,16157.2333
255.4101,16178.1217
255.598,16177.0867
255.7859,16227.8833
255.9738,16306.24
256.1616,16380.8167
256.3495,16459.8483
256.5373,16518.7167
256.7251,16606.0017
256.9129,16659.3783
257.1006,16709.44
257.2884,16771.0733
257.4761,16839.5683
257.6638,16885.2267
257.8515,16916.16
258.0392,16955.1483
258.2269,16985.8267
258.4146,17017.64
258.6022,17057.1867
258.7898,17070.645
258.9774,17095.84
259.165,17140.905
259.3525,17181.7333
259.5401,17201.7383
259.7276,17248.245
259.9151,17288.945
260.1026,17321.095
260.2901,17363.72
260.4776,17406.5683
260.665,17469.8783
260.8524,17529.6717
261.0398,17592.7533
261.2272,17623.7967
261.4146,17637.1683
261.6019,17675.07
261.7893,17713.975
261.9766,17744.935
262.1639,17783.0983
262.3512,17780.2167
262.5384,17788.2733
262.7257,17801.03
262.9129,17823.6483
263.1001,17838.0733
263.2873,17876.895
263.4745,17899.0417
263.6617,17881.3133
263.8488,17899.9283
264.0359,17922.6217
264.2231,17937.18
264.4101,17953.9783
264.5972,17976.3967
264.7842,17994.4667
264.9713,18007.23
265.1583,18011.4383
265.3453,18031.1633
265.5323,18051.41
265.7193,18071.1233
265.9062,18103.0767
266.0931,18114.215
266.2801,18121.7383
266.4669,18145.4267
266.6538,18165.3083
266.8407,18192.35
267.0276,18184.3933
267.2143,18181.2067
267.4012,18193.9267
267.588,18167.25
267.7747,18166.625
267.9615,18169.865
268.1482,18168.5933
268.3349,18175.6317
268.5217,18178.89
268.7083,18160.8883
268.895,18155.8317
269.0817,18171.65
269.2682,18168.3367
269.4549,18146.6983
269.6415,18107.2283
269.8281,18095.1233
270.0146,18113.3267
270.2012,18122.1533
270.3877,18133.35
270.5742,18130.33
270.7607,18128.4
270.9472,18123.9233
271.1336,18114.1
271.32,18098.1733
271.5065,18081.7233
271.6929,18077.4583
271.8792,18089.3967
272.0656,18085.435
272.252,18087.995
272.4383,18085.0467
272.6246,18071.8383
272.8109,18062.325
272.9972,18087.765
273.1835,18100.4183
273.3697,18109.9817
273.5559,18110.33
273.7421,18112.7167
273.9283,18104.4683
274.1145,18097.4717
274.3007,18092.0383
274.4868,18095.905
274.6729,18118.295
274.859,18120.195
275.0451,18113.3783
275.2311,18064.3433
275.4172,18072.2133
275.6032,18080.6183
275.7892,18091.5267
275.9752,18088.8233
276.1612,18102.1517
276.3472,18079.945
276.5331,18067.1633
276.719,18064.0667
276.9049,18062.2233
277.0908,18042.0633
277.2767,18033.6667
277.4625,18035.41
277.6484,18025.925
277.8342,18004.24
278.02,17997.43
278.2057,18004.9683
278.3915,18021.275
278.5772,18017.085
278.763,17990.6883
278.9487,18003.7367
279.1343,18013.0383
279.32,18002.0467
279.5057,17968.43
279.6913,17920.1833
279.877,17903.1867
280.0625,17895.25
280.2481,17865.3417
280.4337,17838.7967
280.6192,17851.7783
280.8048,17864.3567
280.9903,17840.4983
281.1758,17808.6633
281.3612,17777.2017
281.5467,17765.585
281.7321,17780.5767
281.9175,17781.3567
282.1029,17769.6567
282.2884,17764.2017
282.4737,17729.895
282.6591,17702.2883
282.8444,17695.2
283.0297,17685.46
283.215,17680.22
283.4002,17670.63
283.5855,17637.2867
283.7707,17582.8083
283.956,17559.4817
284.1412,17541.735
284.3264,17544.5967
284.5115,17559.195
284.6967,17562.17
284.8818,17534.625
285.0669,17497.0933
285.252,17487.7183
285.4371,17480.5317
285.6222,17448.9683
285.8072,17428.0417
285.9922,17405.9367
286.1772,17406.0667
286.3622,17409.4617
286.5472,17380.6517
286.7321,17346.0133
286.9171,17357.2633
287.102,17351.7033
287.2869,17360.2617
287.4717,17378.0217
287.6566,17372.0583
287.8415,17360.2133
288.0263,17345.3117
288.2111,17303.2733
288.3959,17261.89
288.5806,17252.5917
288.7654,17248.6317
288.9501,17280.8683
289.1348,17281.6217
289.3195,17275.4367
289.5042,17273.4883
289.6889,17281.1267
289.8735,17234.5517
290.0581,17209.7083
290.2428,17172.6333
290.4273,17161.3967
290.6119,17175.0333
290.7965,17164.6383
290.981,17153.5883
291.1655,17143.3183
291.35,17088.2217
291.5345,17047.4767
291.719,17045.2083
291.9034,17046.235
292.0878,17062.4717
292.2722,17052.2683
292.4566,17029.035
292.641,17029.605
292.8253,17014.4883
293.0096,16993.955
293.194,16992.23
293.3783,16985.22
293.5626,16985.815
293.7468,16981.32
293.9311,16975.2567
294.1153,16936.5283
294.2995,16874.88
294.4837,16835.5233
294.6678,16802.59
294.852,16779.23
295.0361,16780.1867
295.2202,16779.19
295.4043,16785.9383
295.5884,16769.4417
295.7725,16754.0967
295.9565,16734.265
296.1405,16691.5333
296.3246,16669.08
296.5085,16686.6417
296.6925,16703.9467
296.8764,16688.0867
297.0603,16668.225
297.2443,16647.6683
297.4282,16614.0783
297.612,16578.8733
297.7959,16548.0583
297.9797,16526.3483
298.1635,16494.2767
298.3474,16511.0467
298.5311,16522.225
298.7149,16486.735
298.8987,16440.4633
299.0823,16416.2617
299.2661,16381.1283
299.4498,16325.28
299.6334,16316.9483
299.8171,16317.9933
300.0007,16299.7233
300.1843,16287.7867
300.368,16273.1867
300.5515,16248.4417
300.7351,16233.7717
300.9186,16221.66
301.1021,16193.3983
301.2857,16184.5983
301.4691,16168.5217
301.6526,16170.7467
301.8361,16139.3283
302.0195,16110.7917
302.2029,16092.3167
302.3863,16082.7283
302.5697,16055.0033
302.753,16052.0133
302.9364,16054.9983
303.1197,16063.395
303.303,16046.2517
303.4863,16010.72
303.6696,15956.375
303.8528,15916.8967
304.036,15895.8133
304.2192,15897.5533
304.4024,15883.0917
304.5856,15853.7733
304.7688,15839.8767
304.9519,15834.2533
305.135,15812.915
305.3181,15790.5067
305.5012,15774.4267
305.6842,15770.47
305.8673,15752.73
306.0504,15723.3933
306.2333,15681.175
306.4163,15670.1417
306.5993,15647.15
306.7822,15638.035
306.9652,15628.1783
307.1481,15598.2933
307.331,15572.005
307.5139,15549.48
307.6967,15516.805
307.8796,15492.705
308.0624,15474.9333
308.2452,15446.3533
308.428,15422.9633
308.6107,15416.1917
308.7935,15393.0033
308.9762,15376.4583
309.1589,15360.2583
309.3416,15338.335
309.5243,15313.6433
309.7069,15296.96
309.8896,15269.3733
310.0721,15248.675
310.2548,15236.7167
310.4373,15224.62
310.6199,15223.795
310.8024,15198.9617
310.985,15187.6683
311.1674,15152.395
311.3499,15114.08
311.5324,15106.6417
311.7148,15115.445
311.8973,15085.47
312.0797,15068.8367
312.2621,15063.5
312.4445,15043.5417
312.6268,15014.03
312.8091,15002.79
312.9915,14963.0833
313.1738,14943.155
313.356,14908.5017
313.5383,14878.205
313.7206,14870.37
313.9027,14842.7867
314.085,14827.115
314.2672,14814.3783
314.4493,14806.865
314.6314,14804.2967
314.8136,14800.365
314.9957,14773.69
315.1778,14740.1367
315.3598,14726.2217
315.5419,14719.2333
315.724,14708.7733
315.9059,14691.4567
316.088,14674.535
316.2699,14679.5217
316.4519,14664.8367
316.6338,14637.6617
316.8157,14588.5667
316.9977,14569.8167
317.1795,14576.6233
317.3614,14579.2533
317.5432,14569.0283
317.7251,14545.3917
317.9069,14505.9533
318.0887,14492.7167
318.2704,14467.7167
318.4522,14457.6633
318.6339,14457.3983
318.8156,14474.2483
318.9973,14457.135
319.179,14456.97
319.3607,14459.2933
319.5423,14461.2017
319.7239,14449.24
319.9055,14428.3
320.0871,14413.6783
320.2687,14402.3333
320.4502,14387.2817
320.6317,14362.4833
320.8132,14361.935
320.9947,14352.205
321.1761,14354.35
321.3576,14347.6033
321.5391,14344.1333
321.7205,14333.5783
321.9019,14309.785
322.0832,14279.8117
322.2646,14252.945
322.4459,14235.3483
322.6272,14214.9433
322.8085,14197.81
322.9898,14187.0733
323.1711,14165.8867
323.3523,14157.1967
323.5335,14146.2333
323.7147,14168.2183
323.8959,14194.5667
324.0771,14195.0567
324.2582,14177.7017
324.4393,14166.1283
324.6204,14170.55
324.8015,14159.3283
324.9826,14170.135
325.1637,14193.805
325.3447,14184.345
325.5257,14185.98
325.7067,14179.1417
325.8877,14143.8333
326.0686,14095.5467
326.2496,14077.6467
326.4305,14056.4067
326.6114,14048.7867
326.7922,14052.8133
326.9731,14057.4533
327.1539,14045.0583
327.3347,14040.3183
327.5155,14038.3167
327.6963,14060.4067
327.8771,14057.6567
328.0578,14028.7283
328.2385,13977.995
328.4193,13971.4117
328.5999,13957.8983
328.7806,13933.0317
328.9613,13945.0983
329.1419,13940.035
329.3225,13946.73
329.5031,13925.71
329.6837,13903.8167
329.8642,13887.6333
330.0447,13877.36
330.2252,13859.4417
330.4057,13832.4783
330.5862,13821.25
330.7667,13825.015
330.9471,13851.0767
331.1275,13840.1833
331.3079,13799.4333
331.4883,13780.4867
331.6687,13785.48
331.849,13764.2533
332.0293,13741.4433
332.2096,13724.7417
332.3899,13720.3333
332.5702,13734.3317
332.7504,13741.1867
332.9306,13742.1633
333.1108,13715.6783
333.291,13687.2
333.4712,13682.7183
333.6514,13688.0067
333.8315,13676.9983
334.0116,13669.3033
334.1917,13670.46
334.3717,13672.545
334.5518,13681.4
334.7318,13660.75
334.9119,13647.8933
335.0918,13647.02
335.2718,13651.625
335.4518,13647.9783
335.6317,13639.4767
335.8116,13643.1167
335.9915,13633.75
336.1714,13586.1083
336.3513,13576.425
336.5311,13591.21
336.7109,13594.9417
336.8907,13571.56
337.0705,13527.3217
337.2502,13484.785
337.43,13476.4133
337.6097,13456.3633
337.7894,13444.43
337.9691,13443.8433
338.1488,13449.3717
338.3284,13458.9583
338.508,13474.8533
338.6877,13479.7933
338.8672,13466.6567
339.0468,13439.9133
339.2263,13412.17
339.4059,13420.115
339.5854,13457.72
339.7649,13445.105
339.9443,13429.3583
340.1238,13431.2017
340.3032,13426.68
340.4826,13425.4233
340.662,13398.1717
340.8414,13363.49
341.0207,13372.56
341.2001,13387.8
341.3794,13380.2217
341.5587,13407.4483
341.738,13397.715
341.9172,13371.6833
342.0965,13361.4217
342.2757,13311.1733
342.4549,13262.815
342.6341,13270.45
342.8132,13266.56
342.9923,13307.2
343.1715,13347.3717
343.3506,13364.4167
343.5296,13296.1433
343.7087,13257.56
343.8878,13231.705
344.0668,13215.6867
344.2458,13205.8517
344.4248,13178.8517
344.6037,13171.0833
344.7827,13177.1617
344.9616,13160.12
345.1405,13166.9267
345.3194,13167.4433
345.4982,13141.7817
345.6771,13124.3333
345.8559,13122.4233
346.0347,13113.9367
346.2135,13096.37
346.3923,13107.8183
346.571,13097.8817
346.7498,13066.7083
346.9285,13085.375
347.1071,13066.4917
347.2859,13028.1633
347.4645,13042.3233
347.6431,13061.415
347.8217,13088.3817
348.0003,13114.675
348.1789,13068.1033
348.3574,13009.02
348.5359,12972.225
348.7145,12945.7567
348.893,12948.4183
349.0714,12946.9617
349.2499,12912.4217
349.4283,12878.735
349.6068,12846.0033
349.7852,12829.0633
349.9635,12838.1367
350.1419,12842.6017
350.3202,12825.3617
350.4985,12793.9517
350.6768,12771.2483
350.8551,12758.6567
351.0334,12745.5367
351.2116,12720.9667
351.3898,12722.9383
351.568,12709.6017
351.7462,12716.585
351.9243,12708.0733
352.1025,12680.3833
352.2806,12658.9017
352.4587,12648.1817
352.6368,12636.1533
352.8148,12607.8567
352.9929,12581.4733
353.1709,12584.6183
353.3489,12578.475
353.5268,12558.08
353.7048,12535.9633
353.8828,12525.2617
354.0607,12505.575
354.2386,12497.3817
354.4165,12481.9167
354.5943,12469.325
354.7722,12460.245
354.95,12476.3283
355.1278,12474.7983
355.3056,12440.2167
355.4833,12388.78
355.6611,12349.18
355.8388,12318.9483
356.0165,12298.7717
356.1942,12313.4383
356.3719,12341.005
356.5495,12321.335
356.7271,12300.0483
356.9047,12297.1133
357.0823,12285.215
357.2599,12289.8483
357.4374,12274.915
357.6149,12240.225
357.7924,12204.2017
357.9699,12188.3117
358.1474,12168.5733
358.3248,12131.5083
358.5023,12112.2283
358.6797,12080.3217
358.8571,12064.4633
359.0344,12062.4833
359.2118,12032.0767
359.3891,12017.385
359.5664,12001.4717
359.7437,11994.2983
359.9209,11958.5167
360.0982,11925.1433
360.2754,11895.8383
360.4526,11903.51
360.6298,11911.52
360.807,11902.3217
360.9841,11880.56
361.1613,11848.6583
361.3383,11861.5083
361.5154,11867.9517
361.6925,11847.7867
361.8695,11821.5367
362.0466,11799.03
362.2236,11788.56
362.4005,11786.6817
362.5775,11769.2033
362.7545,11719.9167
362.9314,11695.4367
363.1083,11699.02
363.2852,11703.58
363.462,11692.7383
363.6389,11678.5017
363.8157,11666.1317
363.9925,11636.195
364.1693,11633.9217
364.346,11587.3217
364.5228,11588.1317
364.6996,11599.27
364.8762,11599.9617
365.0529,11606.5283
365.2296,11590.71
365.4062,11603.1767
365.5829,11587.7083
365.7595,11554.405
365.9361,11575.1883
366.1126,11558.1333
366.2892,11604.88
366.4657,11758.1433
366.6422,11884.7983
366.8186,11853.17
366.9951,11915.93
367.1716,11846.3717
367.348,11797.4133
367.5244,11866.6683
367.7008,11893.5083
367.8772,11883.9617
368.0535,11679.1383
368.2298,11699.655
368.4061,11802.1267
368.5824,11711.6967
368.7586,11794.2733
368.9349,11837.96
369.1111,11715.9417
369.2873,11614.2383
369.4635,11626.4117
369.6396,11662.0417
369.8158,11543.2867
369.9919,11512.9483
370.168,11523.4067
370.3441,11544.725
370.5202,11454.17
370.6962,11378.3867
370.8722,11339.0033
371.0482,11347.9783
371.2242,11383.4467
371.4002,11480.2717
371.5761,11513.9467
371.752,11432.3133
371.9279,11433.4217
372.1038,11451.6067
372.2796,11398.095
372.4555,11391.81
372.6313,11423.4217
372.8071,11371.66
372.9829,11330.935
373.1586,11332.7083
373.3344,11369.4183
373.5101,11316.365
373.6858,11318.765
373.8615,11289.0717
374.0371,11309.1583
374.2127,11416.88
374.3884,11428.9967
374.564,11359.405
374.7395,11333.145
374.9151,11364.015
375.0906,11527.0733
375.2661,11653.435
375.4416,11572.1067
375.6171,11635.165
375.7925,11740.525
375.968,11771.7
376.1434,11634.0767
376.3188,11523.6283
376.4941,11503.0733
376.6695,11562.5717
376.8448,11609.9017
377.0201,11648.1483
377.1954,11593.915
377.3707,11666.8517
377.5459,11704.72
377.7212,11806.1033
377.8964,12128.7367
378.0715,12269.625
378.2467,12016.7917
378.4218,12132.4433
378.597,11981.6067
378.7721,11847.0133
378.9472,11921.3133
379.1222,11977.215
379.2973,12224.0717
379.4723,12600.2067
379.6473,12730.5267
379.8223,12414.9467
379.9972,12088.105
380.1722,11959.915
380.3471,11922.67
380.522,11952.2233
380.6969,11908.3133
380.8717,12157.7467
381.0466,12084.0783
381.2214,11910.675
381.3962,11869.1717
381.571,11749.6767
381.7457,11692.585
381.9204,11801.345
382.0952,11769.2517
382.2699,11871.4033
382.4445,12216.1133
382.6192,12275.2167
382.7938,12562.4933
382.9685,12812.6
383.1431,12488.6867
383.3176,12059.055
383.4922,11905.315
383.6667,11910.5767
383.8412,11890.6967
384.0157,11791.005
384.1902,11851.1217
384.3646,12013.5617
384.5391,11988.235
384.7134,11982.1783
384.8878,12134.5183
385.0622,12401.3533
385.2365,12325.205
385.4109,11948.63
385.5852,11867.85
385.7594,11906.2533
385.9337,11997.44
386.1079,12115.5817
386.2822,12339.9817
386.4564,12471.155
386.6306,12170.0567
386.8047,12236.1367
386.9789,12427.515
387.153,12424.8083
387.3271,12880.915
387.5012,12817.84
387.6752,13068.7533
387.8492,13428.2683
388.0233,13253.675
388.1972,12934.8033
388.3712,13056.8017
388.5452,12998.38
388.7191,13098.2533
388.893,13491.7167
389.0669,13526.265
389.2408,12852.5333
389.4146,12297.4917
389.5884,11996.3983
389.7623,11799.555
389.9361,11811.585
390.1098,11889.3033
390.2835,12016.86
390.4573,11962.5133
390.631,11922.3133
390.8047,12126.88
390.9784,12282.2617
391.152,12151.6
391.3256,12207.2933
391.4992,12355.7117
391.6728,12156.2733
391.8464,12225.6283
392.0199,12594.4217
392.1934,12576.9983
392.3669,12688.5817
392.5403,12959.5933
392.7138,13003.2133
392.8873,13309.985
393.0607,13658.3983
393.2341,13898.475
393.4074,13926.2417
393.5808,13304.5683
393.7542,12881.14
393.9274,12957.1983
394.1007,12726.3267
394.274,12937.8583
394.4472,12896.8633
394.6205,12994.9883
394.7937,13481.07
394.9668,13766.71
395.14,13453.6467
395.3131,12988.93
395.4863,12582.34
395.6594,12593.48
395.8325,12458.7567
396.0055,12424.8733
396.1786,12483.9833
396.3516,12554.2467
396.5246,12505.62
396.6975,12351.0767
396.8705,12385.44
397.0434,12898.385
397.2163,12509.9967
397.3892,12389.2233
397.5621,12666.3067
397.735,12904.6817
397.9077,13319.805
398.0806,13506.5533
398.2534,13091.0983
398.4261,13351.455
398.5989,13527.43
398.7716,14232.5383
398.9443,14022.1633
399.117,13706.45
399.2896,13368.1467
399.4623,13255.1683
399.6349,13193.335
399.8075,13006.535
399.9801,12726.225
400.1526,12803.3783
400.3252,12408.67
400.4977,12054.03
400.6702,12000.93
400.8427,11954.3333
401.0151,12160.445
401.1875,12179.1583
401.36,12161.0133
401.5323,12238.62
401.7047,11993.27
401.877,11914.055
402.0494,11863.83
402.2216,12012.5917
402.394,12281.4633
402.5662,12149.685
402.7385,12134.2717
402.9107,12079.7767
403.0829,12087.225
403.2551,12121.1467
403.4272,11977.7
403.5994,11988.6283
403.7715,12151.1283
403.9436,12355.1067
404.1156,12290.5783
