Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-03 03:57:57.537657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.0867
218.2508,1338.1183
218.442,1363.3033
218.6332,1392.7083
218.8244,1419.4667
219.0156,1448.235
219.2067,1478.785
219.3979,1509.285
219.589,1541.85
219.7801,1574.29
219.9712,1608.425
220.1623,1643.3483
220.3533,1679.8483
220.5444,1717.1217
220.7354,1754.86
220.9264,1793.29
221.1174,1835.4667
221.3083,1877.3733
221.4993,1917.4117
221.6902,1958.0733
221.8812,2004.1567
222.0721,2049.67
222.263,2097.07
222.4538,2146.0533
222.6447,2196.0767
222.8355,2245.4667
223.0264,2295.88
223.2172,2347.3467
223.408,2400.03
223.5987,2454.865
223.7895,2509.8833
223.9802,2567.515
224.1709,2625.105
224.3616,2684.455
224.5524,2743.8267
224.743,2805.1333
224.9337,2866.8667
225.1243,2933.6283
225.315,2996.785
225.5056,3060.8267
225.6962,3128.055
225.8867,3196.135
226.0773,3263.5283
226.2678,3332.6283
226.4584,3404.21
226.6489,3474.1583
226.8394,3541.97
227.0298,3615.775
227.2203,3693.61
227.4108,3773.055
227.6012,3852.4767
227.7916,3926.9933
227.982,4006.5383
228.1723,4084.0667
228.3627,4165.7
228.5531,4244.67
228.7434,4325.4133
228.9337,4409.0983
229.124,4495.6367
229.3143,4581.29
229.5045,4674.3467
229.6948,4766.12
229.885,4860.6233
230.0752,4958.3833
230.2654,5051.9383
230.4556,5147.0433
230.6457,5240.3817
230.8358,5333.8633
231.026,5428.875
231.2161,5523.4817
231.4062,5621.66
231.5963,5716.2483
231.7863,5815.145
231.9764,5919.6833
232.1664,6025.9717
232.3564,6132.42
232.5464,6236.0983
232.7364,6343.4833
232.9263,6445.6067
233.1163,6555.3633
233.3062,6666.4383
233.4961,6782.0633
233.686,6891.4567
233.8758,6989.6583
234.0657,7090.4783
234.2555,7203.955
234.4454,7311.57
234.6352,7422.1717
234.825,7533.2667
235.0147,7637.025
235.2045,7746.4717
235.3942,7851.54
235.5839,7961.8683
235.7737,8068.6233
235.9633,8172.6083
236.153,8292.9767
236.3427,8404.9867
236.5323,8513.8817
236.7219,8618.6933
236.9115,8713.4883
237.1011,8812.6217
237.2907,8925.1933
237.4803,9034.9967
237.6698,9138.655
237.8593,9246.3633
238.0488,9352.8383
238.2383,9461.1717
238.4278,9565.1317
238.6172,9679.8267
238.8066,9788.41
238.9961,9896.5633
239.1855,10009.2633
239.3748,10117.2383
239.5642,10217.095
239.7536,10323.42
239.9429,10428.6667
240.1322,10523.91
240.3215,10626.0717
240.5108,10728.8867
240.7001,10836.37
240.8893,10937.1483
241.0786,11036.6383
241.2677,11135.735
241.457,11242.0233
241.6461,11324.7833
241.8353,11411.8883
242.0244,11500.7467
242.2136,11585.705
242.4027,11678.1683
242.5918,11766.9767
242.7809,11850.0267
242.9699,11902.715
243.159,11959.0883
243.348,12067.5583
243.537,12185.8917
243.726,12281.8833
243.915,12367.85
244.1039,12451.7783
244.2929,12507.6383
244.4818,12543.6
244.6707,12625.0083
244.8596,12735.54
245.0485,12843.2583
245.2373,12952.8417
245.4262,13057.645
245.615,13140.7317
245.8038,13215.735
245.9926,13304.0233
246.1814,13386.9583
246.3701,13403.7217
246.5589,13421.8267
246.7476,13501.0017
246.9363,13619.71
247.1249,13720.915
247.3136,13816.8817
247.5023,13904.6583
247.6909,14006.3267
247.8795,14087.03
248.0681,14178.1983
248.2567,14257.8417
248.4453,14338.74
248.6338,14419.4633
248.8224,14461.6833
249.0109,14448.275
249.1994,14502.9833
249.3878,14610.4033
249.5763,14711.575
249.7648,14797.9933
249.9532,14883.8067
250.1416,14982.375
250.33,15078.7217
250.5183,15174.1183
250.7067,15243.1883
250.8951,15312.9983
251.0834,15377.8583
251.2717,15447.4067
251.46,15508.645
251.6483,15573.84
251.8365,15617.285
252.0247,15617.02
252.213,15673.6217
252.4012,15749.8567
252.5894,15850.2233
252.7775,15918.9667
252.9657,15983.4433
253.1538,16069.04
253.3419,16135.04
253.53,16186.2533
253.7181,16243.9733
253.9062,16308.2
254.0942,16361.7217
254.2823,16405.5717
254.4703,16447.68
254.6583,16500.115
254.8463,16554.0483
255.0342,16585.8933
255.2222,16620.3733
255.4101,16638.725
255.598,16638.755
255.7859,16691.72
255.9738,16769.0367
256.1616,16844.7267
256.3495,16924.2367
256.5373,16985.6433
256.7251,17074.6433
256.9129,17131.5633
257.1006,17182.0117
257.2884,17248.5133
257.4761,17318.2483
257.6638,17363.1317
257.8515,17393.445
258.0392,17431.77
258.2269,17465.3517
258.4146,17499.98
258.6022,17543.5833
258.7898,17558.8733
258.9774,17584.8067
259.165,17629.1917
259.3525,17667.0033
259.5401,17688.435
259.7276,17734.0867
259.9151,17776.61
260.1026,17809.6183
260.2901,17856.685
260.4776,17900.4883
260.665,17971.7
260.8524,18036.2017
261.0398,18096.8933
261.2272,18129.1867
261.4146,18142.9917
261.6019,18175.0517
261.7893,18214.4033
261.9766,18245.88
262.1639,18282.4617
262.3512,18288.495
262.5384,18298.0517
262.7257,18313.59
262.9129,18334.5683
263.1001,18347.6033
263.2873,18384.5117
263.4745,18410.1817
263.6617,18387.3617
263.8488,18409.4767
264.0359,18433.6433
264.2231,18448.99
264.4101,18467.3683
264.5972,18488.8717
264.7842,18509.7283
264.9713,18522.745
265.1583,18529.0733
265.3453,18545.8417
265.5323,18569.885
265.7193,18591.555
265.9062,18622.86
266.0931,18634.7917
266.2801,18640.4817
266.4669,18667.1533
266.6538,18685.5883
266.8407,18707.18
267.0276,18701.9167
267.2143,18695.58
267.4012,18712.055
267.588,18685.5083
267.7747,18686.9433
267.9615,18690.9517
268.1482,18687.7117
268.3349,18698.4117
268.5217,18694.5017
268.7083,18674.1983
268.895,18668.835
269.0817,18687.0133
269.2682,18687.8883
269.4549,18665.845
269.6415,18629.4083
269.8281,18619.845
270.0146,18638.2067
270.2012,18646.36
270.3877,18656.5867
270.5742,18654.2033
270.7607,18651.2133
270.9472,18641.5733
271.1336,18632.61
271.32,18618.525
271.5065,18601.195
271.6929,18597.835
271.8792,18609.6483
272.0656,18606.8383
272.252,18611.655
272.4383,18608.9733
272.6246,18595.655
272.8109,18585.935
272.9972,18612.4783
273.1835,18622.8133
273.3697,18633.3433
273.5559,18636.62
273.7421,18634.1633
273.9283,18624.8333
274.1145,18615.1817
274.3007,18610.1433
274.4868,18617.475
274.6729,18639.8883
274.859,18640.1
275.0451,18631.195
275.2311,18582.6833
275.4172,18590.8683
275.6032,18601.7067
275.7892,18613.1567
275.9752,18609.5833
276.1612,18623.985
276.3472,18601.5133
276.5331,18588.1117
276.719,18584.9967
276.9049,18584.3683
277.0908,18564.9333
277.2767,18556.0367
277.4625,18558.0333
277.6484,18545.7117
277.8342,18523.03
278.02,18514.5517
278.2057,18523.16
278.3915,18540.055
278.5772,18532.7967
278.763,18505.9017
278.9487,18519.1917
279.1343,18530.835
279.32,18514.9917
279.5057,18487.9417
279.6913,18434.3317
279.877,18420.0267
280.0625,18411.0667
280.2481,18382.4833
280.4337,18354.8767
280.6192,18369.025
280.8048,18382.8383
280.9903,18361.2767
281.1758,18330.4867
281.3612,18297.5733
281.5467,18284.5633
281.7321,18300.5267
281.9175,18298.4517
282.1029,18289.045
282.2884,18281.045
282.4737,18248.8983
282.6591,18220.5
282.8444,18214.9333
283.0297,18200.8783
283.215,18199.825
283.4002,18189.7933
283.5855,18157.3467
283.7707,18104.8667
283.956,18079.855
284.1412,18060.9433
284.3264,18063.935
284.5115,18078.0983
284.6967,18079.6917
284.8818,18053.285
285.0669,18013.4867
285.252,18000.845
285.4371,17996.0967
285.6222,17964.76
285.8072,17941.9533
285.9922,17923.8517
286.1772,17924.415
286.3622,17928.7383
286.5472,17896.8533
286.7321,17864.01
286.9171,17869.7767
287.102,17866.9017
287.2869,17876.0733
287.4717,17897.4083
287.6566,17889.3133
287.8415,17875.2967
288.0263,17864.245
288.2111,17822.2767
288.3959,17781.4667
288.5806,17772.74
288.7654,17764.3533
288.9501,17799.3583
289.1348,17800.615
289.3195,17789.875
289.5042,17788.43
289.6889,17799.6133
289.8735,17752.915
290.0581,17731.3917
290.2428,17689.6133
290.4273,17681.7367
290.6119,17698.5083
290.7965,17684.1567
290.981,17676.9167
291.1655,17663.7233
291.35,17613.385
291.5345,17572.2133
291.719,17565.9367
291.9034,17566.165
292.0878,17585.3683
292.2722,17572.4733
292.4566,17549.4767
292.641,17547.06
292.8253,17538.4617
293.0096,17514.0867
293.194,17514.7633
293.3783,17508.7
293.5626,17509.5583
293.7468,17502.2967
293.9311,17497.2933
294.1153,17461.925
294.2995,17399.7667
294.4837,17358.925
294.6678,17326.1467
294.852,17302.365
295.0361,17302.8467
295.2202,17298.6683
295.4043,17304.21
295.5884,17287.0983
295.7725,17275.485
295.9565,17257.21
296.1405,17214.825
296.3246,17188.12
296.5085,17205.995
296.6925,17222.2783
296.8764,17210.3133
297.0603,17189.69
297.2443,17167.85
297.4282,17133.3433
297.612,17095.655
297.7959,17067.105
297.9797,17046.78
298.1635,17011.4433
298.3474,17027.6633
298.5311,17042.3417
298.7149,17002.4267
298.8987,16957.3167
299.0823,16932.6
299.2661,16894.1267
299.4498,16835.91
299.6334,16831.5317
299.8171,16832.8617
300.0007,16816.4233
300.1843,16803.2083
300.368,16791.17
300.5515,16767.905
300.7351,16751.48
300.9186,16736.9933
301.1021,16705.5967
301.2857,16696.7133
301.4691,16684.1467
301.6526,16683.7133
301.8361,16652.495
302.0195,16625.1717
302.2029,16605.7183
302.3863,16597.85
302.5697,16565.885
302.753,16565.3767
302.9364,16565.0233
303.1197,16575.145
303.303,16558.63
303.4863,16524.53
303.6696,16468.9
303.8528,16428.6733
304.036,16405.955
304.2192,16408.6233
304.4024,16394.3567
304.5856,16361.7367
304.7688,16350.8467
304.9519,16342.1567
305.135,16321.545
305.3181,16299.495
305.5012,16283.1733
305.6842,16279.825
305.8673,16263.6617
306.0504,16232.2467
306.2333,16187.6433
306.4163,16177.4683
306.5993,16156.3417
306.7822,16143.8067
306.9652,16135.5817
307.1481,16102.2167
307.331,16079.63
307.5139,16054.91
307.6967,16024.205
307.8796,15996.3217
308.0624,15975.4567
308.2452,15949.9033
308.428,15923.6667
308.6107,15916.7067
308.7935,15894.985
308.9762,15875.8317
309.1589,15859.2967
309.3416,15838.3817
309.5243,15812.6733
309.7069,15793.1467
309.8896,15764.8867
310.0721,15744.2983
310.2548,15734.445
310.4373,15715.08
310.6199,15714.97
310.8024,15688.9283
310.985,15677.7367
311.1674,15639.79
311.3499,15600.2867
311.5324,15593.3017
311.7148,15598.0333
311.8973,15570.1633
312.0797,15554.7133
312.2621,15543.8967
312.4445,15519.3183
312.6268,15491.715
312.8091,15476.3967
312.9915,15436.8083
313.1738,15418.3883
313.356,15384.535
313.5383,15351.5783
313.7206,15343.3733
313.9027,15312.1733
314.085,15297.205
314.2672,15285.41
314.4493,15279.5483
314.6314,15274.58
314.8136,15268.2967
314.9957,15239.8683
315.1778,15204.3233
315.3598,15190.7083
315.5419,15185.47
315.724,15178.49
315.9059,15160.4767
316.088,15144.4
316.2699,15145.71
316.4519,15132.2917
316.6338,15100.0083
316.8157,15050.2183
316.9977,15027.455
317.1795,15031.6283
317.3614,15030.95
317.5432,15021.7317
317.7251,14995.6367
317.9069,14961.4167
318.0887,14946.5833
318.2704,14919.095
318.4522,14908.96
318.6339,14906.065
318.8156,14921.34
318.9973,14901.9817
319.179,14902.9567
319.3607,14906.705
319.5423,14907.59
319.7239,14892.13
319.9055,14868.7933
320.0871,14852.84
320.2687,14841.935
320.4502,14823.505
320.6317,14794.9617
320.8132,14791.75
320.9947,14789.5567
321.1761,14793.3033
321.3576,14787.0083
321.5391,14780.2983
321.7205,14761.185
321.9019,14736.985
322.0832,14706.8017
322.2646,14683.54
322.4459,14663.9083
322.6272,14644.8817
322.8085,14627.9283
322.9898,14616.245
323.1711,14593.5167
323.3523,14578.7183
323.5335,14569.2733
323.7147,14584.2917
323.8959,14610.7383
324.0771,14608.3633
324.2582,14588.2717
324.4393,14577.77
324.6204,14579.4683
324.8015,14572.805
324.9826,14583.235
325.1637,14601.1967
325.3447,14595.6133
325.5257,14594.015
325.7067,14585.4617
325.8877,14546.12
326.0686,14490.855
326.2496,14477.5433
326.4305,14454.5017
326.6114,14445.4433
326.7922,14443.77
326.9731,14447.0833
327.1539,14434.8567
327.3347,14430.8467
327.5155,14429.5567
327.6963,14450.575
327.8771,14450.0433
328.0578,14419.7667
328.2385,14371.24
328.4193,14360.725
328.5999,14348.2583
328.7806,14325.235
328.9613,14329.4867
329.1419,14320.925
329.3225,14321.01
329.5031,14295.7
329.6837,14276.0267
329.8642,14258.7667
330.0447,14244.6217
330.2252,14229.4
330.4057,14199.14
330.5862,14193.0917
330.7667,14199.6817
330.9471,14223.4417
331.1275,14211.225
331.3079,14175.675
331.4883,14160.7717
331.6687,14159.565
331.849,14133.9733
332.0293,14108.09
332.2096,14092.7633
332.3899,14088.01
332.5702,14095.52
332.7504,14104.915
332.9306,14109.03
333.1108,14082.275
333.291,14048.0183
333.4712,14047.2817
333.6514,14056.3767
333.8315,14044.0533
334.0116,14034.9617
334.1917,14033.3683
334.3717,14035.9567
334.5518,14039.5133
334.7318,14020.6917
334.9119,14009.59
335.0918,14008.8767
335.2718,14006.725
335.4518,14002.6733
335.6317,13990.3183
335.8116,14001.41
335.9915,13994.3833
336.1714,13951.5917
336.3513,13941.5883
336.5311,13946.0783
336.7109,13948.35
336.8907,13930.5983
337.0705,13889.6767
337.2502,13848.16
337.43,13834.87
337.6097,13804.28
337.7894,13792.275
337.9691,13793.085
338.1488,13801.765
338.3284,13804.6617
338.508,13820.0083
338.6877,13821.6833
338.8672,13806.8933
339.0468,13780.2583
339.2263,13756.8067
339.4059,13769.135
339.5854,13800.4317
339.7649,13778.3967
339.9443,13761.3683
340.1238,13757.9233
340.3032,13757.8967
340.4826,13761.7067
340.662,13731.5817
340.8414,13698.645
341.0207,13710.1317
341.2001,13720.9533
341.3794,13717.9867
341.5587,13746.0467
341.738,13727.73
341.9172,13701.9867
342.0965,13685.3267
342.2757,13631.76
342.4549,13591.4417
342.6341,13595.9217
342.8132,13593.9417
342.9923,13632.8817
343.1715,13672.0783
343.3506,13682.9367
343.5296,13616.1417
343.7087,13582.6367
343.8878,13557.95
344.0668,13546.78
344.2458,13539.6517
344.4248,13511.3667
344.6037,13500.0967
344.7827,13500.2533
344.9616,13479.6267
345.1405,13481.355
345.3194,13482.0033
345.4982,13457.075
345.6771,13438.27
345.8559,13439.685
346.0347,13432.59
346.2135,13417.92
346.3923,13425.8533
346.571,13407.8517
346.7498,13375.3667
346.9285,13395.935
347.1071,13367.7817
347.2859,13336.2983
347.4645,13354.595
347.6431,13383.0383
347.8217,13407.7367
348.0003,13424.4667
348.1789,13364.6367
348.3574,13317.9767
348.5359,13280.8533
348.7145,13247.085
348.893,13250.7417
349.0714,13249.47
349.2499,13215.8283
349.4283,13182.0717
349.6068,13147.7933
349.7852,13132.8767
349.9635,13135.29
350.1419,13131.1133
350.3202,13112.4483
350.4985,13081.2533
350.6768,13058.6583
350.8551,13047.7833
351.0334,13035.47
351.2116,13011.6233
351.3898,13017.3433
351.568,13002.6417
351.7462,13002.8883
351.9243,12986.5483
352.1025,12962.8433
352.2806,12945.4367
352.4587,12941.0333
352.6368,12931.2483
352.8148,12896.0517
352.9929,12866.1833
353.1709,12866.1117
353.3489,12857.0567
353.5268,12831.6833
353.7048,12809.345
353.8828,12795.875
354.0607,12772.3567
354.2386,12769.0233
354.4165,12751.2133
354.5943,12734.22
354.7722,12725.33
354.95,12740.1433
355.1278,12738.4917
355.3056,12704.6183
355.4833,12657.2633
355.6611,12617.4317
355.8388,12589.4033
356.0165,12569.6733
356.1942,12579.92
356.3719,12600.0633
356.5495,12588.8317
356.7271,12577.1783
356.9047,12567.465
357.0823,12562.6917
357.2599,12564.8833
357.4374,12547.57
357.6149,12506.77
357.7924,12468.8433
357.9699,12459.8533
358.1474,12443.1417
358.3248,12407.1983
358.5023,12388.385
358.6797,12355.935
358.8571,12339.9317
359.0344,12326.0467
359.2118,12288.885
359.3891,12271.8067
359.5664,12253.69
359.7437,12238.995
359.9209,12204.3317
360.0982,12168.9533
360.2754,12142.3583
360.4526,12158.505
360.6298,12165.3267
360.807,12158.4467
360.9841,12141.87
361.1613,12109.1283
361.3383,12113.7667
361.5154,12116.32
361.6925,12092.0783
361.8695,12076.94
362.0466,12057.59
362.2236,12036.21
362.4005,12035.115
362.5775,12004.0283
362.7545,11952.5783
362.9314,11932.02
363.1083,11945.3883
363.2852,11953.8017
363.462,11933.475
363.6389,11924.4367
363.8157,11900.9517
363.9925,11870.5817
364.1693,11859.6433
364.346,11816.4317
364.5228,11822.3383
364.6996,11838.9833
364.8762,11845.7467
365.0529,11840.965
365.2296,11820.925
365.4062,11830.26
365.5829,11804.2867
365.7595,11777.4517
365.9361,11793.4433
366.1126,11773.1483
366.2892,11840.3983
366.4657,12001.5817
366.6422,12104.5067
366.8186,12087.83
366.9951,12150.6067
367.1716,12064.3783
367.348,12027.725
367.5244,12101.7267
367.7008,12129.82
367.8772,12093.7883
368.0535,11910.805
368.2298,11964.2617
368.4061,12033.05
368.5824,11941.3467
368.7586,12049.655
368.9349,12069.7967
369.1111,11930.36
369.2873,11833.9133
369.4635,11876.1167
369.6396,11873.7983
369.8158,11756.1567
369.9919,11728.135
370.168,11750.4183
370.3441,11755.7
370.5202,11670.4
370.6962,11608.71
370.8722,11575.6417
371.0482,11575.2017
371.2242,11607.795
371.4002,11698.0633
371.5761,11712.0667
371.752,11646.595
371.9279,11663.82
372.1038,11694.3817
372.2796,11629.625
372.4555,11629.1117
372.6313,11636.4133
372.8071,11590.225
372.9829,11549.7367
373.1586,11568.885
373.3344,11597.0717
373.5101,11555.4467
373.6858,11565.035
373.8615,11532.69
374.0371,11545.36
374.2127,11649.0033
374.3884,11643.7533
374.564,11588.7983
374.7395,11577.6667
374.9151,11622.91
375.0906,11792.5583
375.2661,11867.0417
375.4416,11788.1983
375.6171,11869.5117
375.7925,11976.2217
375.968,11998.95
376.1434,11839.41
376.3188,11756.2867
376.4941,11742.3567
376.6695,11794.7733
376.8448,11842.2867
377.0201,11857.0183
377.1954,11819.315
377.3707,11893.5017
377.5459,11926.0917
377.7212,12050.47
377.8964,12379.1883
378.0715,12447.9067
378.2467,12219.7033
378.4218,12377.9383
378.597,12169.86
378.7721,12095.7033
378.9472,12161.8917
379.1222,12223.1067
379.2973,12509.5383
379.4723,12853.9283
379.6473,12965.96
379.8223,12615.7617
379.9972,12353.4283
380.1722,12214.6983
380.3471,12179.98
380.522,12164.93
380.6969,12164.0017
380.8717,12410.665
381.0466,12266.33
381.2214,12136.3983
381.3962,12098.665
381.571,11992.5733
381.7457,11940.1467
381.9204,12054.4683
382.0952,12000.99
382.2699,12177.2917
382.4445,12463.5983
382.6192,12566.6633
382.7938,12874.92
382.9685,13073.3017
383.1431,12710.8617
383.3176,12331.07
383.4922,12220.2583
383.6667,12209.605
383.8412,12148.42
384.0157,12071.4867
384.1902,12142.8367
384.3646,12276.285
384.5391,12226.2
384.7134,12235.0483
384.8878,12409.4133
385.0622,12665.9433
385.2365,12503.6367
385.4109,12177.2133
385.5852,12133.7083
385.7594,12176.58
385.9337,12256.8917
386.1079,12387.8083
386.2822,12625.1917
386.4564,12672.93
386.6306,12410.8067
386.8047,12539.775
386.9789,12687.48
387.153,12732.5983
387.3271,13174.3767
387.5012,13094.0067
387.6752,13386.6583
387.8492,13735.19
388.0233,13476.0817
388.1972,13264.1617
388.3712,13367.09
388.5452,13322.5967
388.7191,13415.6017
388.893,13855.64
389.0669,13738.2867
389.2408,13063.405
389.4146,12551.1367
389.5884,12250.2083
389.7623,12053.7483
389.9361,12031.2233
390.1098,12128.2433
390.2835,12228.3
390.4573,12172.5067
390.631,12167.0183
390.8047,12393.3317
390.9784,12478.0633
391.152,12362.935
391.3256,12454.66
391.4992,12564.945
391.6728,12353.6167
391.8464,12492.24
392.0199,12868.5667
392.1934,12783.9283
392.3669,13007.53
392.5403,13186.2267
392.7138,13331.1517
392.8873,13605.155
393.0607,14032.0017
393.2341,14227.5567
393.4074,14230.6933
393.5808,13571.805
393.7542,13258.5483
393.9274,13293.665
394.1007,13016.7617
394.274,13244.9033
394.4472,13125.1167
394.6205,13308.025
394.7937,13778.305
394.9668,13992.2483
395.14,13612.7967
395.3131,13184.545
395.4863,12838.855
395.6594,12852.1633
395.8325,12646.3617
396.0055,12653.8083
396.1786,12708.1
396.3516,12814.0317
396.5246,12741.0317
396.6975,12609.9733
396.8705,12762.9883
397.0434,13194.1917
397.2163,12754.9483
397.3892,12687.1433
397.5621,12985.375
397.735,13178.7783
397.9077,13601.6867
398.0806,13630.6933
398.2534,13344.0067
398.4261,13564.67
398.5989,13882.7583
398.7716,14404.3517
398.9443,14204.4367
399.117,13858.185
399.2896,13615.0
399.4623,13459.45
399.6349,13409.5917
399.8075,13161.1033
399.9801,12919.3583
400.1526,12981.9033
400.3252,12522.4483
400.4977,12217.8617
400.6702,12177.6633
400.8427,12136.2
401.0151,12327.3367
401.1875,12298.345
401.36,12314.1033
401.5323,12350.9983
401.7047,12117.7767
401.877,12048.8317
402.0494,12006.405
402.2216,12182.5617
402.394,12398.0317
402.5662,12258.8283
402.7385,12255.66
402.9107,12205.9633
403.0829,12235.1083
403.2551,12248.6983
403.4272,12124.98
403.5994,12135.5333
403.7715,12328.4117
403.9436,12442.59
404.1156,12423.4983
