Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-03 14:08:41.275424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1319.5783
218.2508,1344.1567
218.442,1370.4883
218.6332,1398.0167
218.8244,1425.4567
219.0156,1453.6883
219.2067,1484.12
219.3979,1514.6717
219.589,1546.91
219.7801,1578.345
219.9712,1612.005
220.1623,1645.695
220.3533,1682.4483
220.5444,1719.22
220.7354,1756.7917
220.9264,1794.5467
221.1174,1835.7567
221.3083,1877.075
221.4993,1917.225
221.6902,1957.875
221.8812,2002.9433
222.0721,2047.7583
222.263,2093.7533
222.4538,2141.8183
222.6447,2190.65
222.8355,2240.01
223.0264,2290.1783
223.2172,2340.285
223.408,2392.15
223.5987,2446.4683
223.7895,2499.4933
223.9802,2556.99
224.1709,2612.375
224.3616,2671.5267
224.5524,2730.2067
224.743,2791.1067
224.9337,2850.7317
225.1243,2917.4867
225.315,2980.6483
225.5056,3041.9217
225.6962,3109.4767
225.8867,3176.0117
226.0773,3243.685
226.2678,3312.1633
226.4584,3380.1867
226.6489,3452.3417
226.8394,3517.7083
227.0298,3590.34
227.2203,3666.0367
227.4108,3746.04
227.6012,3823.585
227.7916,3897.5567
227.982,3975.745
228.1723,4052.3517
228.3627,4132.635
228.5531,4209.6883
228.7434,4290.1083
228.9337,4372.195
229.124,4457.5733
229.3143,4543.025
229.5045,4633.845
229.6948,4725.6867
229.885,4816.3567
230.0752,4911.9233
230.2654,5006.945
230.4556,5100.105
230.6457,5192.0433
230.8358,5283.5383
231.026,5378.0333
231.2161,5471.1033
231.4062,5567.9467
231.5963,5663.06
231.7863,5759.2883
231.9764,5862.7133
232.1664,5966.7433
232.3564,6073.61
232.5464,6174.555
232.7364,6280.8683
232.9263,6381.76
233.1163,6490.2517
233.3062,6599.7333
233.4961,6716.4833
233.686,6821.1083
233.8758,6918.9067
234.0657,7018.6017
234.2555,7129.5583
234.4454,7240.3283
234.6352,7348.6017
234.825,7457.235
235.0147,7560.1783
235.2045,7666.1517
235.3942,7775.0433
235.5839,7883.0667
235.7737,7986.0933
235.9633,8091.6767
236.153,8209.14
236.3427,8320.9917
236.5323,8429.845
236.7219,8534.26
236.9115,8628.2483
237.1011,8726.48
237.2907,8838.4533
237.4803,8948.07
237.6698,9052.9217
237.8593,9159.0933
238.0488,9265.815
238.2383,9372.2717
238.4278,9475.9533
238.6172,9593.2
238.8066,9700.945
238.9961,9807.885
239.1855,9921.57
239.3748,10029.585
239.5642,10126.695
239.7536,10235.1533
239.9429,10338.7033
240.1322,10431.5933
240.3215,10535.45
240.5108,10639.04
240.7001,10749.1433
240.8893,10850.0283
241.0786,10947.0033
241.2677,11044.4417
241.457,11155.6067
241.6461,11236.3167
241.8353,11323.9217
242.0244,11414.0683
242.2136,11499.7133
242.4027,11592.9817
242.5918,11681.9483
242.7809,11764.8517
242.9699,11818.3933
243.159,11876.1183
243.348,11984.3167
243.537,12099.3883
243.726,12194.85
243.915,12280.1667
244.1039,12365.545
244.2929,12426.1067
244.4818,12463.5067
244.6707,12544.27
244.8596,12656.7333
245.0485,12762.4967
245.2373,12868.0017
245.4262,12971.73
245.615,13055.0217
245.8038,13133.5817
245.9926,13219.815
246.1814,13308.2367
246.3701,13327.2167
246.5589,13349.9083
246.7476,13429.3233
246.9363,13544.0733
247.1249,13646.4267
247.3136,13742.4517
247.5023,13829.9983
247.6909,13928.135
247.8795,14009.5033
248.0681,14102.8167
248.2567,14185.28
248.4453,14268.3417
248.6338,14344.9417
248.8224,14392.61
249.0109,14379.9633
249.1994,14435.4467
249.3878,14543.505
249.5763,14644.1883
249.7648,14728.465
249.9532,14814.8117
250.1416,14914.2517
250.33,15008.8467
250.5183,15105.1167
250.7067,15175.1233
250.8951,15246.6533
251.0834,15313.0833
251.2717,15379.1783
251.46,15441.9083
251.6483,15506.7417
251.8365,15549.73
252.0247,15553.1967
252.213,15610.3217
252.4012,15687.0517
252.5894,15789.8667
252.7775,15861.5233
252.9657,15923.9667
253.1538,16006.91
253.3419,16069.9267
253.53,16118.7317
253.7181,16177.8583
253.9062,16239.5383
254.0942,16296.46
254.2823,16342.26
254.4703,16386.2933
254.6583,16437.3417
254.8463,16488.22
255.0342,16523.9017
255.2222,16555.7283
255.4101,16577.4083
255.598,16573.1283
255.7859,16627.2217
255.9738,16705.4983
256.1616,16785.7917
256.3495,16863.685
256.5373,16924.1367
256.7251,17013.2433
256.9129,17066.3017
257.1006,17118.1117
257.2884,17181.2233
257.4761,17250.4933
257.6638,17296.8383
257.8515,17328.755
258.0392,17366.73
258.2269,17399.4333
258.4146,17428.9067
258.6022,17471.6983
258.7898,17486.1333
258.9774,17511.2517
259.165,17558.3417
259.3525,17600.3583
259.5401,17624.35
259.7276,17669.81
259.9151,17712.3633
260.1026,17743.3867
260.2901,17790.05
260.4776,17826.9733
260.665,17894.5433
260.8524,17957.92
261.0398,18018.945
261.2272,18052.335
261.4146,18067.7667
261.6019,18101.9617
261.7893,18140.805
261.9766,18170.8333
262.1639,18206.965
262.3512,18209.93
262.5384,18214.83
262.7257,18232.4983
262.9129,18252.6317
263.1001,18265.8317
263.2873,18304.8467
263.4745,18331.215
263.6617,18310.9233
263.8488,18329.695
264.0359,18354.835
264.2231,18370.27
264.4101,18387.4333
264.5972,18407.0233
264.7842,18427.4967
264.9713,18444.175
265.1583,18445.215
265.3453,18462.4
265.5323,18485.2667
265.7193,18504.19
265.9062,18535.3133
266.0931,18547.7183
266.2801,18555.1783
266.4669,18578.3167
266.6538,18595.9383
266.8407,18624.275
267.0276,18619.5417
267.2143,18611.6933
267.4012,18624.54
267.588,18597.6667
267.7747,18598.0
267.9615,18603.9967
268.1482,18600.7033
268.3349,18610.5767
268.5217,18612.18
268.7083,18590.4367
268.895,18584.71
269.0817,18600.52
269.2682,18601.7833
269.4549,18577.6833
269.6415,18535.5633
269.8281,18525.4733
270.0146,18543.8667
270.2012,18550.205
270.3877,18560.69
270.5742,18558.9467
270.7607,18555.2033
270.9472,18550.0083
271.1336,18539.345
271.32,18521.22
271.5065,18507.8
271.6929,18502.1583
271.8792,18511.745
272.0656,18506.3017
272.252,18511.0317
272.4383,18509.335
272.6246,18493.85
272.8109,18482.535
272.9972,18510.305
273.1835,18519.765
273.3697,18531.3133
273.5559,18532.8267
273.7421,18533.5483
273.9283,18524.8783
274.1145,18516.9717
274.3007,18510.2133
274.4868,18515.1733
274.6729,18538.53
274.859,18540.1117
275.0451,18532.82
275.2311,18481.9533
275.4172,18487.2217
275.6032,18495.0433
275.7892,18506.4817
275.9752,18504.9233
276.1612,18517.3533
276.3472,18493.8517
276.5331,18482.1933
276.719,18476.4733
276.9049,18476.0817
277.0908,18453.4667
277.2767,18445.6767
277.4625,18448.4783
277.6484,18437.6033
277.8342,18414.145
278.02,18407.5233
278.2057,18414.1933
278.3915,18428.8983
278.5772,18423.9767
278.763,18395.725
278.9487,18410.055
279.1343,18416.895
279.32,18404.2733
279.5057,18372.1983
279.6913,18320.4433
279.877,18305.78
280.0625,18294.025
280.2481,18264.485
280.4337,18235.0967
280.6192,18251.4583
280.8048,18260.6883
280.9903,18238.1467
281.1758,18206.9483
281.3612,18176.55
281.5467,18162.4633
281.7321,18176.935
281.9175,18176.4033
282.1029,18161.56
282.2884,18156.4783
282.4737,18123.7133
282.6591,18093.2133
282.8444,18084.08
283.0297,18073.7
283.215,18068.7833
283.4002,18057.125
283.5855,18026.11
283.7707,17971.9833
283.956,17945.6367
284.1412,17928.3717
284.3264,17927.9367
284.5115,17943.5683
284.6967,17943.0567
284.8818,17916.5317
285.0669,17877.1983
285.252,17862.5867
285.4371,17855.065
285.6222,17825.945
285.8072,17802.9733
285.9922,17783.5433
286.1772,17784.34
286.3622,17787.255
286.5472,17754.27
286.7321,17722.475
286.9171,17729.345
287.102,17724.72
287.2869,17729.8533
287.4717,17751.4133
287.6566,17742.2833
287.8415,17729.8767
288.0263,17716.89
288.2111,17671.0533
288.3959,17630.3983
288.5806,17621.4983
288.7654,17618.4417
288.9501,17647.185
289.1348,17645.2467
289.3195,17638.2933
289.5042,17633.8533
289.6889,17642.2667
289.8735,17595.7483
290.0581,17573.33
290.2428,17534.8333
290.4273,17527.3983
290.6119,17536.64
290.7965,17523.6017
290.981,17514.9817
291.1655,17500.8617
291.35,17447.965
291.5345,17409.025
291.719,17401.635
291.9034,17401.0733
292.0878,17418.4417
292.2722,17408.8317
292.4566,17379.8967
292.641,17381.0433
292.8253,17368.2333
293.0096,17344.745
293.194,17346.32
293.3783,17335.2717
293.5626,17338.6217
293.7468,17331.1767
293.9311,17323.9817
294.1153,17286.12
294.2995,17225.7433
294.4837,17183.7667
294.6678,17151.0233
294.852,17127.3717
295.0361,17122.1133
295.2202,17124.0233
295.4043,17124.9383
295.5884,17108.2667
295.7725,17096.13
295.9565,17075.6967
296.1405,17031.7833
296.3246,17009.2083
296.5085,17025.1733
296.6925,17040.6933
296.8764,17027.115
297.0603,17004.7083
297.2443,16981.9633
297.4282,16951.55
297.612,16912.76
297.7959,16881.5
297.9797,16858.1933
298.1635,16824.385
298.3474,16841.6017
298.5311,16852.9367
298.7149,16812.2267
298.8987,16767.3967
299.0823,16744.6783
299.2661,16703.9083
299.4498,16649.7833
299.6334,16643.2217
299.8171,16640.115
300.0007,16624.1883
300.1843,16611.4067
300.368,16597.4533
300.5515,16575.2033
300.7351,16558.42
300.9186,16540.8383
301.1021,16509.82
301.2857,16501.9017
301.4691,16485.7433
301.6526,16489.01
301.8361,16456.3633
302.0195,16427.9817
302.2029,16408.8567
302.3863,16398.5267
302.5697,16367.3433
302.753,16364.6683
302.9364,16367.5217
303.1197,16376.4367
303.303,16359.3333
303.4863,16323.595
303.6696,16268.47
303.8528,16225.6933
304.036,16205.5183
304.2192,16206.7567
304.4024,16189.5283
304.5856,16160.255
304.7688,16148.18
304.9519,16141.1183
305.135,16120.075
305.3181,16098.7383
305.5012,16081.0967
305.6842,16076.57
305.8673,16056.7317
306.0504,16026.6783
306.2333,15983.48
306.4163,15971.86
306.5993,15949.7117
306.7822,15938.0683
306.9652,15931.5867
307.1481,15898.8633
307.331,15873.4467
307.5139,15850.9733
307.6967,15819.8167
307.8796,15792.9733
308.0624,15771.615
308.2452,15740.835
308.428,15718.9083
308.6107,15712.915
308.7935,15692.375
308.9762,15674.0383
309.1589,15656.1933
309.3416,15631.2533
309.5243,15607.67
309.7069,15590.3283
309.8896,15564.5233
310.0721,15539.145
310.2548,15530.15
310.4373,15518.3167
310.6199,15519.6467
310.8024,15494.835
310.985,15483.58
311.1674,15445.895
311.3499,15406.4767
311.5324,15398.3667
311.7148,15405.5867
311.8973,15375.47
312.0797,15356.81
312.2621,15348.2433
312.4445,15329.7317
312.6268,15302.32
312.8091,15287.5567
312.9915,15250.7117
313.1738,15230.1717
313.356,15195.9633
313.5383,15164.4467
313.7206,15155.3433
313.9027,15126.8667
314.085,15110.0833
314.2672,15100.24
314.4493,15086.385
314.6314,15085.3217
314.8136,15082.27
314.9957,15057.1633
315.1778,15022.7217
315.3598,15007.3967
315.5419,14999.6733
315.724,14990.22
315.9059,14971.1483
316.088,14952.9867
316.2699,14957.36
316.4519,14946.765
316.6338,14918.9867
316.8157,14868.0717
316.9977,14850.9033
317.1795,14856.4467
317.3614,14862.0067
317.5432,14852.1817
317.7251,14823.5317
317.9069,14785.5967
318.0887,14767.1633
318.2704,14739.45
318.4522,14729.8883
318.6339,14731.7983
318.8156,14750.3983
318.9973,14736.0783
319.179,14731.7433
319.3607,14733.1867
319.5423,14736.965
319.7239,14722.685
319.9055,14703.385
320.0871,14688.6933
320.2687,14676.1967
320.4502,14665.3733
320.6317,14639.8467
320.8132,14637.1133
320.9947,14627.4883
321.1761,14627.4417
321.3576,14618.3783
321.5391,14612.07
321.7205,14598.5217
321.9019,14579.335
322.0832,14548.36
322.2646,14525.09
322.4459,14506.62
322.6272,14483.7117
322.8085,14465.5417
322.9898,14453.31
323.1711,14436.2783
323.3523,14423.0567
323.5335,14413.7317
323.7147,14431.97
323.8959,14462.22
324.0771,14459.1633
324.2582,14447.6917
324.4393,14436.3483
324.6204,14438.8467
324.8015,14425.33
324.9826,14435.385
325.1637,14458.6983
325.3447,14452.89
325.5257,14455.7533
325.7067,14452.3233
325.8877,14417.7333
326.0686,14366.9967
326.2496,14349.0933
326.4305,14325.1
326.6114,14318.3083
326.7922,14321.0867
326.9731,14325.13
327.1539,14309.355
327.3347,14307.1133
327.5155,14306.615
327.6963,14326.3733
327.8771,14324.285
328.0578,14293.225
328.2385,14247.5283
328.4193,14238.6583
328.5999,14224.635
328.7806,14201.1617
328.9613,14211.1267
329.1419,14206.5667
329.3225,14213.335
329.5031,14189.965
329.6837,14171.275
329.8642,14153.31
330.0447,14141.405
330.2252,14122.9717
330.4057,14093.1617
330.5862,14083.865
330.7667,14086.3317
330.9471,14116.6183
331.1275,14104.3817
331.3079,14066.655
331.4883,14044.89
331.6687,14048.9217
331.849,14027.0533
332.0293,14003.4233
332.2096,13985.23
332.3899,13979.615
332.5702,13993.5167
332.7504,13999.9617
332.9306,14001.9733
333.1108,13976.6533
333.291,13947.13
333.4712,13941.3583
333.6514,13945.05
333.8315,13937.3017
334.0116,13928.8333
334.1917,13929.7383
334.3717,13934.3917
334.5518,13941.7033
334.7318,13922.7283
334.9119,13907.335
335.0918,13909.5317
335.2718,13910.41
335.4518,13910.4117
335.6317,13903.68
335.8116,13907.505
335.9915,13886.9117
336.1714,13838.5567
336.3513,13833.2583
336.5311,13848.9917
336.7109,13852.6633
336.8907,13829.8783
337.0705,13783.6917
337.2502,13740.705
337.43,13731.9967
337.6097,13711.9333
337.7894,13701.9883
337.9691,13698.5733
338.1488,13703.9317
338.3284,13711.85
338.508,13731.1583
338.6877,13735.0467
338.8672,13720.5217
339.0468,13694.61
339.2263,13669.8017
339.4059,13676.83
339.5854,13715.5567
339.7649,13698.73
339.9443,13689.21
340.1238,13688.7867
340.3032,13683.3883
340.4826,13686.3333
340.662,13654.1583
340.8414,13618.6233
341.0207,13630.2467
341.2001,13642.855
341.3794,13632.43
341.5587,13658.6683
341.738,13649.9867
341.9172,13627.2917
342.0965,13613.95
342.2757,13561.6017
342.4549,13515.9067
342.6341,13518.8183
342.8132,13517.5717
342.9923,13564.4917
343.1715,13603.285
343.3506,13611.445
343.5296,13546.555
343.7087,13509.7967
343.8878,13481.6433
344.0668,13461.0583
344.2458,13449.0167
344.4248,13422.18
344.6037,13418.0317
344.7827,13422.8717
344.9616,13411.05
345.1405,13415.7767
345.3194,13415.9067
345.4982,13392.7717
345.6771,13372.7367
345.8559,13370.33
346.0347,13358.4067
346.2135,13342.7017
346.3923,13355.345
346.571,13341.5667
346.7498,13311.1517
346.9285,13331.755
347.1071,13309.8033
347.2859,13271.9783
347.4645,13285.5533
347.6431,13305.155
347.8217,13334.2517
348.0003,13359.0117
348.1789,13305.685
348.3574,13251.13
348.5359,13213.0433
348.7145,13188.115
348.893,13186.53
349.0714,13179.295
349.2499,13149.2167
349.4283,13117.475
349.6068,13083.475
349.7852,13066.18
349.9635,13080.0767
350.1419,13079.5117
350.3202,13065.0683
350.4985,13033.1983
350.6768,13010.21
350.8551,12998.2783
351.0334,12982.5883
351.2116,12959.6
351.3898,12958.64
351.568,12946.0033
351.7462,12954.3283
351.9243,12941.235
352.1025,12912.8117
352.2806,12891.8533
352.4587,12880.665
352.6368,12867.0267
352.8148,12835.975
352.9929,12814.3317
353.1709,12817.205
353.3489,12812.1483
353.5268,12792.0917
353.7048,12770.265
353.8828,12758.455
354.0607,12735.7733
354.2386,12728.975
354.4165,12715.2567
354.5943,12699.5433
354.7722,12690.9533
354.95,12706.7933
355.1278,12704.7517
355.3056,12668.8533
355.4833,12614.505
355.6611,12578.8433
355.8388,12547.7717
356.0165,12525.555
356.1942,12542.54
356.3719,12566.9933
356.5495,12544.0517
356.7271,12523.4417
356.9047,12517.2883
357.0823,12504.6467
357.2599,12512.09
357.4374,12498.665
357.6149,12462.28
357.7924,12425.2183
357.9699,12408.2633
358.1474,12384.4667
358.3248,12350.2633
358.5023,12329.405
358.6797,12295.7183
358.8571,12284.8183
359.0344,12279.1417
359.2118,12250.3583
359.3891,12235.7317
359.5664,12222.75
359.7437,12212.835
359.9209,12176.7067
360.0982,12143.8917
360.2754,12112.235
360.4526,12122.4683
360.6298,12126.9567
360.807,12114.9
360.9841,12093.7083
361.1613,12062.7333
361.3383,12076.575
361.5154,12082.905
361.6925,12061.2717
361.8695,12033.575
362.0466,12011.825
362.2236,12002.6667
362.4005,12001.055
362.5775,11981.66
362.7545,11934.2217
362.9314,11912.0383
363.1083,11915.7633
363.2852,11917.6133
363.462,11899.795
363.6389,11892.0867
363.8157,11875.7317
363.9925,11848.8017
364.1693,11841.9683
364.346,11795.3533
364.5228,11796.5333
364.6996,11809.9267
364.8762,11808.0283
365.0529,11813.07
365.2296,11798.5333
365.4062,11817.0583
365.5829,11792.39
365.7595,11768.75
365.9361,11788.5917
366.1126,11768.3317
366.2892,11825.745
366.4657,11979.78
366.6422,12095.9183
366.8186,12070.9033
366.9951,12131.3767
367.1716,12053.435
367.348,12012.5333
367.5244,12087.52
367.7008,12109.75
367.8772,12084.05
368.0535,11886.8633
368.2298,11930.5917
368.4061,12015.6533
368.5824,11918.9567
368.7586,12016.4167
368.9349,12047.9733
369.1111,11920.1483
369.2873,11823.8983
369.4635,11852.37
369.6396,11866.1917
369.8158,11747.9983
369.9919,11723.78
370.168,11739.7217
370.3441,11747.8733
370.5202,11654.805
370.6962,11582.7633
370.8722,11546.405
371.0482,11551.915
371.2242,11592.6867
371.4002,11691.965
371.5761,11717.6617
371.752,11642.7883
371.9279,11645.2
372.1038,11658.6
372.2796,11596.22
372.4555,11601.5783
372.6313,11627.2783
372.8071,11575.86
372.9829,11538.385
373.1586,11546.7417
373.3344,11571.06
373.5101,11514.0683
373.6858,11517.94
373.8615,11489.9483
374.0371,11514.11
374.2127,11625.4667
374.3884,11623.615
374.564,11557.22
374.7395,11539.5233
374.9151,11570.41
375.0906,11741.53
375.2661,11849.1667
375.4416,11776.145
375.6171,11855.15
375.7925,11951.5033
375.968,11972.7567
376.1434,11828.1283
376.3188,11731.1767
376.4941,11714.2583
376.6695,11771.6233
376.8448,11819.13
377.0201,11848.3133
377.1954,11804.4433
377.3707,11886.41
377.5459,11920.4667
377.7212,12035.535
377.8964,12365.6633
378.0715,12472.8933
378.2467,12229.0733
378.4218,12374.4017
378.597,12182.6117
378.7721,12075.855
378.9472,12142.1283
379.1222,12198.4517
379.2973,12470.085
379.4723,12826.37
379.6473,12947.47
379.8223,12605.31
379.9972,12313.8267
380.1722,12186.53
380.3471,12154.6133
380.522,12164.255
380.6969,12140.9433
380.8717,12395.0183
381.0466,12279.8333
381.2214,12131.6133
381.3962,12086.9583
381.571,11967.2317
381.7457,11909.3983
381.9204,12026.15
382.0952,11970.6317
382.2699,12117.3783
382.4445,12432.6867
382.6192,12502.4617
382.7938,12801.89
382.9685,13027.5633
383.1431,12679.76
383.3176,12274.105
383.4922,12144.2083
383.6667,12141.2783
383.8412,12095.0033
384.0157,12009.935
384.1902,12078.6417
384.3646,12235.1883
384.5391,12202.1717
384.7134,12208.745
384.8878,12375.865
385.0622,12633.4567
385.2365,12513.67
385.4109,12162.0333
385.5852,12101.6067
385.7594,12137.17
385.9337,12215.41
386.1079,12336.0583
386.2822,12577.54
386.4564,12673.135
386.6306,12389.87
386.8047,12493.5383
386.9789,12656.465
387.153,12666.7483
387.3271,13125.2867
387.5012,13051.725
387.6752,13328.7567
387.8492,13684.795
388.0233,13454.215
388.1972,13194.7717
388.3712,13307.0833
388.5452,13254.1667
388.7191,13343.1483
388.893,13769.1967
389.0669,13720.4967
389.2408,13054.6183
389.4146,12533.0733
389.5884,12232.4967
389.7623,12039.7617
389.9361,12032.4483
390.1098,12125.1
390.2835,12236.27
390.4573,12179.315
390.631,12154.6083
390.8047,12378.23
390.9784,12497.9933
391.152,12375.0267
391.3256,12457.965
391.4992,12586.7033
391.6728,12374.0183
391.8464,12480.4217
392.0199,12852.5733
392.1934,12780.9783
392.3669,12962.2317
392.5403,13182.2167
392.7138,13276.0517
392.8873,13552.635
393.0607,13935.28
393.2341,14136.9483
393.4074,14150.5233
393.5808,13507.02
393.7542,13150.1783
393.9274,13219.1467
394.1007,12966.7117
394.274,13199.5883
394.4472,13111.5633
394.6205,13268.3567
394.7937,13754.1233
394.9668,13998.45
395.14,13658.2167
395.3131,13219.055
395.4863,12846.46
395.6594,12856.9083
395.8325,12678.5933
396.0055,12673.285
396.1786,12714.83
396.3516,12794.655
396.5246,12722.1367
396.6975,12566.1433
396.8705,12651.5983
397.0434,13122.33
397.2163,12703.9317
397.3892,12623.8383
397.5621,12932.2967
397.735,13151.1683
397.9077,13583.9483
398.0806,13701.5783
398.2534,13358.645
398.4261,13601.0733
398.5989,13851.6383
398.7716,14459.1117
398.9443,14258.1917
399.117,13931.1017
399.2896,13649.97
399.4623,13513.175
399.6349,13456.19
399.8075,13230.2867
399.9801,12974.2817
400.1526,13051.905
400.3252,12619.5933
400.4977,12291.8117
400.6702,12237.72
400.8427,12194.9917
401.0151,12399.6933
401.1875,12390.415
401.36,12392.95
401.5323,12452.5883
401.7047,12211.1367
401.877,12136.1817
402.0494,12094.78
402.2216,12256.1517
402.394,12499.8567
402.5662,12362.17
402.7385,12357.5133
402.9107,12308.31
403.0829,12317.1783
403.2551,12334.46
403.4272,12197.3733
403.5994,12210.4117
403.7715,12398.92
403.9436,12557.2933
404.1156,12519.2917
