Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-03 00:11:33.075137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.3833
218.2508,1353.11
218.442,1379.0867
218.6332,1408.1767
218.8244,1435.425
219.0156,1464.4867
219.2067,1496.7917
219.3979,1527.515
219.589,1559.7683
219.7801,1593.115
219.9712,1626.4283
220.1623,1662.4
220.3533,1700.1417
220.5444,1737.92
220.7354,1775.8017
220.9264,1815.2383
221.1174,1857.1217
221.3083,1899.87
221.4993,1940.74
221.6902,1982.2633
221.8812,2028.955
222.0721,2075.91
222.263,2123.2467
222.4538,2172.525
222.6447,2222.25
222.8355,2273.9317
223.0264,2324.105
223.2172,2376.49
223.408,2430.58
223.5987,2486.3817
223.7895,2542.01
223.9802,2599.935
224.1709,2658.2283
224.3616,2717.7867
224.5524,2780.0383
224.743,2841.4783
224.9337,2903.51
225.1243,2970.8333
225.315,3035.88
225.5056,3099.6133
225.6962,3167.7467
225.8867,3237.51
226.0773,3305.975
226.2678,3376.3133
226.4584,3447.7033
226.6489,3520.49
226.8394,3588.0167
227.0298,3662.075
227.2203,3741.4917
227.4108,3823.605
227.6012,3904.0783
227.7916,3979.5533
227.982,4059.9717
228.1723,4137.86
228.3627,4220.1867
228.5531,4299.8567
228.7434,4381.795
228.9337,4467.4283
229.124,4553.7383
229.3143,4640.8483
229.5045,4734.0817
229.6948,4828.4867
229.885,4922.6917
230.0752,5020.3767
230.2654,5118.6
230.4556,5214.1267
230.6457,5308.255
230.8358,5401.03
231.026,5497.1967
231.2161,5593.1367
231.4062,5693.6
231.5963,5789.88
231.7863,5887.795
231.9764,5994.035
232.1664,6102.2867
232.3564,6211.8317
232.5464,6314.9733
232.7364,6422.2433
232.9263,6526.6817
233.1163,6636.85
233.3062,6749.3783
233.4961,6868.015
233.686,6977.3783
233.8758,7076.91
234.0657,7180.4933
234.2555,7292.195
234.4454,7403.4833
234.6352,7515.5317
234.825,7626.135
235.0147,7730.43
235.2045,7840.8167
235.3942,7948.5583
235.5839,8058.89
235.7737,8165.965
235.9633,8272.145
236.153,8390.81
236.3427,8506.605
236.5323,8616.6583
236.7219,8722.58
236.9115,8817.7633
237.1011,8916.7
237.2907,9031.595
237.4803,9141.845
237.6698,9248.1317
237.8593,9357.2383
238.0488,9463.5167
238.2383,9570.9917
238.4278,9677.7833
238.6172,9794.615
238.8066,9902.175
238.9961,10012.265
239.1855,10127.1417
239.3748,10234.6183
239.5642,10336.1117
239.7536,10444.57
239.9429,10548.7567
240.1322,10642.09
240.3215,10748.6517
240.5108,10852.7317
240.7001,10960.79
240.8893,11060.97
241.0786,11162.2917
241.2677,11256.49
241.457,11367.4533
241.6461,11450.095
241.8353,11536.3883
242.0244,11628.1717
242.2136,11711.3283
242.4027,11804.7517
242.5918,11894.305
242.7809,11981.285
242.9699,12035.48
243.159,12088.2967
243.348,12198.99
243.537,12316.93
243.726,12412.42
243.915,12502.3267
244.1039,12584.85
244.2929,12645.6167
244.4818,12678.8817
244.6707,12758.3183
244.8596,12873.37
245.0485,12979.75
245.2373,13087.56
245.4262,13190.1283
245.615,13276.9233
245.8038,13352.905
245.9926,13439.015
246.1814,13529.11
246.3701,13547.9667
246.5589,13562.5567
246.7476,13639.6967
246.9363,13761.91
247.1249,13863.2817
247.3136,13961.3
247.5023,14047.0967
247.6909,14145.1583
247.8795,14229.715
248.0681,14320.3117
248.2567,14400.74
248.4453,14484.7933
248.6338,14564.755
248.8224,14610.5933
249.0109,14594.6083
249.1994,14646.3667
249.3878,14757.6683
249.5763,14854.505
249.7648,14943.0933
249.9532,15029.76
250.1416,15127.0633
250.33,15226.3217
250.5183,15319.4717
250.7067,15390.9183
250.8951,15465.2667
251.0834,15529.2033
251.2717,15593.5983
251.46,15656.4583
251.6483,15719.945
251.8365,15766.6117
252.0247,15766.06
252.213,15819.52
252.4012,15895.435
252.5894,16001.7817
252.7775,16070.07
252.9657,16133.0433
253.1538,16217.655
253.3419,16281.565
253.53,16334.9233
253.7181,16392.7017
253.9062,16455.1083
254.0942,16510.4683
254.2823,16552.84
254.4703,16593.67
254.6583,16648.435
254.8463,16699.125
255.0342,16730.2083
255.2222,16766.5967
255.4101,16785.8167
255.598,16781.5833
255.7859,16835.4333
255.9738,16911.78
256.1616,16990.4583
256.3495,17074.2267
256.5373,17134.395
256.7251,17224.7317
256.9129,17278.8767
257.1006,17330.455
257.2884,17395.25
257.4761,17463.11
257.6638,17508.6367
257.8515,17538.875
258.0392,17576.8783
258.2269,17610.0683
258.4146,17640.3783
258.6022,17683.0217
258.7898,17699.4433
258.9774,17724.23
259.165,17766.9133
259.3525,17807.9617
259.5401,17829.755
259.7276,17876.535
259.9151,17919.1067
260.1026,17949.9283
260.2901,17998.5833
260.4776,18040.115
260.665,18111.2333
260.8524,18172.4633
261.0398,18237.0867
261.2272,18267.4133
261.4146,18277.225
261.6019,18315.9617
261.7893,18359.9867
261.9766,18386.475
262.1639,18424.2717
262.3512,18428.0917
262.5384,18437.2383
262.7257,18449.9067
262.9129,18470.81
263.1001,18483.25
263.2873,18522.7367
263.4745,18546.5133
263.6617,18526.8067
263.8488,18547.445
264.0359,18569.4367
264.2231,18583.57
264.4101,18601.285
264.5972,18623.595
264.7842,18640.3267
264.9713,18652.2467
265.1583,18659.4067
265.3453,18674.1117
265.5323,18701.305
265.7193,18719.75
265.9062,18755.895
266.0931,18767.28
266.2801,18772.0583
266.4669,18799.0167
266.6538,18818.2967
266.8407,18841.3733
267.0276,18833.25
267.2143,18826.6683
267.4012,18842.6667
267.588,18815.6517
267.7747,18813.915
267.9615,18813.685
268.1482,18808.9417
268.3349,18821.8383
268.5217,18818.24
268.7083,18800.07
268.895,18796.6317
269.0817,18814.4783
269.2682,18813.4583
269.4549,18790.16
269.6415,18750.745
269.8281,18743.2733
270.0146,18761.2383
270.2012,18768.9283
270.3877,18780.6517
270.5742,18778.1017
270.7607,18773.635
270.9472,18766.9883
271.1336,18754.9133
271.32,18741.1833
271.5065,18726.9
271.6929,18719.8567
271.8792,18729.5017
272.0656,18728.47
272.252,18731.0533
272.4383,18729.7017
272.6246,18716.94
272.8109,18705.6
272.9972,18730.295
273.1835,18744.025
273.3697,18751.6633
273.5559,18756.095
273.7421,18754.275
273.9283,18744.8417
274.1145,18738.2883
274.3007,18732.43
274.4868,18736.7783
274.6729,18759.3883
274.859,18760.5233
275.0451,18751.8167
275.2311,18700.8883
275.4172,18710.125
275.6032,18716.605
275.7892,18730.3117
275.9752,18727.2067
276.1612,18738.3817
276.3472,18717.7667
276.5331,18706.615
276.719,18702.9267
276.9049,18698.975
277.0908,18681.295
277.2767,18674.2867
277.4625,18676.565
277.6484,18660.6783
277.8342,18637.6017
278.02,18631.6167
278.2057,18639.625
278.3915,18654.7817
278.5772,18645.8633
278.763,18616.1883
278.9487,18631.3233
279.1343,18642.7333
279.32,18627.235
279.5057,18597.9067
279.6913,18547.9767
279.877,18530.9733
280.0625,18526.145
280.2481,18492.045
280.4337,18466.8233
280.6192,18484.13
280.8048,18495.2933
280.9903,18472.7167
281.1758,18442.3767
281.3612,18411.3833
281.5467,18397.0383
281.7321,18413.2183
281.9175,18416.8367
282.1029,18402.8683
282.2884,18395.8233
282.4737,18363.2983
282.6591,18335.5867
282.8444,18327.1783
283.0297,18316.6067
283.215,18310.4217
283.4002,18301.1633
283.5855,18272.445
283.7707,18216.9383
283.956,18191.2633
284.1412,18168.0783
284.3264,18174.4233
284.5115,18188.9033
284.6967,18192.2633
284.8818,18163.6583
285.0669,18120.93
285.252,18113.2883
285.4371,18107.6733
285.6222,18076.59
285.8072,18052.7917
285.9922,18033.7767
286.1772,18035.1133
286.3622,18036.6383
286.5472,18007.9867
286.7321,17972.6167
286.9171,17982.5067
287.102,17976.1667
287.2869,17987.6367
287.4717,18009.74
287.6566,17999.935
287.8415,17986.77
288.0263,17973.155
288.2111,17928.565
288.3959,17885.385
288.5806,17875.7467
288.7654,17874.1933
288.9501,17906.0383
289.1348,17909.5117
289.3195,17896.3
289.5042,17893.2217
289.6889,17904.135
289.8735,17857.7467
290.0581,17835.5283
290.2428,17795.4033
290.4273,17787.3867
290.6119,17798.73
290.7965,17788.3733
290.981,17779.6833
291.1655,17767.56
291.35,17711.345
291.5345,17676.2967
291.719,17672.28
291.9034,17671.2933
292.0878,17688.265
292.2722,17676.7633
292.4566,17648.705
292.641,17649.4067
292.8253,17640.05
293.0096,17612.43
293.194,17615.32
293.3783,17607.0783
293.5626,17608.4933
293.7468,17605.3283
293.9311,17601.035
294.1153,17561.1233
294.2995,17498.8767
294.4837,17457.7033
294.6678,17422.88
294.852,17399.34
295.0361,17400.8833
295.2202,17399.7
295.4043,17407.9117
295.5884,17386.7967
295.7725,17374.6067
295.9565,17351.4883
296.1405,17309.185
296.3246,17283.3217
296.5085,17299.74
296.6925,17318.2317
296.8764,17305.175
297.0603,17284.9983
297.2443,17266.7083
297.4282,17230.5517
297.612,17194.2533
297.7959,17159.6633
297.9797,17138.87
298.1635,17103.7617
298.3474,17119.6883
298.5311,17130.88
298.7149,17091.4417
298.8987,17048.815
299.0823,17025.8733
299.2661,16988.2617
299.4498,16929.665
299.6334,16923.2567
299.8171,16921.0183
300.0007,16903.7433
300.1843,16891.6383
300.368,16877.3333
300.5515,16856.86
300.7351,16840.0317
300.9186,16826.3233
301.1021,16795.915
301.2857,16785.8833
301.4691,16772.42
301.6526,16773.0433
301.8361,16742.0983
302.0195,16710.5867
302.2029,16693.6917
302.3863,16685.4283
302.5697,16656.605
302.753,16650.0767
302.9364,16652.0883
303.1197,16663.565
303.303,16647.0067
303.4863,16611.2583
303.6696,16555.8683
303.8528,16513.3833
304.036,16491.375
304.2192,16494.3483
304.4024,16478.445
304.5856,16445.565
304.7688,16436.2833
304.9519,16428.39
305.135,16409.0233
305.3181,16384.6533
305.5012,16368.4717
305.6842,16366.6
305.8673,16351.3167
306.0504,16318.4233
306.2333,16271.515
306.4163,16261.0933
306.5993,16236.755
306.7822,16227.935
306.9652,16219.685
307.1481,16186.415
307.331,16166.585
307.5139,16137.9567
307.6967,16107.73
307.8796,16078.6633
308.0624,16058.245
308.2452,16030.375
308.428,16007.8283
308.6107,15998.9317
308.7935,15978.5583
308.9762,15958.9133
309.1589,15942.935
309.3416,15921.9417
309.5243,15896.8467
309.7069,15875.615
309.8896,15850.0867
310.0721,15826.3167
310.2548,15817.0217
310.4373,15801.6017
310.6199,15801.1367
310.8024,15772.0783
310.985,15761.815
311.1674,15725.465
311.3499,15682.6267
311.5324,15674.2133
311.7148,15681.7333
311.8973,15655.55
312.0797,15634.735
312.2621,15628.4967
312.4445,15602.8917
312.6268,15576.3117
312.8091,15563.1183
312.9915,15523.9883
313.1738,15504.3067
313.356,15468.3483
313.5383,15436.5067
313.7206,15426.1867
313.9027,15396.1717
314.085,15379.33
314.2672,15368.755
314.4493,15364.0967
314.6314,15358.67
314.8136,15357.2933
314.9957,15325.0233
315.1778,15288.6067
315.3598,15275.7033
315.5419,15268.8133
315.724,15260.6267
315.9059,15246.7083
316.088,15229.2933
316.2699,15232.1183
316.4519,15217.8117
316.6338,15185.4883
316.8157,15133.2617
316.9977,15116.3617
317.1795,15117.0733
317.3614,15118.2233
317.5432,15109.95
317.7251,15084.3133
317.9069,15048.5233
318.0887,15033.4367
318.2704,15006.735
318.4522,14994.7917
318.6339,14992.4967
318.8156,15007.615
318.9973,14988.9033
319.179,14991.4067
319.3607,14995.9017
319.5423,14998.3333
319.7239,14982.735
319.9055,14958.255
320.0871,14943.225
320.2687,14931.2133
320.4502,14913.7867
320.6317,14885.4083
320.8132,14884.485
320.9947,14876.3133
321.1761,14880.9567
321.3576,14876.185
321.5391,14870.8333
321.7205,14853.255
321.9019,14828.45
322.0832,14796.0367
322.2646,14773.3417
322.4459,14757.1517
322.6272,14735.9583
322.8085,14719.2583
322.9898,14708.9433
323.1711,14686.345
323.3523,14672.9633
323.5335,14663.075
323.7147,14678.9
323.8959,14705.9967
324.0771,14702.5817
324.2582,14683.745
324.4393,14673.7817
324.6204,14677.3967
324.8015,14668.0333
324.9826,14680.8233
325.1637,14703.9133
325.3447,14695.705
325.5257,14692.505
325.7067,14683.5333
325.8877,14645.8783
326.0686,14592.01
326.2496,14577.495
326.4305,14550.5817
326.6114,14545.625
326.7922,14544.4383
326.9731,14548.4483
327.1539,14535.5933
327.3347,14532.4417
327.5155,14529.5817
327.6963,14551.1283
327.8771,14551.6633
328.0578,14520.96
328.2385,14473.5033
328.4193,14462.3917
328.5999,14448.5117
328.7806,14423.9867
328.9613,14429.8
329.1419,14422.76
329.3225,14425.4533
329.5031,14401.7517
329.6837,14380.135
329.8642,14362.925
330.0447,14350.2883
330.2252,14331.525
330.4057,14306.0067
330.5862,14296.0183
330.7667,14304.83
330.9471,14328.815
331.1275,14319.335
331.3079,14281.125
331.4883,14260.7567
331.6687,14262.9617
331.849,14238.43
332.0293,14214.235
332.2096,14198.4333
332.3899,14194.41
332.5702,14203.3717
332.7504,14211.5367
332.9306,14217.8933
333.1108,14189.4117
333.291,14156.8733
333.4712,14156.4517
333.6514,14166.0317
333.8315,14154.5333
334.0116,14143.9267
334.1917,14144.0933
334.3717,14146.95
334.5518,14152.8533
334.7318,14129.7883
334.9119,14120.5367
335.0918,14121.5683
335.2718,14119.8967
335.4518,14115.7517
335.6317,14102.9383
335.8116,14116.3733
335.9915,14109.5833
336.1714,14068.09
336.3513,14053.4083
336.5311,14058.8567
336.7109,14066.5683
336.8907,14047.495
337.0705,14007.4167
337.2502,13962.395
337.43,13947.235
337.6097,13921.3633
337.7894,13906.425
337.9691,13910.29
338.1488,13918.34
338.3284,13922.77
338.508,13938.105
338.6877,13939.5533
338.8672,13927.995
339.0468,13898.9283
339.2263,13877.8033
339.4059,13886.8317
339.5854,13920.89
339.7649,13901.3667
339.9443,13884.4883
340.1238,13880.565
340.3032,13880.65
340.4826,13883.95
340.662,13854.1517
340.8414,13825.5083
341.0207,13832.1683
341.2001,13843.945
341.3794,13839.315
341.5587,13870.6367
341.738,13855.745
341.9172,13825.77
342.0965,13808.6217
342.2757,13758.19
342.4549,13717.4967
342.6341,13719.2183
342.8132,13717.57
342.9923,13755.2683
343.1715,13796.3283
343.3506,13814.98
343.5296,13743.805
343.7087,13706.5733
343.8878,13681.41
344.0668,13671.2917
344.2458,13664.45
344.4248,13639.5617
344.6037,13629.1483
344.7827,13626.48
344.9616,13608.735
345.1405,13608.95
345.3194,13613.4817
345.4982,13586.8033
345.6771,13565.1767
345.8559,13567.3017
346.0347,13560.7983
346.2135,13546.2033
346.3923,13553.5233
346.571,13541.4967
346.7498,13508.205
346.9285,13528.0483
347.1071,13504.6083
347.2859,13467.7083
347.4645,13485.7617
347.6431,13510.01
347.8217,13537.3233
348.0003,13558.32
348.1789,13504.4167
348.3574,13449.7933
348.5359,13412.3733
348.7145,13379.725
348.893,13381.5383
349.0714,13382.6567
349.2499,13347.0233
349.4283,13315.4867
349.6068,13279.1983
349.7852,13265.6433
349.9635,13267.0667
350.1419,13266.2217
350.3202,13245.8833
350.4985,13213.8517
350.6768,13192.5933
350.8551,13181.965
351.0334,13171.1683
351.2116,13148.265
351.3898,13154.0
351.568,13136.825
351.7462,13138.0217
351.9243,13122.2033
352.1025,13097.0683
352.2806,13081.5883
352.4587,13079.0933
352.6368,13069.1333
352.8148,13031.9483
352.9929,13001.5533
353.1709,13001.835
353.3489,12994.5183
353.5268,12969.7967
353.7048,12947.725
353.8828,12933.035
354.0607,12909.3667
354.2386,12907.19
354.4165,12889.5083
354.5943,12874.0617
354.7722,12863.5217
354.95,12880.5833
355.1278,12877.3017
355.3056,12843.9133
355.4833,12796.4267
355.6611,12755.1067
355.8388,12724.4267
356.0165,12701.945
356.1942,12714.4233
356.3719,12738.7083
356.5495,12730.265
356.7271,12714.0433
356.9047,12708.175
357.0823,12704.0317
357.2599,12706.905
357.4374,12687.2967
357.6149,12646.9733
357.7924,12610.5233
357.9699,12601.5
358.1474,12584.4083
358.3248,12548.4317
358.5023,12529.285
358.6797,12497.6583
358.8571,12479.645
359.0344,12465.7083
359.2118,12427.7683
359.3891,12410.5067
359.5664,12392.795
359.7437,12378.0783
359.9209,12344.0217
360.0982,12307.4517
360.2754,12281.6133
360.4526,12296.4367
360.6298,12303.51
360.807,12296.22
360.9841,12280.705
361.1613,12244.3867
361.3383,12254.4233
361.5154,12257.1583
361.6925,12235.275
361.8695,12216.4367
362.0466,12199.0483
362.2236,12177.7917
362.4005,12172.8733
362.5775,12146.845
362.7545,12089.1483
362.9314,12065.9767
363.1083,12084.5517
363.2852,12095.8167
363.462,12076.7467
363.6389,12065.6717
363.8157,12045.725
363.9925,12010.0067
364.1693,12004.7083
364.346,11958.835
364.5228,11962.1733
364.6996,11977.5933
364.8762,11985.2383
365.0529,11982.53
365.2296,11961.7017
365.4062,11972.49
365.5829,11947.785
365.7595,11917.0983
365.9361,11933.91
366.1126,11913.0
366.2892,11970.95
366.4657,12131.91
366.6422,12253.8083
366.8186,12227.9467
366.9951,12298.2883
367.1716,12217.3933
367.348,12167.7167
367.5244,12246.5783
367.7008,12272.1583
367.8772,12254.6917
368.0535,12052.7617
368.2298,12093.1283
368.4061,12181.1967
368.5824,12086.1983
368.7586,12185.6167
368.9349,12221.2217
369.1111,12081.2467
369.2873,11977.9383
369.4635,12006.4967
369.6396,12027.0967
369.8158,11900.28
369.9919,11869.8583
370.168,11885.075
370.3441,11901.3083
370.5202,11814.985
370.6962,11747.1667
370.8722,11710.875
371.0482,11714.1983
371.2242,11744.685
371.4002,11836.5167
371.5761,11860.6083
371.752,11783.0283
371.9279,11800.6683
372.1038,11833.6283
372.2796,11773.5717
372.4555,11765.44
372.6313,11781.2267
372.8071,11732.4367
372.9829,11687.535
373.1586,11700.2517
373.3344,11740.6817
373.5101,11697.1133
373.6858,11702.29
373.8615,11668.525
374.0371,11678.8383
374.2127,11782.155
374.3884,11788.415
374.564,11728.4867
374.7395,11713.5633
374.9151,11754.31
375.0906,11923.7667
375.2661,12020.675
375.4416,11933.18
375.6171,12002.075
375.7925,12117.3833
375.968,12149.53
376.1434,11994.055
376.3188,11897.03
376.4941,11875.88
376.6695,11932.455
376.8448,11982.9383
377.0201,12009.835
377.1954,11961.1017
377.3707,12037.0917
377.5459,12070.1017
377.7212,12180.6367
377.8964,12519.1617
378.0715,12624.3
378.2467,12369.1667
378.4218,12514.4083
378.597,12328.435
378.7721,12226.4767
378.9472,12302.5667
379.1222,12364.4583
379.2973,12634.2283
379.4723,13010.3683
379.6473,13138.6333
379.8223,12797.5467
379.9972,12494.7033
380.1722,12353.75
380.3471,12310.9417
380.522,12315.815
380.6969,12291.4017
380.8717,12551.7383
381.0466,12436.5667
381.2214,12278.61
381.3962,12243.035
381.571,12132.3233
381.7457,12076.3083
381.9204,12190.6983
382.0952,12148.8233
382.2699,12290.5217
382.4445,12620.2633
382.6192,12707.9683
382.7938,13015.8267
382.9685,13252.1883
383.1431,12898.3667
383.3176,12485.5283
383.4922,12348.655
383.6667,12343.9033
383.8412,12303.4467
384.0157,12211.1367
384.1902,12272.4133
384.3646,12420.8117
384.5391,12378.3533
384.7134,12373.1633
384.8878,12537.3433
385.0622,12809.015
385.2365,12689.7533
385.4109,12323.545
385.5852,12263.1217
385.7594,12304.8483
385.9337,12396.9133
386.1079,12527.8183
386.2822,12757.2283
386.4564,12851.7233
386.6306,12559.4567
386.8047,12661.0017
386.9789,12841.0967
387.153,12864.4467
387.3271,13333.9667
387.5012,13250.65
387.6752,13527.7133
387.8492,13896.29
388.0233,13671.8417
388.1972,13394.8567
388.3712,13518.2367
388.5452,13460.1233
388.7191,13562.2183
388.893,13995.37
389.0669,13953.5083
389.2408,13250.0267
389.4146,12689.7383
389.5884,12376.91
389.7623,12168.3283
389.9361,12163.3967
390.1098,12257.1083
390.2835,12373.3767
390.4573,12324.105
390.631,12302.2717
390.8047,12522.0233
390.9784,12642.91
391.152,12511.125
391.3256,12582.1317
391.4992,12719.6633
391.6728,12504.3033
391.8464,12610.5983
392.0199,13002.2617
392.1934,12950.2733
392.3669,13123.8433
392.5403,13358.435
392.7138,13454.3583
392.8873,13761.08
393.0607,14170.535
393.2341,14396.175
393.4074,14425.015
393.5808,13766.75
393.7542,13382.12
393.9274,13435.4517
394.1007,13160.5833
394.274,13381.74
394.4472,13291.8217
394.6205,13428.2733
394.7937,13914.4717
394.9668,14168.2983
395.14,13807.9033
395.3131,13350.3383
395.4863,12961.4833
395.6594,12977.7
395.8325,12803.67
396.0055,12789.0383
396.1786,12852.6517
396.3516,12955.835
396.5246,12896.7133
396.6975,12762.2433
396.8705,12862.31
397.0434,13360.255
397.2163,12920.695
397.3892,12815.2817
397.5621,13105.4833
397.735,13315.1417
397.9077,13734.76
398.0806,13839.925
398.2534,13470.1067
398.4261,13723.3
398.5989,13971.37
398.7716,14609.3433
398.9443,14388.0633
399.117,14046.3017
399.2896,13745.0783
399.4623,13605.625
399.6349,13549.1267
399.8075,13325.94
399.9801,13058.2133
400.1526,13128.0083
400.3252,12679.5067
400.4977,12344.2183
400.6702,12303.7383
400.8427,12252.64
401.0151,12453.4083
401.1875,12445.5283
401.36,12438.8917
401.5323,12499.4433
401.7047,12252.95
401.877,12176.2117
402.0494,12127.9067
402.2216,12291.3183
402.394,12543.165
402.5662,12403.9883
402.7385,12394.1883
402.9107,12334.0217
403.0829,12358.6383
403.2551,12391.9567
403.4272,12255.1933
403.5994,12267.7
403.7715,12444.295
403.9436,12596.925
404.1156,12552.6817
