Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-03 21:42:29.273415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1255.1117
218.2508,1277.8483
218.442,1302.12
218.6332,1329.1667
218.8244,1353.65
219.0156,1381.425
219.2067,1409.7133
219.3979,1439.2217
219.589,1469.3767
219.7801,1499.3267
219.9712,1531.2867
220.1623,1564.685
220.3533,1598.3317
220.5444,1633.065
220.7354,1668.085
220.9264,1704.2833
221.1174,1743.8683
221.3083,1782.8267
221.4993,1820.1567
221.6902,1859.12
221.8812,1901.4317
222.0721,1944.3217
222.263,1988.2817
222.4538,2033.1733
222.6447,2079.9617
222.8355,2127.1133
223.0264,2173.6133
223.2172,2221.245
223.408,2271.4617
223.5987,2322.6717
223.7895,2373.22
223.9802,2427.2383
224.1709,2480.7667
224.3616,2536.84
224.5524,2593.27
224.743,2651.5967
224.9337,2707.4867
225.1243,2770.4717
225.315,2831.4333
225.5056,2889.3833
225.6962,2953.7433
225.8867,3017.3617
226.0773,3081.5033
226.2678,3145.9983
226.4584,3211.755
226.6489,3278.1483
226.8394,3342.0033
227.0298,3412.155
227.2203,3484.0467
227.4108,3559.6317
227.6012,3634.865
227.7916,3705.325
227.982,3779.0883
228.1723,3851.145
228.3627,3927.69
228.5531,4002.3067
228.7434,4078.2967
228.9337,4157.4017
229.124,4236.845
229.3143,4318.0717
229.5045,4403.87
229.6948,4491.4283
229.885,4581.28
230.0752,4672.125
230.2654,4761.4667
230.4556,4851.18
230.6457,4937.29
230.8358,5024.2417
231.026,5112.555
231.2161,5203.5483
231.4062,5295.3717
231.5963,5386.445
231.7863,5477.3017
231.9764,5575.0967
232.1664,5675.075
232.3564,5777.1533
232.5464,5875.3867
232.7364,5975.4833
232.9263,6070.7167
233.1163,6175.2683
233.3062,6279.2583
233.4961,6390.645
233.686,6491.13
233.8758,6584.4933
234.0657,6679.9783
234.2555,6786.0417
234.4454,6890.9717
234.6352,6993.5117
234.825,7096.285
235.0147,7194.16
235.2045,7297.0817
235.3942,7399.0767
235.5839,7501.7017
235.7737,7601.5217
235.9633,7702.7967
236.153,7812.9467
236.3427,7921.6917
236.5323,8023.1817
236.7219,8122.1617
236.9115,8212.8767
237.1011,8305.9933
237.2907,8413.3833
237.4803,8516.6667
237.6698,8615.64
237.8593,8715.5817
238.0488,8817.96
238.2383,8920.3617
238.4278,9018.7133
238.6172,9127.9617
238.8066,9228.7
238.9961,9332.8483
239.1855,9441.6583
239.3748,9541.1017
239.5642,9636.1167
239.7536,9740.31
239.9429,9838.3383
240.1322,9927.5483
240.3215,10025.705
240.5108,10123.7433
240.7001,10226.155
240.8893,10322.6483
241.0786,10415.7117
241.2677,10506.17
241.457,10610.9633
241.6461,10690.0783
241.8353,10772.535
242.0244,10857.49
242.2136,10938.9317
242.4027,11024.1417
242.5918,11108.3067
242.7809,11191.4
242.9699,11241.6983
243.159,11292.755
243.348,11397.2233
243.537,11508.3367
243.726,11596.175
243.915,11682.915
244.1039,11760.9683
244.2929,11821.475
244.4818,11848.67
244.6707,11924.47
244.8596,12032.645
245.0485,12134.4033
245.2373,12235.765
245.4262,12334.7267
245.615,12416.6433
245.8038,12489.995
245.9926,12569.6967
246.1814,12655.655
246.3701,12676.0433
246.5589,12688.4633
246.7476,12761.2017
246.9363,12875.0183
247.1249,12973.045
247.3136,13063.01
247.5023,13146.1983
247.6909,13238.7
247.8795,13316.93
248.0681,13406.76
248.2567,13483.8467
248.4453,13561.9683
248.6338,13632.6667
248.8224,13684.46
249.0109,13669.145
249.1994,13716.11
249.3878,13820.1933
249.5763,13914.1967
249.7648,13999.3083
249.9532,14077.9967
250.1416,14171.6
250.33,14265.3283
250.5183,14354.7633
250.7067,14420.2383
250.8951,14489.2617
251.0834,14549.755
251.2717,14616.025
251.46,14672.9233
251.6483,14734.86
251.8365,14782.3283
252.0247,14780.1383
252.213,14830.6367
252.4012,14904.6733
252.5894,15002.4817
252.7775,15069.665
252.9657,15130.08
253.1538,15206.49
253.3419,15270.6417
253.53,15320.595
253.7181,15375.0133
253.9062,15436.33
254.0942,15490.3517
254.2823,15529.3017
254.4703,15569.2717
254.6583,15616.4967
254.8463,15668.625
255.0342,15699.21
255.2222,15732.9717
255.4101,15754.915
255.598,15752.165
255.7859,15799.2567
255.9738,15876.9
256.1616,15950.06
256.3495,16024.8367
256.5373,16079.6983
256.7251,16161.8283
256.9129,16217.57
257.1006,16266.9883
257.2884,16327.96
257.4761,16393.0183
257.6638,16437.43
257.8515,16469.1783
258.0392,16505.7567
258.2269,16534.83
258.4146,16568.5133
258.6022,16609.7917
258.7898,16626.0033
258.9774,16648.3733
259.165,16687.9933
259.3525,16727.635
259.5401,16747.52
259.7276,16784.5667
259.9151,16826.4117
260.1026,16859.4383
260.2901,16901.5067
260.4776,16948.9233
260.665,17014.0267
260.8524,17071.41
261.0398,17129.3583
261.2272,17159.9967
261.4146,17171.5317
261.6019,17202.5683
261.7893,17241.7767
261.9766,17273.0133
262.1639,17307.3217
262.3512,17311.9983
262.5384,17320.7367
262.7257,17334.6767
262.9129,17353.38
263.1001,17365.0283
263.2873,17399.6417
263.4745,17423.7
263.6617,17401.9167
263.8488,17423.7333
264.0359,17449.1
264.2231,17464.2717
264.4101,17481.4633
264.5972,17499.6667
264.7842,17516.4283
264.9713,17528.9367
265.1583,17535.1983
265.3453,17551.5317
265.5323,17571.535
265.7193,17594.4733
265.9062,17625.79
266.0931,17636.1167
266.2801,17642.045
266.4669,17666.735
266.6538,17682.69
266.8407,17704.3283
267.0276,17697.5983
267.2143,17691.9383
267.4012,17707.3483
267.588,17684.2117
267.7747,17686.815
267.9615,17684.9033
268.1482,17682.0717
268.3349,17692.2867
268.5217,17691.215
268.7083,17671.2567
268.895,17664.7217
269.0817,17681.87
269.2682,17680.8667
269.4549,17659.845
269.6415,17620.58
269.8281,17613.3067
270.0146,17629.81
270.2012,17635.7867
270.3877,17646.0767
270.5742,17647.285
270.7607,17642.7617
270.9472,17635.65
271.1336,17623.1133
271.32,17607.9933
271.5065,17590.78
271.6929,17589.0017
271.8792,17600.8983
272.0656,17597.2833
272.252,17600.545
272.4383,17600.0683
272.6246,17585.8083
272.8109,17573.295
272.9972,17600.45
273.1835,17609.8067
273.3697,17620.1633
273.5559,17621.85
273.7421,17620.9867
273.9283,17615.225
274.1145,17604.4483
274.3007,17599.0733
274.4868,17602.3383
274.6729,17626.95
274.859,17630.48
275.0451,17621.2683
275.2311,17573.99
275.4172,17580.28
275.6032,17588.4133
275.7892,17600.3083
275.9752,17594.18
276.1612,17606.61
276.3472,17587.4233
276.5331,17575.6717
276.719,17571.8667
276.9049,17570.7383
277.0908,17551.9817
277.2767,17544.665
277.4625,17546.6967
277.6484,17531.6133
277.8342,17511.56
278.02,17503.5983
278.2057,17513.8683
278.3915,17532.4083
278.5772,17524.225
278.763,17497.0383
278.9487,17511.74
279.1343,17521.3917
279.32,17506.5033
279.5057,17480.6733
279.6913,17428.225
279.877,17414.1333
280.0625,17407.3733
280.2481,17375.9383
280.4337,17349.6533
280.6192,17364.2067
280.8048,17374.0233
280.9903,17350.835
281.1758,17322.2567
281.3612,17291.3933
281.5467,17277.9817
281.7321,17291.7117
281.9175,17294.86
282.1029,17284.9733
282.2884,17276.1467
282.4737,17244.945
282.6591,17218.3333
282.8444,17210.5767
283.0297,17200.8133
283.215,17196.7417
283.4002,17187.8133
283.5855,17159.4583
283.7707,17105.59
283.956,17081.6133
284.1412,17064.3367
284.3264,17070.3
284.5115,17083.895
284.6967,17084.6383
284.8818,17060.4117
285.0669,17021.315
285.252,17010.6117
285.4371,17006.4667
285.6222,16974.9133
285.8072,16953.785
285.9922,16933.3417
286.1772,16932.8617
286.3622,16939.515
286.5472,16908.4517
286.7321,16879.2817
286.9171,16889.3383
287.102,16881.9317
287.2869,16891.7617
287.4717,16911.4333
287.6566,16905.4467
287.8415,16893.0183
288.0263,16878.89
288.2111,16835.0117
288.3959,16795.675
288.5806,16787.3083
288.7654,16786.58
288.9501,16817.2167
289.1348,16817.3367
289.3195,16808.7883
289.5042,16808.0117
289.6889,16815.1
289.8735,16771.3833
290.0581,16748.0883
290.2428,16712.44
290.4273,16705.3167
290.6119,16715.15
290.7965,16705.845
290.981,16697.8133
291.1655,16686.965
291.35,16632.9667
291.5345,16597.445
291.719,16594.1683
291.9034,16596.075
292.0878,16614.29
292.2722,16599.7217
292.4566,16577.0267
292.641,16578.5417
292.8253,16569.7867
293.0096,16547.64
293.194,16545.3717
293.3783,16538.495
293.5626,16537.93
293.7468,16535.2083
293.9311,16529.4033
294.1153,16493.9117
294.2995,16436.4017
294.4837,16396.6683
294.6678,16363.7667
294.852,16343.2133
295.0361,16345.7683
295.2202,16341.5467
295.4043,16348.43
295.5884,16332.8467
295.7725,16319.8783
295.9565,16300.385
296.1405,16256.9717
296.3246,16236.4267
296.5085,16255.3267
296.6925,16269.555
296.8764,16254.9583
297.0603,16237.25
297.2443,16217.0633
297.4282,16184.61
297.612,16149.17
297.7959,16121.2283
297.9797,16099.7733
298.1635,16067.5317
298.3474,16081.185
298.5311,16092.4433
298.7149,16057.1333
298.8987,16014.8367
299.0823,15991.3967
299.2661,15957.1333
299.4498,15901.5717
299.6334,15897.425
299.8171,15899.5367
300.0007,15881.8083
300.1843,15869.045
300.368,15854.215
300.5515,15835.2083
300.7351,15820.4383
300.9186,15808.2033
301.1021,15778.9717
301.2857,15774.535
301.4691,15762.2167
301.6526,15762.32
301.8361,15731.29
302.0195,15704.0583
302.2029,15686.6333
302.3863,15679.2067
302.5697,15650.4733
302.753,15645.6683
302.9364,15648.025
303.1197,15658.9267
303.303,15643.72
303.4863,15608.1833
303.6696,15553.435
303.8528,15514.3167
304.036,15495.37
304.2192,15498.125
304.4024,15484.905
304.5856,15455.315
304.7688,15443.205
304.9519,15438.6233
305.135,15417.455
305.3181,15396.71
305.5012,15379.0583
305.6842,15377.3367
305.8673,15362.74
306.0504,15332.8483
306.2333,15291.8633
306.4163,15278.6
306.5993,15258.3633
306.7822,15247.4333
306.9652,15240.565
307.1481,15213.0
307.331,15191.265
307.5139,15166.9983
307.6967,15134.8067
307.8796,15108.0517
308.0624,15089.3867
308.2452,15061.8217
308.428,15041.5533
308.6107,15033.29
308.7935,15016.2483
308.9762,14997.0833
309.1589,14983.01
309.3416,14960.225
309.5243,14937.73
309.7069,14918.6267
309.8896,14893.0483
310.0721,14874.015
310.2548,14862.86
310.4373,14848.2333
310.6199,14846.255
310.8024,14824.3
310.985,14812.34
311.1674,14778.065
311.3499,14738.3717
311.5324,14729.8117
311.7148,14737.6033
311.8973,14712.1517
312.0797,14696.6183
312.2621,14688.2083
312.4445,14666.7933
312.6268,14641.3
312.8091,14626.0417
312.9915,14589.1883
313.1738,14569.2933
313.356,14536.0267
313.5383,14506.7
313.7206,14498.4933
313.9027,14471.185
314.085,14456.2017
314.2672,14445.2267
314.4493,14440.155
314.6314,14433.4967
314.8136,14433.145
314.9957,14407.7567
315.1778,14372.4583
315.3598,14358.5117
315.5419,14352.0383
315.724,14344.015
315.9059,14330.1533
316.088,14315.2833
316.2699,14316.41
316.4519,14303.2133
316.6338,14274.0583
316.8157,14224.0067
316.9977,14201.7133
317.1795,14206.8233
317.3614,14207.87
317.5432,14200.4133
317.7251,14174.695
317.9069,14141.3417
318.0887,14131.5367
318.2704,14105.0183
318.4522,14093.965
318.6339,14093.1067
318.8156,14106.495
318.9973,14089.07
319.179,14090.1483
319.3607,14094.3317
319.5423,14098.21
319.7239,14084.1817
319.9055,14058.9517
320.0871,14048.99
320.2687,14035.2433
320.4502,14015.8283
320.6317,13992.155
320.8132,13989.9317
320.9947,13985.7983
321.1761,13991.0667
321.3576,13983.335
321.5391,13979.3933
321.7205,13965.7817
321.9019,13941.3367
322.0832,13907.445
322.2646,13884.765
322.4459,13867.395
322.6272,13849.8817
322.8085,13835.1533
322.9898,13823.24
323.1711,13802.0983
323.3523,13787.1433
323.5335,13778.3433
323.7147,13796.475
323.8959,13821.0633
324.0771,13817.0667
324.2582,13802.6117
324.4393,13793.0167
324.6204,13794.0833
324.8015,13785.1467
324.9826,13796.6217
325.1637,13817.2167
325.3447,13810.4633
325.5257,13806.8433
325.7067,13797.5633
325.8877,13762.4567
326.0686,13710.07
326.2496,13692.8217
326.4305,13672.5733
326.6114,13666.7533
326.7922,13667.7833
326.9731,13671.4
327.1539,13661.04
327.3347,13656.5783
327.5155,13654.0483
327.6963,13675.1633
327.8771,13674.58
328.0578,13644.245
328.2385,13598.61
328.4193,13587.6567
328.5999,13578.05
328.7806,13556.0583
328.9613,13561.8217
329.1419,13553.745
329.3225,13557.5933
329.5031,13529.1983
329.6837,13508.4633
329.8642,13496.2883
330.0447,13482.0033
330.2252,13465.8683
330.4057,13442.1683
330.5862,13435.23
330.7667,13439.0183
330.9471,13461.5133
331.1275,13451.38
331.3079,13411.94
331.4883,13396.0
331.6687,13398.075
331.849,13375.835
332.0293,13352.1533
332.2096,13340.2917
332.3899,13337.4783
332.5702,13345.1333
332.7504,13353.1383
332.9306,13358.37
333.1108,13329.3967
333.291,13298.4817
333.4712,13296.4333
333.6514,13306.0483
333.8315,13296.3817
334.0116,13286.1167
334.1917,13284.3383
334.3717,13289.0
334.5518,13292.9983
334.7318,13271.955
334.9119,13263.7333
335.0918,13263.3833
335.2718,13263.3367
335.4518,13261.555
335.6317,13247.9117
335.8116,13256.5583
335.9915,13253.2733
336.1714,13210.7867
336.3513,13197.0217
336.5311,13201.6683
336.7109,13211.8733
336.8907,13192.2517
337.0705,13154.5083
337.2502,13112.0817
337.43,13099.6617
337.6097,13070.3917
337.7894,13057.2917
337.9691,13059.275
338.1488,13067.9183
338.3284,13070.8617
338.508,13085.1367
338.6877,13086.1333
338.8672,13073.7117
339.0468,13048.4183
339.2263,13026.46
339.4059,13035.9283
339.5854,13071.0817
339.7649,13048.6333
339.9443,13034.46
340.1238,13033.3
340.3032,13031.245
340.4826,13034.6683
340.662,13006.1233
340.8414,12975.735
341.0207,12985.5633
341.2001,12996.53
341.3794,12992.9
341.5587,13022.685
341.738,13008.05
341.9172,12977.3617
342.0965,12965.2317
342.2757,12919.0633
342.4549,12877.485
342.6341,12882.41
342.8132,12877.0483
342.9923,12913.3067
343.1715,12950.475
343.3506,12970.1417
343.5296,12904.13
343.7087,12866.25
343.8878,12844.2583
344.0668,12836.865
344.2458,12828.4733
344.4248,12803.8933
344.6037,12795.46
344.7827,12795.96
344.9616,12775.1117
345.1405,12775.7567
345.3194,12779.3233
345.4982,12753.46
345.6771,12732.6583
345.8559,12734.325
346.0347,12731.1767
346.2135,12714.3417
346.3923,12720.8083
346.571,12710.5217
346.7498,12678.7283
346.9285,12694.965
347.1071,12671.56
347.2859,12641.4967
347.4645,12658.3033
347.6431,12681.8283
347.8217,12702.925
348.0003,12724.4767
348.1789,12676.9833
348.3574,12621.1167
348.5359,12586.2133
348.7145,12555.475
348.893,12558.6417
349.0714,12562.2083
349.2499,12530.6567
349.4283,12497.5633
349.6068,12465.9783
349.7852,12450.9067
349.9635,12453.6133
350.1419,12452.35
350.3202,12431.7767
350.4985,12401.11
350.6768,12380.7567
350.8551,12367.96
351.0334,12356.2233
351.2116,12334.7583
351.3898,12342.7633
351.568,12328.4717
351.7462,12328.995
351.9243,12315.2183
352.1025,12291.8733
352.2806,12276.2383
352.4587,12270.055
352.6368,12260.935
352.8148,12228.6017
352.9929,12198.8133
353.1709,12199.5433
353.3489,12194.01
353.5268,12170.865
353.7048,12147.8283
353.8828,12135.985
354.0607,12114.2433
354.2386,12110.7317
354.4165,12095.14
354.5943,12080.24
354.7722,12072.82
354.95,12088.0833
355.1278,12086.0133
355.3056,12054.0267
355.4833,12006.1333
355.6611,11969.695
355.8388,11938.5483
356.0165,11918.575
356.1942,11930.6767
356.3719,11955.365
356.5495,11946.6933
356.7271,11930.9733
356.9047,11925.4217
357.0823,11920.5883
357.2599,11921.4583
357.4374,11906.6833
357.6149,11867.3317
357.7924,11832.2667
357.9699,11822.7783
358.1474,11811.0017
358.3248,11780.055
358.5023,11758.1567
358.6797,11728.035
358.8571,11713.285
359.0344,11699.97
359.2118,11661.4333
359.3891,11648.5467
359.5664,11628.6483
359.7437,11616.405
359.9209,11581.035
360.0982,11546.6183
360.2754,11523.6167
360.4526,11538.7617
360.6298,11545.4083
360.807,11538.135
360.9841,11521.1883
361.1613,11487.2533
361.3383,11497.0533
361.5154,11500.3083
361.6925,11481.7583
361.8695,11464.09
362.0466,11446.1933
362.2236,11427.4933
362.4005,11419.7217
362.5775,11400.2883
362.7545,11346.3167
362.9314,11321.585
363.1083,11336.7883
363.2852,11348.15
363.462,11334.0017
363.6389,11318.7717
363.8157,11300.0517
363.9925,11268.4717
364.1693,11260.9917
364.346,11221.8633
364.5228,11223.1183
364.6996,11239.5983
364.8762,11245.1633
365.0529,11247.7333
365.2296,11225.3683
365.4062,11233.6117
365.5829,11211.5783
365.7595,11180.09
365.9361,11194.38
366.1126,11180.715
366.2892,11226.15
366.4657,11382.2933
366.6422,11503.9217
366.8186,11471.85
366.9951,11538.015
367.1716,11465.8983
367.348,11414.4
367.5244,11485.0883
367.7008,11511.68
367.8772,11506.5567
368.0535,11309.7067
368.2298,11329.2917
368.4061,11427.57
368.5824,11342.55
368.7586,11426.115
368.9349,11469.145
369.1111,11342.945
369.2873,11237.565
369.4635,11251.88
369.6396,11289.48
369.8158,11167.065
369.9919,11135.2183
370.168,11143.9967
370.3441,11168.4117
370.5202,11089.6483
370.6962,11021.19
370.8722,10984.905
371.0482,10989.5483
371.2242,11015.4633
371.4002,11100.0217
371.5761,11133.9217
371.752,11054.7017
371.9279,11067.6867
372.1038,11098.945
372.2796,11049.1117
372.4555,11032.2667
372.6313,11054.7933
372.8071,11010.9967
372.9829,10964.7517
373.1586,10971.0533
373.3344,11017.8
373.5101,10975.46
373.6858,10981.4217
373.8615,10945.99
374.0371,10954.755
374.2127,11050.81
374.3884,11068.9667
374.564,11005.4333
374.7395,10987.7767
374.9151,11023.5717
375.0906,11176.8533
375.2661,11286.685
375.4416,11198.5117
375.6171,11251.055
375.7925,11362.72
375.968,11401.6667
376.1434,11261.8533
376.3188,11152.0833
376.4941,11132.3383
376.6695,11189.6383
376.8448,11241.19
377.0201,11275.2283
377.1954,11220.6183
377.3707,11285.7517
377.5459,11319.195
377.7212,11414.7033
377.8964,11728.3417
378.0715,11859.28
378.2467,11609.665
378.4218,11719.7883
378.597,11576.7333
378.7721,11454.8433
378.9472,11534.6017
379.1222,11593.075
379.2973,11833.0633
379.4723,12204.2067
379.6473,12330.97
379.8223,12028.2233
379.9972,11706.4217
380.1722,11571.3617
380.3471,11531.1033
380.522,11552.6467
380.6969,11515.59
380.8717,11760.8867
381.0466,11680.3883
381.2214,11512.2033
381.3962,11477.2367
381.571,11371.3217
381.7457,11320.625
381.9204,11423.8667
382.0952,11400.5967
382.2699,11500.5167
382.4445,11837.0967
382.6192,11905.5333
382.7938,12189.4283
382.9685,12431.2317
383.1431,12109.9417
383.3176,11693.9733
383.4922,11544.3767
383.6667,11544.805
383.8412,11531.56
384.0157,11435.2
384.1902,11486.975
384.3646,11633.5667
384.5391,11602.9783
384.7134,11594.54
384.8878,11737.1283
385.0622,12003.695
385.2365,11927.1667
385.4109,11555.225
385.5852,11479.7133
385.7594,11520.4233
385.9337,11619.0267
386.1079,11740.0883
386.2822,11944.7683
386.4564,12059.72
386.6306,11765.2467
386.8047,11829.19
386.9789,12021.5217
387.153,12031.6383
387.3271,12481.365
387.5012,12407.715
387.6752,12639.4167
387.8492,13000.0883
388.0233,12831.265
388.1972,12516.5117
388.3712,12638.9683
388.5452,12576.4967
388.7191,12682.0317
388.893,13067.545
389.0669,13093.7367
389.2408,12419.1683
389.4146,11869.7567
389.5884,11574.5333
389.7623,11385.815
389.9361,11396.2733
390.1098,11473.265
390.2835,11593.6517
390.4573,11547.3483
390.631,11511.795
390.8047,11706.3567
390.9784,11845.965
391.152,11714.1133
391.3256,11760.4067
391.4992,11903.2367
391.6728,11707.7383
391.8464,11782.375
392.0199,12150.81
392.1934,12148.125
392.3669,12258.245
392.5403,12517.3683
392.7138,12569.09
392.8873,12882.4467
393.0607,13240.1533
393.2341,13488.175
393.4074,13519.0867
393.5808,12911.8383
393.7542,12490.5733
393.9274,12550.4067
394.1007,12311.365
394.274,12508.07
394.4472,12467.1833
394.6205,12556.575
394.7937,13021.7783
394.9668,13292.59
395.14,12971.8517
395.3131,12515.925
395.4863,12117.3633
395.6594,12131.0517
395.8325,12002.3083
396.0055,11966.655
396.1786,12038.3967
396.3516,12125.9233
396.5246,12087.75
396.6975,11956.4033
396.8705,12010.4717
397.0434,12520.53
397.2163,12124.935
397.3892,11990.8567
397.5621,12246.1633
397.735,12465.625
397.9077,12851.8883
398.0806,13012.9333
398.2534,12600.5483
398.4261,12855.5333
398.5989,13031.0417
398.7716,13720.1983
398.9443,13497.6083
399.117,13182.6567
399.2896,12843.7983
399.4623,12737.2467
399.6349,12679.9533
399.8075,12504.6233
399.9801,12227.3183
400.1526,12292.86
400.3252,11901.9883
400.4977,11554.605
400.6702,11520.7117
400.8427,11475.8883
401.0151,11671.5117
401.1875,11683.5117
401.36,11657.2583
401.5323,11730.9267
401.7047,11489.9117
401.877,11415.025
402.0494,11361.1967
402.2216,11508.565
402.394,11770.3767
402.5662,11643.6417
402.7385,11619.5167
402.9107,11560.0117
403.0829,11579.7083
403.2551,11623.5233
403.4272,11490.1067
403.5994,11498.27
403.7715,11644.085
403.9436,11825.2
404.1156,11762.8883
