Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-03 18:03:08.189497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1276.1767
218.2508,1300.8167
218.442,1324.055
218.6332,1352.2183
218.8244,1377.385
219.0156,1404.9183
219.2067,1434.2517
219.3979,1463.2983
219.589,1493.56
219.7801,1524.73
219.9712,1557.2217
220.1623,1589.9533
220.3533,1625.3517
220.5444,1660.2617
220.7354,1696.6267
220.9264,1733.1783
221.1174,1772.5317
221.3083,1812.6883
221.4993,1850.1133
221.6902,1889.75
221.8812,1932.2383
222.0721,1977.3733
222.263,2020.69
222.4538,2066.5617
222.6447,2112.85
222.8355,2160.9817
223.0264,2209.1883
223.2172,2256.245
223.408,2309.0283
223.5987,2359.6767
223.7895,2411.515
223.9802,2464.9967
224.1709,2519.9333
224.3616,2577.6383
224.5524,2634.0383
224.743,2692.5583
224.9337,2749.6383
225.1243,2815.2217
225.315,2874.6267
225.5056,2934.0567
225.6962,2998.6017
225.8867,3063.6717
226.0773,3128.0567
226.2678,3193.975
226.4584,3262.265
226.6489,3328.4967
226.8394,3393.3583
227.0298,3462.2517
227.2203,3536.6183
227.4108,3613.0967
227.6012,3688.9483
227.7916,3760.3933
227.982,3836.305
228.1723,3909.8717
228.3627,3985.9917
228.5531,4062.4117
228.7434,4139.095
228.9337,4218.6083
229.124,4299.785
229.3143,4382.035
229.5045,4468.8833
229.6948,4558.2333
229.885,4647.57
230.0752,4739.58
230.2654,4832.2083
230.4556,4920.945
230.6457,5008.3417
230.8358,5097.3433
231.026,5189.4567
231.2161,5277.8867
231.4062,5372.5433
231.5963,5463.2467
231.7863,5556.3217
231.9764,5656.7117
232.1664,5755.8033
232.3564,5859.755
232.5464,5959.1233
232.7364,6061.3633
232.9263,6157.7017
233.1163,6262.9933
233.3062,6369.5033
233.4961,6482.2217
233.686,6583.7083
233.8758,6677.8667
234.0657,6776.3467
234.2555,6882.225
234.4454,6989.55
234.6352,7091.1333
234.825,7198.205
235.0147,7297.6933
235.2045,7401.8
235.3942,7504.25
235.5839,7608.0617
235.7737,7710.3067
235.9633,7811.48
236.153,7924.06
236.3427,8033.3717
236.5323,8139.4717
236.7219,8238.5583
236.9115,8328.3133
237.1011,8427.1633
237.2907,8533.3583
237.4803,8638.64
237.6698,8738.025
237.8593,8843.9333
238.0488,8943.3083
238.2383,9049.7483
238.4278,9148.1467
238.6172,9259.2583
238.8066,9363.0717
238.9961,9467.9383
239.1855,9580.4333
239.3748,9680.9083
239.5642,9777.3633
239.7536,9880.0433
239.9429,9982.8183
240.1322,10072.965
240.3215,10174.1267
240.5108,10273.22
240.7001,10378.2633
240.8893,10473.9883
241.0786,10569.4367
241.2677,10663.6533
241.457,10769.33
241.6461,10849.6167
241.8353,10933.9767
242.0244,11021.3783
242.2136,11103.7517
242.4027,11191.7333
242.5918,11276.6517
242.7809,11360.47
242.9699,11411.745
243.159,11463.2783
243.348,11569.8183
243.537,11679.885
243.726,11775.7667
243.915,11860.6033
244.1039,11940.935
244.2929,12001.3817
244.4818,12033.9567
244.6707,12114.4567
244.8596,12221.675
245.0485,12322.1817
245.2373,12425.625
245.4262,12525.9017
245.615,12607.425
245.8038,12683.325
245.9926,12765.2267
246.1814,12851.9333
246.3701,12876.2567
246.5589,12889.725
246.7476,12967.97
246.9363,13079.405
247.1249,13179.7567
247.3136,13267.4967
247.5023,13355.3167
247.6909,13450.905
247.8795,13528.78
248.0681,13620.6367
248.2567,13697.5967
248.4453,13780.405
248.6338,13856.2383
248.8224,13903.0983
249.0109,13887.9033
249.1994,13938.97
249.3878,14043.08
249.5763,14138.5017
249.7648,14223.39
249.9532,14305.5067
250.1416,14400.5317
250.33,14493.99
250.5183,14586.2933
250.7067,14653.2433
250.8951,14724.725
251.0834,14787.2417
251.2717,14852.9567
251.46,14912.7867
251.6483,14973.705
251.8365,15020.475
252.0247,15023.4617
252.213,15072.4583
252.4012,15146.9067
252.5894,15247.5133
252.7775,15313.8783
252.9657,15376.015
253.1538,15457.15
253.3419,15517.5
253.53,15568.5817
253.7181,15621.885
253.9062,15685.5467
254.0942,15738.9433
254.2823,15780.35
254.4703,15823.1133
254.6583,15873.0367
254.8463,15923.8933
255.0342,15956.77
255.2222,15987.2683
255.4101,16007.4417
255.598,16004.9467
255.7859,16054.275
255.9738,16134.03
256.1616,16210.5867
256.3495,16285.6767
256.5373,16343.905
256.7251,16428.1917
256.9129,16481.3217
257.1006,16529.8583
257.2884,16592.8817
257.4761,16659.69
257.6638,16706.9333
257.8515,16734.6433
258.0392,16773.7367
258.2269,16803.3233
258.4146,16834.7217
258.6022,16876.135
258.7898,16891.8733
258.9774,16915.66
259.165,16958.2767
259.3525,16997.9467
259.5401,17019.2717
259.7276,17062.395
259.9151,17103.5633
260.1026,17133.8817
260.2901,17176.29
260.4776,17218.4867
260.665,17285.2367
260.8524,17341.66
261.0398,17405.4083
261.2272,17436.1917
261.4146,17447.9233
261.6019,17484.3967
261.7893,17521.1833
261.9766,17548.9983
262.1639,17584.73
262.3512,17589.4583
262.5384,17596.41
262.7257,17606.1483
262.9129,17630.8067
263.1001,17644.8383
263.2873,17680.3017
263.4745,17706.9567
263.6617,17683.615
263.8488,17703.9717
264.0359,17727.595
264.2231,17741.6717
264.4101,17758.1683
264.5972,17780.9883
264.7842,17798.4567
264.9713,17811.7733
265.1583,17814.675
265.3453,17831.1583
265.5323,17853.3833
265.7193,17876.5883
265.9062,17905.225
266.0931,17916.6783
266.2801,17920.775
266.4669,17946.4817
266.6538,17966.42
266.8407,17991.915
267.0276,17982.2883
267.2143,17978.18
267.4012,17990.7733
267.588,17963.9767
267.7747,17966.8617
267.9615,17967.84
268.1482,17967.1067
268.3349,17975.2783
268.5217,17977.7883
268.7083,17958.285
268.895,17949.7667
269.0817,17964.585
269.2682,17966.335
269.4549,17944.5567
269.6415,17904.2233
269.8281,17894.2983
270.0146,17909.235
270.2012,17919.46
270.3877,17930.6333
270.5742,17931.1933
270.7607,17925.4033
270.9472,17918.3567
271.1336,17910.48
271.32,17891.3583
271.5065,17880.6383
271.6929,17872.5
271.8792,17886.0183
272.0656,17877.7317
272.252,17882.1933
272.4383,17882.8867
272.6246,17868.2717
272.8109,17856.6533
272.9972,17883.3967
273.1835,17896.8283
273.3697,17905.155
273.5559,17907.5867
273.7421,17905.4917
273.9283,17899.7783
274.1145,17891.7517
274.3007,17887.9333
274.4868,17893.0733
274.6729,17915.5733
274.859,17913.4067
275.0451,17907.6617
275.2311,17860.8283
275.4172,17869.07
275.6032,17874.7417
275.7892,17886.9983
275.9752,17883.95
276.1612,17895.0517
276.3472,17872.3367
276.5331,17863.8467
276.719,17856.55
276.9049,17856.3517
277.0908,17838.3483
277.2767,17831.4683
277.4625,17831.0283
277.6484,17821.9133
277.8342,17798.235
278.02,17793.05
278.2057,17798.3667
278.3915,17814.5567
278.5772,17811.535
278.763,17782.3517
278.9487,17795.28
279.1343,17805.6717
279.32,17792.0783
279.5057,17766.8317
279.6913,17714.1533
279.877,17700.69
280.0625,17691.74
280.2481,17660.7
280.4337,17633.53
280.6192,17648.6233
280.8048,17658.32
280.9903,17635.6333
281.1758,17604.7
281.3612,17570.9633
281.5467,17560.3567
281.7321,17575.1667
281.9175,17577.7567
282.1029,17565.5617
282.2884,17557.7383
282.4737,17527.615
282.6591,17497.2333
282.8444,17489.7017
283.0297,17479.3433
283.215,17476.19
283.4002,17468.535
283.5855,17438.2733
283.7707,17381.3033
283.956,17358.6983
284.1412,17340.38
284.3264,17343.0883
284.5115,17359.625
284.6967,17361.9467
284.8818,17333.7067
285.0669,17296.2683
285.252,17285.34
285.4371,17278.0583
285.6222,17249.2617
285.8072,17226.72
285.9922,17205.215
286.1772,17205.685
286.3622,17209.0883
286.5472,17182.87
286.7321,17150.0533
286.9171,17159.4433
287.102,17152.6933
287.2869,17161.6333
287.4717,17182.66
287.6566,17174.515
287.8415,17162.0583
288.0263,17147.84
288.2111,17104.1433
288.3959,17063.7483
288.5806,17055.1067
288.7654,17050.84
288.9501,17084.3467
289.1348,17082.7383
289.3195,17074.0817
289.5042,17072.6833
289.6889,17081.8783
289.8735,17041.0583
290.0581,17015.8183
290.2428,16978.7967
290.4273,16967.24
290.6119,16978.7267
290.7965,16967.0967
290.981,16960.3733
291.1655,16945.8917
291.35,16893.7133
291.5345,16854.78
291.719,16851.3933
291.9034,16851.2183
292.0878,16872.105
292.2722,16858.9533
292.4566,16832.7833
292.641,16832.7717
292.8253,16824.675
293.0096,16802.1833
293.194,16799.775
293.3783,16793.76
293.5626,16794.4117
293.7468,16787.61
293.9311,16785.555
294.1153,16744.8183
294.2995,16688.36
294.4837,16647.285
294.6678,16614.0433
294.852,16592.8867
295.0361,16591.8617
295.2202,16589.36
295.4043,16594.9383
295.5884,16579.7083
295.7725,16565.2867
295.9565,16546.4417
296.1405,16504.32
296.3246,16483.41
296.5085,16498.3317
296.6925,16512.6533
296.8764,16501.39
297.0603,16480.79
297.2443,16459.7833
297.4282,16428.505
297.612,16394.4767
297.7959,16361.615
297.9797,16344.93
298.1635,16310.355
298.3474,16326.6617
298.5311,16339.515
298.7149,16300.545
298.8987,16255.51
299.0823,16235.4767
299.2661,16201.4883
299.4498,16142.6033
299.6334,16136.3083
299.8171,16134.0233
300.0007,16119.5333
300.1843,16109.145
300.368,16092.735
300.5515,16070.3667
300.7351,16056.9567
300.9186,16043.2933
301.1021,16010.8467
301.2857,16003.79
301.4691,15991.375
301.6526,15993.2583
301.8361,15962.0167
302.0195,15932.2583
302.2029,15917.6717
302.3863,15906.04
302.5697,15878.1567
302.753,15874.7133
302.9364,15875.1533
303.1197,15883.7533
303.303,15869.3517
303.4863,15832.5317
303.6696,15780.285
303.8528,15740.6967
304.036,15719.1767
304.2192,15723.285
304.4024,15710.89
304.5856,15678.8217
304.7688,15667.0067
304.9519,15662.5967
305.135,15640.6233
305.3181,15619.6233
305.5012,15599.48
305.6842,15597.445
305.8673,15584.6917
306.0504,15553.3817
306.2333,15510.9083
306.4163,15498.505
306.5993,15476.0083
306.7822,15467.8233
306.9652,15457.7267
307.1481,15426.9417
307.331,15404.525
307.5139,15381.365
307.6967,15350.0183
307.8796,15322.6217
308.0624,15305.2517
308.2452,15277.6783
308.428,15256.1733
308.6107,15248.0917
308.7935,15227.2617
308.9762,15209.3783
309.1589,15194.3217
309.3416,15173.295
309.5243,15148.5
309.7069,15129.1533
309.8896,15104.41
310.0721,15083.8583
310.2548,15073.21
310.4373,15059.61
310.6199,15056.835
310.8024,15033.6133
310.985,15024.8517
311.1674,14987.465
311.3499,14945.725
311.5324,14940.4067
311.7148,14947.4033
311.8973,14921.7667
312.0797,14904.345
312.2621,14898.2217
312.4445,14874.4267
312.6268,14848.77
312.8091,14835.275
312.9915,14798.245
313.1738,14778.5217
313.356,14745.7417
313.5383,14715.1283
313.7206,14704.4083
313.9027,14676.7117
314.085,14659.4833
314.2672,14651.0967
314.4493,14643.53
314.6314,14640.1133
314.8136,14636.855
314.9957,14610.9933
315.1778,14577.36
315.3598,14560.68
315.5419,14554.3317
315.724,14546.3117
315.9059,14530.28
316.088,14517.8333
316.2699,14518.07
316.4519,14505.5683
316.6338,14476.46
316.8157,14426.565
316.9977,14408.0217
317.1795,14412.315
317.3614,14413.3333
317.5432,14403.4683
317.7251,14381.225
317.9069,14346.5183
318.0887,14335.4767
318.2704,14308.4167
318.4522,14296.3267
318.6339,14295.0283
318.8156,14312.1717
318.9973,14294.9983
319.179,14294.3683
319.3607,14300.9283
319.5423,14300.9733
319.7239,14288.3533
319.9055,14266.16
320.0871,14251.35
320.2687,14237.7417
320.4502,14225.0667
320.6317,14197.8167
320.8132,14196.0983
320.9947,14191.035
321.1761,14195.5333
321.3576,14188.495
321.5391,14185.2983
321.7205,14171.28
321.9019,14148.2767
322.0832,14117.32
322.2646,14092.3467
322.4459,14074.9967
322.6272,14055.735
322.8085,14041.0767
322.9898,14029.8917
323.1711,14009.3733
323.3523,13997.13
323.5335,13987.6683
323.7147,14010.2433
323.8959,14033.685
324.0771,14032.98
324.2582,14016.6417
324.4393,14006.75
324.6204,14007.67
324.8015,13997.8933
324.9826,14007.4817
325.1637,14030.8033
325.3447,14023.0317
325.5257,14020.8033
325.7067,14013.0333
325.8877,13978.365
326.0686,13929.7717
326.2496,13913.505
326.4305,13887.4233
326.6114,13883.2067
326.7922,13886.8583
326.9731,13892.16
327.1539,13878.9417
327.3347,13875.9933
327.5155,13875.0183
327.6963,13893.9233
327.8771,13895.2567
328.0578,13861.455
328.2385,13815.6017
328.4193,13807.945
328.5999,13795.405
328.7806,13773.9767
328.9613,13782.31
329.1419,13777.5667
329.3225,13781.3183
329.5031,13756.91
329.6837,13736.9767
329.8642,13722.37
330.0447,13708.8183
330.2252,13693.6133
330.4057,13665.84
330.5862,13658.885
330.7667,13660.775
330.9471,13687.0267
331.1275,13677.0933
331.3079,13635.4733
331.4883,13619.81
331.6687,13620.985
331.849,13600.55
332.0293,13575.5533
332.2096,13563.3683
332.3899,13559.21
332.5702,13569.6167
332.7504,13577.2017
332.9306,13580.8367
333.1108,13554.8067
333.291,13522.9317
333.4712,13522.9667
333.6514,13527.7967
333.8315,13519.0433
334.0116,13510.83
334.1917,13508.1183
334.3717,13513.875
334.5518,13519.66
334.7318,13498.655
334.9119,13488.0733
335.0918,13489.81
335.2718,13487.6033
335.4518,13486.5617
335.6317,13476.6583
335.8116,13483.09
335.9915,13478.32
336.1714,13433.6333
336.3513,13424.1833
336.5311,13432.095
336.7109,13438.9
336.8907,13416.7083
337.0705,13374.25
337.2502,13333.055
337.43,13322.355
337.6097,13297.2017
337.7894,13286.205
337.9691,13288.2533
338.1488,13293.9983
338.3284,13300.5383
338.508,13312.4933
338.6877,13317.1367
338.8672,13305.35
339.0468,13281.47
339.2263,13257.6517
339.4059,13262.4983
339.5854,13302.9
339.7649,13284.6033
339.9443,13269.58
340.1238,13268.0067
340.3032,13265.395
340.4826,13266.2983
340.662,13238.8933
340.8414,13207.2217
341.0207,13218.9833
341.2001,13226.8433
341.3794,13223.9833
341.5587,13252.145
341.738,13241.1867
341.9172,13213.4317
342.0965,13198.9417
342.2757,13150.9867
342.4549,13106.7683
342.6341,13113.745
342.8132,13109.8633
342.9923,13146.8017
343.1715,13187.1467
343.3506,13204.4533
343.5296,13140.9233
343.7087,13099.66
343.8878,13078.0783
344.0668,13063.9917
344.2458,13059.5317
344.4248,13032.18
344.6037,13023.7567
344.7827,13026.2033
344.9616,13007.0867
345.1405,13011.9983
345.3194,13015.375
345.4982,12990.9883
345.6771,12969.3567
345.8559,12969.9633
346.0347,12965.1917
346.2135,12948.2467
346.3923,12957.9067
346.571,12947.4983
346.7498,12916.0767
346.9285,12932.3983
347.1071,12911.535
347.2859,12874.9167
347.4645,12892.38
347.6431,12915.1833
347.8217,12940.9067
348.0003,12964.1733
348.1789,12919.5483
348.3574,12859.1067
348.5359,12820.7433
348.7145,12795.1817
348.893,12797.72
349.0714,12797.19
349.2499,12763.2333
349.4283,12732.1417
349.6068,12695.6833
349.7852,12683.965
349.9635,12690.3683
350.1419,12689.505
350.3202,12671.2433
350.4985,12641.1983
350.6768,12620.7933
350.8551,12606.1733
351.0334,12595.7233
351.2116,12571.785
351.3898,12574.5833
351.568,12563.2783
351.7462,12567.3917
351.9243,12554.72
352.1025,12530.8533
352.2806,12512.8867
352.4587,12503.7483
352.6368,12494.2483
352.8148,12465.2467
352.9929,12436.2183
353.1709,12439.6183
353.3489,12433.2383
353.5268,12411.1083
353.7048,12387.3767
353.8828,12375.7017
354.0607,12352.9783
354.2386,12350.3867
354.4165,12334.6567
354.5943,12318.0683
354.7722,12314.0833
354.95,12326.3733
355.1278,12327.0333
355.3056,12292.6883
355.4833,12244.4867
355.6611,12204.2133
355.8388,12173.0033
356.0165,12153.8633
356.1942,12166.9467
356.3719,12194.72
356.5495,12181.145
356.7271,12162.3117
356.9047,12158.2467
357.0823,12152.6867
357.2599,12151.4333
357.4374,12140.6417
357.6149,12100.36
357.7924,12063.5417
357.9699,12049.5833
358.1474,12035.865
358.3248,12000.0617
358.5023,11981.3483
358.6797,11949.5617
358.8571,11933.295
359.0344,11926.6517
359.2118,11893.405
359.3891,11877.6417
359.5664,11862.155
359.7437,11850.4183
359.9209,11817.1967
360.0982,11782.6567
360.2754,11755.1017
360.4526,11766.0217
360.6298,11774.795
360.807,11764.6583
360.9841,11746.025
361.1613,11715.7983
361.3383,11725.9667
361.5154,11729.405
361.6925,11710.565
361.8695,11690.1717
362.0466,11667.8867
362.2236,11655.9983
362.4005,11650.225
362.5775,11631.6667
362.7545,11580.7833
362.9314,11555.8367
363.1083,11564.3867
363.2852,11572.4533
363.462,11561.705
363.6389,11542.825
363.8157,11529.1667
363.9925,11497.1283
364.1693,11492.86
364.346,11451.24
364.5228,11448.49
364.6996,11465.0617
364.8762,11467.2217
365.0529,11473.7083
365.2296,11454.0367
365.4062,11464.26
365.5829,11444.3967
365.7595,11414.0167
365.9361,11429.5467
366.1126,11414.21
366.2892,11460.77
366.4657,11610.9983
366.6422,11744.02
366.8186,11709.3117
366.9951,11773.3167
367.1716,11707.97
367.348,11650.4
367.5244,11720.3333
367.7008,11749.5733
367.8772,11746.2467
368.0535,11544.7917
368.2298,11556.3217
368.4061,11660.605
368.5824,11576.4967
368.7586,11653.3183
368.9349,11701.7833
369.1111,11578.7633
369.2873,11472.9167
369.4635,11480.72
369.6396,11524.375
369.8158,11403.655
369.9919,11368.5233
370.168,11377.65
370.3441,11403.23
370.5202,11320.6433
370.6962,11246.45
370.8722,11206.755
371.0482,11212.9633
371.2242,11244.1817
371.4002,11335.2733
371.5761,11371.0583
371.752,11291.715
371.9279,11294.2267
372.1038,11324.2217
372.2796,11272.7983
372.4555,11258.07
372.6313,11284.475
372.8071,11241.2183
372.9829,11193.98
373.1586,11194.8233
373.3344,11242.4133
373.5101,11193.8383
373.6858,11195.635
373.8615,11165.1867
374.0371,11175.8567
374.2127,11276.105
374.3884,11296.19
374.564,11230.7267
374.7395,11204.1133
374.9151,11236.4217
375.0906,11393.39
375.2661,11521.215
375.4416,11435.2817
375.6171,11487.355
375.7925,11597.1533
375.968,11638.3933
376.1434,11502.7917
376.3188,11385.925
376.4941,11362.535
376.6695,11421.135
376.8448,11470.795
377.0201,11510.1317
377.1954,11453.1533
377.3707,11520.8633
377.5459,11556.6217
377.7212,11652.5217
377.8964,11972.4567
378.0715,12120.1517
378.2467,11866.7183
378.4218,11969.3967
378.597,11835.13
378.7721,11696.885
378.9472,11772.9933
379.1222,11829.1783
379.2973,12066.9367
379.4723,12450.015
379.6473,12581.7167
379.8223,12278.17
379.9972,11945.255
380.1722,11812.4717
380.3471,11771.4617
380.522,11799.3617
380.6969,11757.1233
380.8717,12000.725
381.0466,11938.545
381.2214,11760.7767
381.3962,11719.17
381.571,11608.475
381.7457,11550.7133
381.9204,11655.9217
382.0952,11634.005
382.2699,11723.9217
382.4445,12072.42
382.6192,12135.555
382.7938,12420.1917
382.9685,12673.2233
383.1431,12360.91
383.3176,11929.3633
383.4922,11767.6733
383.6667,11769.435
383.8412,11763.5633
384.0157,11659.44
384.1902,11713.7033
384.3646,11868.505
384.5391,11846.9783
384.7134,11835.73
384.8878,11977.465
385.0622,12247.09
385.2365,12185.3717
385.4109,11803.9667
385.5852,11714.555
385.7594,11756.66
385.9337,11856.93
386.1079,11976.3283
386.2822,12187.3483
386.4564,12323.365
386.6306,12022.43
386.8047,12073.125
386.9789,12275.46
387.153,12273.755
387.3271,12727.9983
387.5012,12667.9583
387.6752,12897.8233
387.8492,13261.56
388.0233,13108.0967
388.1972,12775.0517
388.3712,12896.2367
388.5452,12835.4433
388.7191,12940.3233
388.893,13320.6117
389.0669,13377.9017
389.2408,12699.81
389.4146,12134.2933
389.5884,11830.3333
389.7623,11637.6533
389.9361,11648.9167
390.1098,11726.275
390.2835,11855.215
390.4573,11809.4633
390.631,11765.1433
390.8047,11959.395
390.9784,12121.03
391.152,11986.9333
391.3256,12030.1317
391.4992,12181.5
391.6728,11988.9
391.8464,12046.545
392.0199,12414.1483
392.1934,12419.2717
392.3669,12510.745
392.5403,12793.7767
392.7138,12830.4367
392.8873,13148.2667
393.0607,13489.1517
393.2341,13748.8683
393.4074,13782.195
393.5808,13176.8217
393.7542,12731.8333
393.9274,12799.6617
394.1007,12573.1433
394.274,12762.7483
394.4472,12740.1117
394.6205,12814.54
394.7937,13293.8983
394.9668,13586.0067
395.14,13280.4517
395.3131,12809.335
395.4863,12396.5217
395.6594,12402.4433
395.8325,12285.1883
396.0055,12238.32
396.1786,12308.1
396.3516,12384.885
396.5246,12347.4933
396.6975,12206.2683
396.8705,12231.525
397.0434,12758.5933
397.2163,12376.6933
397.3892,12236.1367
397.5621,12490.87
397.735,12730.4317
397.9077,13127.0667
398.0806,13325.4
398.2534,12893.93
398.4261,13150.0033
398.5989,13306.5833
398.7716,14034.825
398.9443,13822.3417
399.117,13508.0317
399.2896,13145.9017
399.4623,13044.355
399.6349,12983.9433
399.8075,12814.4883
399.9801,12525.7583
400.1526,12592.815
400.3252,12215.375
400.4977,11850.5
400.6702,11802.3917
400.8427,11758.335
401.0151,11956.91
401.1875,11982.5583
401.36,11953.0967
401.5323,12034.3417
401.7047,11792.0567
401.877,11707.955
402.0494,11655.3783
402.2216,11798.8683
402.394,12074.8
402.5662,11950.24
402.7385,11924.195
402.9107,11866.66
403.0829,11875.895
403.2551,11919.3167
403.4272,11777.2467
403.5994,11789.9033
403.7715,11934.645
403.9436,12143.22
404.1156,12073.9267
