Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-03 13:18:23.038203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1332.9533
218.2508,1357.8617
218.442,1383.1067
218.6332,1411.6467
218.8244,1439.595
219.0156,1467.4867
219.2067,1498.915
219.3979,1529.5917
219.589,1561.785
219.7801,1593.79
219.9712,1628.02
220.1623,1662.8733
220.3533,1698.95
220.5444,1737.8283
220.7354,1774.7017
220.9264,1813.3783
221.1174,1853.93
221.3083,1896.485
221.4993,1936.6367
221.6902,1977.84
221.8812,2022.6467
222.0721,2069.0367
222.263,2115.94
222.4538,2163.1817
222.6447,2213.2817
222.8355,2262.5133
223.0264,2312.765
223.2172,2363.7617
223.408,2417.0083
223.5987,2471.81
223.7895,2525.6283
223.9802,2583.2183
224.1709,2639.4233
224.3616,2699.5567
224.5524,2759.3617
224.743,2819.855
224.9337,2880.7017
225.1243,2948.3383
225.315,3013.2283
225.5056,3074.4233
225.6962,3142.4433
225.8867,3209.915
226.0773,3277.2217
226.2678,3346.3167
226.4584,3416.6
226.6489,3488.1333
226.8394,3555.505
227.0298,3629.5517
227.2203,3705.8
227.4108,3786.1567
227.6012,3865.0133
227.7916,3939.895
227.982,4018.345
228.1723,4095.7117
228.3627,4175.9283
228.5531,4256.2767
228.7434,4336.2417
228.9337,4419.885
229.124,4505.5967
229.3143,4591.125
229.5045,4684.1467
229.6948,4775.025
229.885,4869.73
230.0752,4966.0483
230.2654,5061.1617
230.4556,5155.1333
230.6457,5248.55
230.8358,5340.6333
231.026,5436.4817
231.2161,5530.215
231.4062,5629.48
231.5963,5725.125
231.7863,5821.6317
231.9764,5926.9
232.1664,6031.99
232.3564,6138.8117
232.5464,6242.9733
232.7364,6347.7333
232.9263,6449.8333
233.1163,6559.275
233.3062,6671.9533
233.4961,6787.8267
233.686,6896.215
233.8758,6993.3583
234.0657,7093.94
234.2555,7205.8933
234.4454,7317.21
234.6352,7428.265
234.825,7536.13
235.0147,7639.4483
235.2045,7747.8967
235.3942,7855.7733
235.5839,7965.8117
235.7737,8072.13
235.9633,8175.7783
236.153,8296.69
236.3427,8411.4283
236.5323,8518.8433
236.7219,8625.7317
236.9115,8719.3
237.1011,8818.5733
237.2907,8933.76
237.4803,9044.0817
237.6698,9147.88
237.8593,9255.5283
238.0488,9363.1067
238.2383,9470.7117
238.4278,9575.7617
238.6172,9691.5567
238.8066,9798.3833
238.9961,9908.5867
239.1855,10026.5617
239.3748,10131.195
239.5642,10230.99
239.7536,10339.725
239.9429,10446.11
240.1322,10539.7117
240.3215,10642.74
240.5108,10749.12
240.7001,10859.0817
240.8893,10962.405
241.0786,11061.9267
241.2677,11158.1967
241.457,11267.495
241.6461,11349.1433
241.8353,11437.7283
242.0244,11529.99
242.2136,11616.3017
242.4027,11708.9517
242.5918,11796.885
242.7809,11882.7417
242.9699,11937.0233
243.159,11993.4033
243.348,12103.9017
243.537,12219.61
243.726,12315.955
243.915,12403.5617
244.1039,12487.895
244.2929,12545.7033
244.4818,12583.35
244.6707,12666.305
244.8596,12779.7133
245.0485,12888.4667
245.2373,12993.7
245.4262,13096.1133
245.615,13184.6417
245.8038,13258.9133
245.9926,13346.7567
246.1814,13435.9183
246.3701,13455.7467
246.5589,13478.0117
246.7476,13557.195
246.9363,13675.2933
247.1249,13777.05
247.3136,13875.505
247.5023,13962.055
247.6909,14059.59
247.8795,14143.8383
248.0681,14235.4483
248.2567,14318.8767
248.4453,14402.79
248.6338,14479.975
248.8224,14523.6683
249.0109,14510.785
249.1994,14570.135
249.3878,14675.0833
249.5763,14777.75
249.7648,14863.6017
249.9532,14950.9017
250.1416,15053.325
250.33,15149.7833
250.5183,15245.1
250.7067,15317.4417
250.8951,15389.8567
251.0834,15454.2033
251.2717,15523.575
251.46,15581.9617
251.6483,15647.4083
251.8365,15690.4833
252.0247,15689.455
252.213,15750.14
252.4012,15826.865
252.5894,15932.525
252.7775,16003.3183
252.9657,16064.9
253.1538,16149.99
253.3419,16214.1483
253.53,16264.6867
253.7181,16320.9033
253.9062,16385.8117
254.0942,16441.0283
254.2823,16486.4983
254.4703,16530.0017
254.6583,16581.9483
254.8463,16635.035
255.0342,16669.5833
255.2222,16700.6667
255.4101,16718.7433
255.598,16721.015
255.7859,16773.6217
255.9738,16851.4933
256.1616,16931.755
256.3495,17010.0767
256.5373,17072.4567
256.7251,17163.385
256.9129,17216.97
257.1006,17269.9233
257.2884,17329.8067
257.4761,17400.7283
257.6638,17447.82
257.8515,17482.2467
258.0392,17519.4483
258.2269,17550.265
258.4146,17583.66
258.6022,17624.455
258.7898,17640.2133
258.9774,17662.9583
259.165,17713.295
259.3525,17751.21
259.5401,17775.9367
259.7276,17823.6
259.9151,17865.695
260.1026,17897.895
260.2901,17941.87
260.4776,17982.0433
260.665,18050.85
260.8524,18115.7267
261.0398,18173.495
261.2272,18208.595
261.4146,18223.9717
261.6019,18258.8183
261.7893,18300.2167
261.9766,18326.9367
262.1639,18363.1683
262.3512,18365.26
262.5384,18373.3383
262.7257,18388.58
262.9129,18408.465
263.1001,18425.965
263.2873,18459.4283
263.4745,18484.945
263.6617,18467.9317
263.8488,18486.4017
264.0359,18513.585
264.2231,18522.5567
264.4101,18541.3083
264.5972,18563.5
264.7842,18585.4917
264.9713,18594.59
265.1583,18602.1483
265.3453,18620.305
265.5323,18642.8517
265.7193,18661.195
265.9062,18692.125
266.0931,18704.8783
266.2801,18709.7383
266.4669,18736.6417
266.6538,18754.4783
266.8407,18778.7883
267.0276,18776.3983
267.2143,18767.835
267.4012,18782.665
267.588,18757.3317
267.7747,18751.94
267.9615,18757.8233
268.1482,18757.945
268.3349,18768.0483
268.5217,18764.5033
268.7083,18750.9483
268.895,18740.9
269.0817,18755.4417
269.2682,18754.6367
269.4549,18731.8633
269.6415,18692.395
269.8281,18681.5433
270.0146,18696.1067
270.2012,18704.6867
270.3877,18715.805
270.5742,18712.995
270.7607,18710.7483
270.9472,18705.7133
271.1336,18691.3633
271.32,18676.8967
271.5065,18659.805
271.6929,18655.4933
271.8792,18665.635
272.0656,18660.945
272.252,18664.3083
272.4383,18663.04
272.6246,18647.2267
272.8109,18634.6867
272.9972,18661.8617
273.1835,18671.9317
273.3697,18679.2617
273.5559,18683.1483
273.7421,18683.1817
273.9283,18677.6617
274.1145,18668.6
274.3007,18661.995
274.4868,18670.0183
274.6729,18688.6583
274.859,18690.7917
275.0451,18680.755
275.2311,18632.185
275.4172,18639.13
275.6032,18647.7667
275.7892,18659.2433
275.9752,18654.3683
276.1612,18666.31
276.3472,18641.4967
276.5331,18630.8683
276.719,18624.0667
276.9049,18622.4067
277.0908,18604.29
277.2767,18595.3733
277.4625,18593.81
277.6484,18583.4117
277.8342,18562.1017
278.02,18552.1267
278.2057,18564.11
278.3915,18577.0317
278.5772,18573.5
278.763,18543.3033
278.9487,18557.1483
279.1343,18565.9833
279.32,18549.4017
279.5057,18517.6833
279.6913,18464.7967
279.877,18449.7717
280.0625,18439.88
280.2481,18407.2117
280.4337,18380.855
280.6192,18392.3833
280.8048,18405.425
280.9903,18380.3617
281.1758,18350.1983
281.3612,18315.9517
281.5467,18305.4417
281.7321,18319.0217
281.9175,18316.105
282.1029,18304.2967
282.2884,18295.9133
282.4737,18263.3983
282.6591,18236.1467
282.8444,18227.1983
283.0297,18212.3233
283.215,18204.5183
283.4002,18193.9033
283.5855,18162.465
283.7707,18110.8317
283.956,18085.8717
284.1412,18062.78
284.3264,18066.2417
284.5115,18079.2833
284.6967,18080.2983
284.8818,18052.9883
285.0669,18010.905
285.252,18001.9783
285.4371,17992.4017
285.6222,17964.3683
285.8072,17938.11
285.9922,17918.6767
286.1772,17916.09
286.3622,17919.5883
286.5472,17887.9583
286.7321,17852.86
286.9171,17860.7783
287.102,17855.4133
287.2869,17864.2633
287.4717,17881.345
287.6566,17874.785
287.8415,17865.835
288.0263,17846.8733
288.2111,17802.085
288.3959,17760.0867
288.5806,17751.4
288.7654,17743.4633
288.9501,17778.2583
289.1348,17776.6333
289.3195,17766.65
289.5042,17761.2283
289.6889,17772.575
289.8735,17723.6567
290.0581,17699.7367
290.2428,17660.6433
290.4273,17651.135
290.6119,17662.9867
290.7965,17650.1417
290.981,17640.3667
291.1655,17625.5933
291.35,17571.7483
291.5345,17531.325
291.719,17526.6583
291.9034,17525.735
292.0878,17543.435
292.2722,17531.3183
292.4566,17505.8617
292.641,17503.16
292.8253,17492.7683
293.0096,17464.725
293.194,17465.5317
293.3783,17454.8617
293.5626,17458.47
293.7468,17452.3833
293.9311,17445.9967
294.1153,17408.6817
294.2995,17344.5967
294.4837,17303.7433
294.6678,17269.1
294.852,17243.3433
295.0361,17242.87
295.2202,17240.175
295.4043,17245.02
295.5884,17223.6583
295.7725,17212.705
295.9565,17191.6917
296.1405,17148.735
296.3246,17123.1983
296.5085,17137.9167
296.6925,17151.815
296.8764,17137.1867
297.0603,17115.5233
297.2443,17093.8383
297.4282,17063.1167
297.612,17024.355
297.7959,16991.9883
297.9797,16971.555
298.1635,16935.1467
298.3474,16953.58
298.5311,16961.8383
298.7149,16924.54
298.8987,16875.5783
299.0823,16848.6033
299.2661,16811.8667
299.4498,16753.3267
299.6334,16748.14
299.8171,16745.37
300.0007,16730.685
300.1843,16717.6633
300.368,16701.2583
300.5515,16678.3033
300.7351,16659.2633
300.9186,16644.8633
301.1021,16613.58
301.2857,16606.575
301.4691,16594.12
301.6526,16591.59
301.8361,16560.315
302.0195,16529.92
302.2029,16511.4167
302.3863,16498.1033
302.5697,16468.7133
302.753,16466.3817
302.9364,16468.91
303.1197,16479.3733
303.303,16458.8933
303.4863,16424.8467
303.6696,16368.5867
303.8528,16328.045
304.036,16306.5783
304.2192,16304.4317
304.4024,16292.0117
304.5856,16257.9717
304.7688,16244.7717
304.9519,16236.4817
305.135,16215.3833
305.3181,16192.9533
305.5012,16177.8533
305.6842,16176.4367
305.8673,16155.12
306.0504,16121.69
306.2333,16078.4017
306.4163,16068.745
306.5993,16043.0633
306.7822,16032.4083
306.9652,16023.0367
307.1481,15993.57
307.331,15971.9517
307.5139,15942.8317
307.6967,15913.3583
307.8796,15884.9867
308.0624,15865.0817
308.2452,15834.1783
308.428,15810.57
308.6107,15805.83
308.7935,15780.22
308.9762,15767.2717
309.1589,15749.3167
309.3416,15725.9783
309.5243,15699.595
309.7069,15679.065
309.8896,15653.3517
310.0721,15630.8083
310.2548,15618.435
310.4373,15603.385
310.6199,15607.865
310.8024,15581.9883
310.985,15569.605
311.1674,15533.2967
311.3499,15491.6467
311.5324,15484.6817
311.7148,15487.7017
311.8973,15463.3617
312.0797,15442.5617
312.2621,15434.4217
312.4445,15411.7433
312.6268,15384.3033
312.8091,15371.2933
312.9915,15331.3117
313.1738,15312.0233
313.356,15277.5467
313.5383,15247.1417
313.7206,15237.1133
313.9027,15209.6183
314.085,15194.2367
314.2672,15180.3733
314.4493,15170.3683
314.6314,15166.3033
314.8136,15164.895
314.9957,15137.0433
315.1778,15098.8733
315.3598,15088.5383
315.5419,15077.9583
315.724,15069.555
315.9059,15050.9683
316.088,15034.3333
316.2699,15038.0967
316.4519,15026.9467
316.6338,14997.2017
316.8157,14947.4517
316.9977,14927.6167
317.1795,14935.9033
317.3614,14936.0283
317.5432,14928.8883
317.7251,14902.9883
317.9069,14863.7233
318.0887,14845.8283
318.2704,14818.7217
318.4522,14807.56
318.6339,14808.44
318.8156,14826.54
318.9973,14807.7317
319.179,14808.2683
319.3607,14809.2417
319.5423,14810.165
319.7239,14798.745
319.9055,14775.9783
320.0871,14761.1283
320.2687,14750.5333
320.4502,14738.6967
320.6317,14709.6867
320.8132,14710.1583
320.9947,14698.91
321.1761,14702.6533
321.3576,14690.7067
321.5391,14685.59
321.7205,14673.1517
321.9019,14651.4333
322.0832,14622.0217
322.2646,14593.58
322.4459,14578.7133
322.6272,14556.0817
322.8085,14536.785
322.9898,14527.47
323.1711,14507.7117
323.3523,14496.0967
323.5335,14485.0083
323.7147,14503.885
323.8959,14532.3117
324.0771,14531.085
324.2582,14513.6183
324.4393,14502.6033
324.6204,14507.03
324.8015,14495.1833
324.9826,14506.445
325.1637,14527.3583
325.3447,14520.9433
325.5257,14523.375
325.7067,14517.3517
325.8877,14481.57
326.0686,14428.51
326.2496,14415.325
326.4305,14391.84
326.6114,14382.4067
326.7922,14385.6867
326.9731,14386.3717
327.1539,14375.6917
327.3347,14370.8317
327.5155,14370.4833
327.6963,14390.085
327.8771,14388.5533
328.0578,14359.1033
328.2385,14310.555
328.4193,14301.99
328.5999,14290.2767
328.7806,14267.225
328.9613,14273.4167
329.1419,14269.0017
329.3225,14274.93
329.5031,14251.1067
329.6837,14230.34
329.8642,14211.27
330.0447,14202.8733
330.2252,14182.7483
330.4057,14154.6867
330.5862,14145.21
330.7667,14150.8767
330.9471,14175.115
331.1275,14164.6083
331.3079,14128.1417
331.4883,14107.8967
331.6687,14108.2
331.849,14085.6567
332.0293,14061.6133
332.2096,14046.1633
332.3899,14041.2333
332.5702,14052.7117
332.7504,14061.6233
332.9306,14063.46
333.1108,14036.4883
333.291,14005.83
333.4712,14001.545
333.6514,14008.4033
333.8315,13997.4583
334.0116,13988.5167
334.1917,13990.3367
334.3717,13994.8067
334.5518,14003.055
334.7318,13984.04
334.9119,13968.5917
335.0918,13969.1817
335.2718,13971.1583
335.4518,13970.5567
335.6317,13960.2567
335.8116,13965.175
335.9915,13945.88
336.1714,13900.6033
336.3513,13897.6533
336.5311,13910.3733
336.7109,13914.225
336.8907,13891.8767
337.0705,13843.665
337.2502,13805.3
337.43,13792.985
337.6097,13772.205
337.7894,13760.4983
337.9691,13760.7117
338.1488,13765.2333
338.3284,13768.7033
338.508,13788.26
338.6877,13790.6617
338.8672,13776.555
339.0468,13752.62
339.2263,13726.6233
339.4059,13735.015
339.5854,13775.905
339.7649,13756.2383
339.9443,13746.745
340.1238,13739.775
340.3032,13738.8533
340.4826,13742.3717
340.662,13708.3517
340.8414,13677.21
341.0207,13683.655
341.2001,13696.3517
341.3794,13690.9267
341.5587,13716.6867
341.738,13704.6317
341.9172,13680.925
342.0965,13666.78
342.2757,13615.145
342.4549,13569.6233
342.6341,13575.95
342.8132,13572.2167
342.9923,13618.545
343.1715,13657.0367
343.3506,13664.5
343.5296,13598.3717
343.7087,13562.4767
343.8878,13534.91
344.0668,13517.7017
344.2458,13507.0617
344.4248,13481.3267
344.6037,13473.7467
344.7827,13478.2367
344.9616,13463.41
345.1405,13468.7167
345.3194,13466.9717
345.4982,13443.0083
345.6771,13423.8433
345.8559,13423.0667
346.0347,13410.8883
346.2135,13395.2233
346.3923,13407.84
346.571,13393.3883
346.7498,13362.1167
346.9285,13382.6717
347.1071,13357.02
347.2859,13322.1783
347.4645,13335.7317
347.6431,13357.3467
347.8217,13388.2733
348.0003,13409.98
348.1789,13353.6317
348.3574,13303.105
348.5359,13265.1417
348.7145,13237.9
348.893,13238.0233
349.0714,13233.5567
349.2499,13202.2583
349.4283,13168.4417
349.6068,13135.3267
349.7852,13116.4983
349.9635,13126.86
350.1419,13129.4817
350.3202,13111.7633
350.4985,13081.0383
350.6768,13055.5983
350.8551,13045.4783
351.0334,13028.89
351.2116,13002.945
351.3898,13005.55
351.568,12990.47
351.7462,12996.5033
351.9243,12984.785
352.1025,12959.4783
352.2806,12937.6367
352.4587,12929.6217
352.6368,12916.3133
352.8148,12885.3767
352.9929,12859.215
353.1709,12862.5133
353.3489,12856.0633
353.5268,12833.6033
353.7048,12809.8917
353.8828,12801.52
354.0607,12776.7833
354.2386,12773.015
354.4165,12758.1033
354.5943,12742.2933
354.7722,12731.9633
354.95,12749.42
355.1278,12744.085
355.3056,12707.335
355.4833,12656.87
355.6611,12618.8533
355.8388,12589.53
356.0165,12567.15
356.1942,12583.8917
356.3719,12605.74
356.5495,12586.165
356.7271,12567.5167
356.9047,12558.8617
357.0823,12549.79
357.2599,12554.2883
357.4374,12541.4383
357.6149,12503.2383
357.7924,12465.89
357.9699,12452.125
358.1474,12430.1633
358.3248,12395.6617
358.5023,12371.7467
358.6797,12341.1117
358.8571,12329.6433
359.0344,12320.1517
359.2118,12288.3733
359.3891,12273.215
359.5664,12258.1033
359.7437,12248.3267
359.9209,12213.1533
360.0982,12178.265
360.2754,12149.2533
360.4526,12159.0917
360.6298,12163.0017
360.807,12155.0033
360.9841,12131.715
361.1613,12102.14
361.3383,12113.2417
361.5154,12119.295
361.6925,12094.4517
361.8695,12070.4133
362.0466,12050.5183
362.2236,12036.3367
362.4005,12038.5633
362.5775,12013.1033
362.7545,11966.0567
362.9314,11945.1233
363.1083,11949.7733
363.2852,11952.8117
363.462,11932.6833
363.6389,11925.8133
363.8157,11908.8
363.9925,11880.1683
364.1693,11874.0333
364.346,11827.8483
364.5228,11830.4017
364.6996,11844.545
364.8762,11846.4467
365.0529,11847.3217
365.2296,11831.2217
365.4062,11846.6933
365.5829,11822.43
365.7595,11795.9
365.9361,11814.16
366.1126,11794.635
366.2892,11853.9183
366.4657,12011.2483
366.6422,12120.0667
366.8186,12099.4533
366.9951,12160.97
367.1716,12081.0567
367.348,12042.3067
367.5244,12117.6633
367.7008,12141.0583
367.8772,12111.88
368.0535,11916.5183
368.2298,11965.8883
368.4061,12043.295
368.5824,11947.2517
368.7586,12048.1083
368.9349,12078.0117
369.1111,11944.95
369.2873,11848.7117
369.4635,11883.8817
369.6396,11888.7383
369.8158,11773.3033
369.9919,11750.0017
370.168,11767.9583
370.3441,11771.9333
370.5202,11681.3983
370.6962,11612.3733
370.8722,11574.945
371.0482,11579.96
371.2242,11615.74
371.4002,11715.1233
371.5761,11737.4717
371.752,11664.7717
371.9279,11671.9217
372.1038,11688.7183
372.2796,11627.2133
372.4555,11630.57
372.6313,11648.9367
372.8071,11597.59
372.9829,11563.46
373.1586,11572.3067
373.3344,11598.27
373.5101,11548.005
373.6858,11549.9783
373.8615,11524.5183
374.0371,11542.79
374.2127,11652.3267
374.3884,11647.2817
374.564,11585.3783
374.7395,11569.78
374.9151,11606.22
375.0906,11776.9683
375.2661,11870.6233
375.4416,11797.545
375.6171,11876.6833
375.7925,11973.6183
375.968,11998.515
376.1434,11846.415
376.3188,11757.8783
376.4941,11743.0483
376.6695,11797.0233
376.8448,11844.7317
377.0201,11867.78
377.1954,11828.1183
377.3707,11906.1617
377.5459,11938.8733
377.7212,12057.5367
377.8964,12386.9567
378.0715,12477.3567
378.2467,12242.54
378.4218,12394.7833
378.597,12193.77
378.7721,12100.55
378.9472,12163.92
379.1222,12224.15
379.2973,12501.4633
379.4723,12849.245
379.6473,12964.3617
379.8223,12619.955
379.9972,12343.0467
380.1722,12210.525
380.3471,12177.935
380.522,12177.6933
380.6969,12162.505
380.8717,12415.9033
381.0466,12288.3817
381.2214,12149.58
381.3962,12104.2783
381.571,11989.5667
381.7457,11935.2483
381.9204,12047.2433
382.0952,11990.375
382.2699,12147.8617
382.4445,12452.2333
382.6192,12535.5583
382.7938,12835.4067
382.9685,13047.31
383.1431,12698.15
383.3176,12303.8817
383.4922,12182.7083
383.6667,12174.185
383.8412,12121.8467
384.0157,12041.395
384.1902,12110.8567
384.3646,12256.93
384.5391,12216.7167
384.7134,12225.3867
384.8878,12394.7783
385.0622,12652.4067
385.2365,12519.295
385.4109,12178.2933
385.5852,12124.795
385.7594,12162.935
385.9337,12241.1983
386.1079,12363.535
386.2822,12604.8817
386.4564,12680.845
386.6306,12404.35
386.8047,12518.435
386.9789,12673.6
387.153,12693.8117
387.3271,13147.1133
387.5012,13069.295
387.6752,13350.8433
387.8492,13706.0
388.0233,13462.77
388.1972,13223.29
388.3712,13332.8617
388.5452,13282.155
388.7191,13372.5433
388.893,13800.9267
389.0669,13724.3333
389.2408,13061.15
389.4146,12548.77
389.5884,12248.8967
389.7623,12053.325
389.9361,12038.2017
390.1098,12132.5133
390.2835,12242.1417
390.4573,12184.2567
390.631,12166.5217
390.8047,12392.1383
390.9784,12499.24
391.152,12377.0333
391.3256,12463.9167
391.4992,12585.375
391.6728,12371.9933
391.8464,12491.7017
392.0199,12858.265
392.1934,12782.83
392.3669,12980.5733
392.5403,13184.43
392.7138,13296.2083
392.8873,13570.4567
393.0607,13969.545
393.2341,14168.7967
393.4074,14176.11
393.5808,13530.5683
393.7542,13198.2817
393.9274,13251.0617
394.1007,12988.3183
394.274,13221.9717
394.4472,13120.7767
394.6205,13286.685
394.7937,13764.375
394.9668,13993.4983
395.14,13641.8067
395.3131,13210.795
395.4863,12848.575
395.6594,12862.5983
395.8325,12673.345
396.0055,12670.1833
396.1786,12716.0633
396.3516,12803.245
396.5246,12733.0383
396.6975,12582.0967
396.8705,12693.15
397.0434,13145.7467
397.2163,12720.31
397.3892,12647.1617
397.5621,12953.1533
397.735,13158.5417
397.9077,13588.24
398.0806,13672.4417
398.2534,13355.2367
398.4261,13589.1383
398.5989,13860.8983
398.7716,14427.225
398.9443,14233.6533
399.117,13900.3433
399.2896,13634.5633
399.4623,13489.71
399.6349,13432.34
399.8075,13198.925
399.9801,12947.7567
400.1526,13020.0433
400.3252,12579.7717
400.4977,12262.175
400.6702,12211.8317
400.8427,12166.6633
401.0151,12364.5567
401.1875,12349.81
401.36,12356.885
401.5323,12405.875
401.7047,12170.225
401.877,12097.5217
402.0494,12055.72
402.2216,12218.1633
402.394,12449.2883
402.5662,12316.3967
402.7385,12312.5483
402.9107,12262.4283
403.0829,12275.4633
403.2551,12291.43
403.4272,12161.975
403.5994,12174.54
403.7715,12364.06
403.9436,12500.2883
404.1156,12471.23
