Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-03 00:28:39.040807
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.7433
218.2508,1339.3867
218.442,1365.76
218.6332,1393.325
218.8244,1419.54
219.0156,1449.62
219.2067,1480.5267
219.3979,1512.9667
219.589,1544.5883
219.7801,1578.095
219.9712,1611.21
220.1623,1646.8833
220.3533,1684.215
220.5444,1720.9333
220.7354,1758.845
220.9264,1797.7
221.1174,1840.2367
221.3083,1880.7217
221.4993,1920.7633
221.6902,1960.7867
221.8812,2007.4783
222.0721,2054.995
222.263,2101.5433
222.4538,2152.3433
222.6447,2202.7183
222.8355,2254.1383
223.0264,2305.4017
223.2172,2356.3683
223.408,2410.28
223.5987,2466.2233
223.7895,2522.1433
223.9802,2579.5683
224.1709,2636.5867
224.3616,2696.9
224.5524,2757.405
224.743,2820.1783
224.9337,2879.55
225.1243,2948.9683
225.315,3013.8333
225.5056,3077.96
225.6962,3144.2517
225.8867,3212.8983
226.0773,3282.47
226.2678,3352.2067
226.4584,3424.0433
226.6489,3495.6083
226.8394,3564.0283
227.0298,3638.4633
227.2203,3717.9883
227.4108,3799.1283
227.6012,3876.85
227.7916,3953.5583
227.982,4032.8617
228.1723,4111.1533
228.3627,4193.28
228.5531,4273.9033
228.7434,4354.2233
228.9337,4437.7183
229.124,4526.3717
229.3143,4612.86
229.5045,4707.3433
229.6948,4799.73
229.885,4894.6667
230.0752,4991.1533
230.2654,5087.6667
230.4556,5183.4517
230.6457,5275.1983
230.8358,5370.5017
231.026,5465.9317
231.2161,5561.4167
231.4062,5660.1167
231.5963,5754.3033
231.7863,5854.4483
231.9764,5959.4083
232.1664,6065.0817
232.3564,6173.7983
232.5464,6279.2283
232.7364,6385.8317
232.9263,6489.7267
233.1163,6600.1067
233.3062,6711.2633
233.4961,6829.405
233.686,6937.3733
233.8758,7037.8683
234.0657,7139.3967
234.2555,7252.86
234.4454,7364.2217
234.6352,7473.62
234.825,7584.43
235.0147,7688.3583
235.2045,7797.425
235.3942,7905.985
235.5839,8016.5917
235.7737,8124.4233
235.9633,8228.0883
236.153,8348.1967
236.3427,8461.3433
236.5323,8571.8817
236.7219,8676.31
236.9115,8773.05
237.1011,8873.21
237.2907,8985.0233
237.4803,9097.0517
237.6698,9199.08
237.8593,9308.805
238.0488,9415.5117
238.2383,9522.9767
238.4278,9628.1933
238.6172,9746.1067
238.8066,9853.0767
238.9961,9959.6417
239.1855,10076.0
239.3748,10183.2817
239.5642,10283.1883
239.7536,10392.1183
239.9429,10499.0383
240.1322,10590.9017
240.3215,10693.6667
240.5108,10799.26
240.7001,10905.9817
240.8893,11006.7383
241.0786,11105.5883
241.2677,11201.5167
241.457,11313.13
241.6461,11392.4417
241.8353,11478.155
242.0244,11570.315
242.2136,11658.0083
242.4027,11747.285
242.5918,11837.8617
242.7809,11922.5467
242.9699,11978.615
243.159,12033.6883
243.348,12141.055
243.537,12258.4383
243.726,12357.35
243.915,12446.2
244.1039,12530.2867
244.2929,12589.3
244.4818,12621.0833
244.6707,12703.2417
244.8596,12816.075
245.0485,12925.6983
245.2373,13033.4
245.4262,13137.2883
245.615,13223.4717
245.8038,13301.4383
245.9926,13387.7783
246.1814,13476.4467
246.3701,13495.38
246.5589,13510.58
246.7476,13587.46
246.9363,13707.845
247.1249,13807.6367
247.3136,13901.8233
247.5023,13992.8333
247.6909,14093.3067
247.8795,14177.0783
248.0681,14267.1883
248.2567,14348.6133
248.4453,14431.5233
248.6338,14509.4067
248.8224,14555.1783
249.0109,14536.9917
249.1994,14592.3633
249.3878,14702.5683
249.5763,14801.9567
249.7648,14887.8817
249.9532,14974.135
250.1416,15072.705
250.33,15172.635
250.5183,15269.745
250.7067,15340.9617
250.8951,15412.145
251.0834,15476.63
251.2717,15542.3967
251.46,15606.1817
251.6483,15667.3567
251.8365,15716.13
252.0247,15712.06
252.213,15767.1083
252.4012,15844.6617
252.5894,15950.21
252.7775,16016.3683
252.9657,16074.8467
253.1538,16160.025
253.3419,16228.5817
253.53,16283.125
253.7181,16339.8667
253.9062,16404.785
254.0942,16458.23
254.2823,16500.4767
254.4703,16542.525
254.6583,16593.2433
254.8463,16646.3717
255.0342,16676.3033
255.2222,16713.7017
255.4101,16734.1733
255.598,16729.52
255.7859,16782.3833
255.9738,16859.5867
256.1616,16945.38
256.3495,17023.6733
256.5373,17082.22
256.7251,17171.2767
256.9129,17226.8317
257.1006,17280.4967
257.2884,17340.3317
257.4761,17408.585
257.6638,17456.27
257.8515,17484.6533
258.0392,17523.165
258.2269,17549.515
258.4146,17585.695
258.6022,17625.39
258.7898,17645.6617
258.9774,17665.21
259.165,17707.5883
259.3525,17752.1433
259.5401,17777.525
259.7276,17822.5017
259.9151,17871.25
260.1026,17901.08
260.2901,17947.1817
260.4776,17989.2883
260.665,18061.765
260.8524,18125.2567
261.0398,18185.57
261.2272,18215.3033
261.4146,18228.8483
261.6019,18264.89
261.7893,18307.8933
261.9766,18340.0767
262.1639,18378.005
262.3512,18382.16
262.5384,18393.1767
262.7257,18406.335
262.9129,18424.7833
263.1001,18439.93
263.2873,18477.885
263.4745,18501.4333
263.6617,18476.6583
263.8488,18497.5317
264.0359,18518.5867
264.2231,18532.3117
264.4101,18550.3583
264.5972,18569.0067
264.7842,18584.72
264.9713,18594.29
265.1583,18599.745
265.3453,18622.03
265.5323,18648.4367
265.7193,18670.075
265.9062,18703.3867
266.0931,18717.0117
266.2801,18722.705
266.4669,18746.9883
266.6538,18766.9633
266.8407,18785.5983
267.0276,18776.7733
267.2143,18768.805
267.4012,18780.7
267.588,18749.0233
267.7747,18747.44
267.9615,18749.5217
268.1482,18740.4667
268.3349,18748.3783
268.5217,18749.1467
268.7083,18731.5367
268.895,18728.5667
269.0817,18751.0867
269.2682,18752.42
269.4549,18736.4167
269.6415,18698.3283
269.8281,18690.4967
270.0146,18709.5183
270.2012,18719.8633
270.3877,18731.6
270.5742,18731.125
270.7607,18725.3567
270.9472,18718.7867
271.1336,18703.2817
271.32,18691.455
271.5065,18675.03
271.6929,18671.47
271.8792,18685.8383
272.0656,18683.6267
272.252,18687.4533
272.4383,18688.9333
272.6246,18675.4
272.8109,18666.1633
272.9972,18694.7933
273.1835,18704.505
273.3697,18714.6167
273.5559,18717.9483
273.7421,18715.9667
273.9283,18706.57
274.1145,18694.2333
274.3007,18688.6717
274.4868,18690.2617
274.6729,18707.7767
274.859,18702.4183
275.0451,18694.7467
275.2311,18645.73
275.4172,18650.9167
275.6032,18663.8633
275.7892,18680.025
275.9752,18677.915
276.1612,18693.6233
276.3472,18671.8767
276.5331,18661.9633
276.719,18659.0333
276.9049,18659.1667
277.0908,18639.325
277.2767,18632.7983
277.4625,18632.9767
277.6484,18616.76
277.8342,18588.5333
278.02,18577.3767
278.2057,18582.28
278.3915,18592.8067
278.5772,18581.0083
278.763,18546.7417
278.9487,18563.2983
279.1343,18574.105
279.32,18562.1633
279.5057,18537.0283
279.6913,18489.64
279.877,18477.7817
280.0625,18474.4033
280.2481,18448.0117
280.4337,18421.3417
280.6192,18441.7367
280.8048,18455.7583
280.9903,18437.3383
281.1758,18407.07
281.3612,18373.6667
281.5467,18363.4233
281.7321,18378.6183
281.9175,18378.14
282.1029,18371.0817
282.2884,18359.4617
282.4737,18330.6183
282.6591,18298.93
282.8444,18296.4583
283.0297,18283.7033
283.215,18275.1
283.4002,18265.4533
283.5855,18235.84
283.7707,18184.185
283.956,18157.5717
284.1412,18141.0733
284.3264,18144.3267
284.5115,18157.9033
284.6967,18160.6117
284.8818,18134.3367
285.0669,18094.7817
285.252,18079.5433
285.4371,18075.1083
285.6222,18047.0067
285.8072,18021.9967
285.9922,18006.3083
286.1772,18004.8117
286.3622,18009.06
286.5472,17976.7917
286.7321,17942.6067
286.9171,17952.695
287.102,17946.1567
287.2869,17957.075
287.4717,17977.6217
287.6566,17970.4417
287.8415,17959.3467
288.0263,17945.9683
288.2111,17898.385
288.3959,17857.3283
288.5806,17849.4433
288.7654,17844.165
288.9501,17879.0433
289.1348,17878.725
289.3195,17868.7583
289.5042,17866.7383
289.6889,17878.4717
289.8735,17828.9033
290.0581,17807.165
290.2428,17767.835
290.4273,17759.3433
290.6119,17770.81
290.7965,17758.4667
290.981,17751.6367
291.1655,17737.9017
291.35,17687.595
291.5345,17650.5017
291.719,17643.635
291.9034,17642.4067
292.0878,17660.9517
292.2722,17646.7233
292.4566,17621.1467
292.641,17621.42
292.8253,17612.6667
293.0096,17588.5417
293.194,17589.9467
293.3783,17581.8617
293.5626,17585.2417
293.7468,17579.8183
293.9311,17574.1667
294.1153,17532.8517
294.2995,17470.195
294.4837,17429.1933
294.6678,17393.7367
294.852,17374.03
295.0361,17373.3833
295.2202,17375.76
295.4043,17380.8317
295.5884,17361.785
295.7725,17347.6683
295.9565,17326.1717
296.1405,17281.975
296.3246,17257.0867
296.5085,17275.0483
296.6925,17291.74
296.8764,17279.8467
297.0603,17261.8683
297.2443,17239.0433
297.4282,17208.4
297.612,17169.4283
297.7959,17136.5933
297.9797,17112.7167
298.1635,17076.05
298.3474,17092.2883
298.5311,17104.2817
298.7149,17070.44
298.8987,17022.81
299.0823,17002.275
299.2661,16963.675
299.4498,16907.6617
299.6334,16898.8217
299.8171,16899.5683
300.0007,16879.5567
300.1843,16865.055
300.368,16851.7317
300.5515,16832.2267
300.7351,16817.7167
300.9186,16802.3
301.1021,16775.3417
301.2857,16766.0667
301.4691,16750.9817
301.6526,16753.6383
301.8361,16719.6567
302.0195,16691.7783
302.2029,16669.15
302.3863,16661.3083
302.5697,16630.1983
302.753,16626.92
302.9364,16632.87
303.1197,16642.4517
303.303,16626.3033
303.4863,16589.6333
303.6696,16535.52
303.8528,16493.2067
304.036,16469.49
304.2192,16472.8983
304.4024,16454.7567
304.5856,16423.9417
304.7688,16413.2867
304.9519,16408.4683
305.135,16388.5267
305.3181,16365.9783
305.5012,16346.37
305.6842,16347.3717
305.8673,16329.32
306.0504,16298.0117
306.2333,16251.0867
306.4163,16238.5267
306.5993,16215.3167
306.7822,16205.5
306.9652,16198.3967
307.1481,16168.6117
307.331,16143.4383
307.5139,16119.725
307.6967,16087.8267
307.8796,16057.5633
308.0624,16037.72
308.2452,16009.87
308.428,15987.8233
308.6107,15976.1017
308.7935,15956.5467
308.9762,15939.3833
309.1589,15922.415
309.3416,15903.0433
309.5243,15876.8083
309.7069,15859.6183
309.8896,15829.5917
310.0721,15809.79
310.2548,15795.685
310.4373,15782.8433
310.6199,15778.6167
310.8024,15752.285
310.985,15740.845
311.1674,15703.5583
311.3499,15664.865
311.5324,15652.8833
311.7148,15664.0317
311.8973,15637.6433
312.0797,15619.7767
312.2621,15610.875
312.4445,15584.3417
312.6268,15557.5267
312.8091,15542.36
312.9915,15501.895
313.1738,15483.06
313.356,15448.4567
313.5383,15418.47
313.7206,15408.3367
313.9027,15379.18
314.085,15361.1433
314.2672,15352.8883
314.4493,15346.1417
314.6314,15341.7817
314.8136,15337.7367
314.9957,15307.0267
315.1778,15271.9317
315.3598,15256.2667
315.5419,15252.5983
315.724,15244.8483
315.9059,15227.97
316.088,15211.8733
316.2699,15214.2283
316.4519,15200.4783
316.6338,15167.7767
316.8157,15116.7533
316.9977,15097.4067
317.1795,15098.98
317.3614,15098.4317
317.5432,15091.385
317.7251,15064.4667
317.9069,15027.3217
318.0887,15015.585
318.2704,14988.1433
318.4522,14974.7333
318.6339,14973.8017
318.8156,14991.5017
318.9973,14972.695
319.179,14973.02
319.3607,14979.5767
319.5423,14978.8633
319.7239,14965.385
319.9055,14939.4083
320.0871,14924.58
320.2687,14911.7433
320.4502,14895.5
320.6317,14867.9317
320.8132,14864.1283
320.9947,14857.1167
321.1761,14863.0283
321.3576,14855.9883
321.5391,14851.6683
321.7205,14833.675
321.9019,14810.5883
322.0832,14775.36
322.2646,14752.8833
322.4459,14738.1617
322.6272,14716.38
322.8085,14701.2483
322.9898,14689.8283
323.1711,14669.1117
323.3523,14654.46
323.5335,14645.3183
323.7147,14662.58
323.8959,14688.9017
324.0771,14687.16
324.2582,14666.03
324.4393,14655.2483
324.6204,14659.1283
324.8015,14650.08
324.9826,14661.485
325.1637,14686.0117
325.3447,14674.855
325.5257,14674.28
325.7067,14665.895
325.8877,14626.77
326.0686,14573.1
326.2496,14555.1367
326.4305,14534.1233
326.6114,14526.9917
326.7922,14526.025
326.9731,14527.2633
327.1539,14517.0267
327.3347,14512.7783
327.5155,14511.865
327.6963,14532.5467
327.8771,14534.0233
328.0578,14501.6867
328.2385,14452.93
328.4193,14441.2567
328.5999,14429.2117
328.7806,14408.1883
328.9613,14410.0583
329.1419,14401.79
329.3225,14405.465
329.5031,14381.075
329.6837,14361.4867
329.8642,14344.7917
330.0447,14330.0167
330.2252,14312.095
330.4057,14284.9383
330.5862,14278.375
330.7667,14286.5017
330.9471,14311.28
331.1275,14301.7817
331.3079,14259.6317
331.4883,14243.405
331.6687,14243.9267
331.849,14218.32
332.0293,14194.6
332.2096,14178.6483
332.3899,14175.9167
332.5702,14183.505
332.7504,14194.8
332.9306,14197.3967
333.1108,14170.9917
333.291,14137.5383
333.4712,14136.5333
333.6514,14145.5483
333.8315,14134.895
334.0116,14126.1433
334.1917,14125.61
334.3717,14127.87
334.5518,14133.6333
334.7318,14110.98
334.9119,14101.435
335.0918,14101.0867
335.2718,14099.7733
335.4518,14096.6833
335.6317,14085.655
335.8116,14095.4333
335.9915,14090.2217
336.1714,14046.76
336.3513,14033.04
336.5311,14039.725
336.7109,14044.4067
336.8907,14027.5217
337.0705,13985.9017
337.2502,13942.355
337.43,13928.605
337.6097,13899.5017
337.7894,13887.275
337.9691,13890.2183
338.1488,13898.0433
338.3284,13900.5317
338.508,13916.6767
338.6877,13917.8467
338.8672,13908.1167
339.0468,13878.0317
339.2263,13854.9367
339.4059,13865.37
339.5854,13901.0367
339.7649,13878.3617
339.9443,13863.5967
340.1238,13859.7883
340.3032,13858.7783
340.4826,13864.8567
340.662,13834.295
340.8414,13804.1267
341.0207,13813.975
341.2001,13823.9117
341.3794,13821.5267
341.5587,13849.3067
341.738,13832.2
341.9172,13805.035
342.0965,13788.7917
342.2757,13739.0633
342.4549,13695.445
342.6341,13699.0017
342.8132,13697.695
342.9923,13735.745
343.1715,13774.26
343.3506,13789.7183
343.5296,13722.1567
343.7087,13685.1117
343.8878,13661.4683
344.0668,13652.05
344.2458,13646.08
344.4248,13617.9767
344.6037,13606.45
344.7827,13606.88
344.9616,13587.7567
345.1405,13589.6867
345.3194,13590.0917
345.4982,13565.54
345.6771,13545.7567
345.8559,13544.9667
346.0347,13539.3517
346.2135,13524.8
346.3923,13532.9467
346.571,13517.2917
346.7498,13486.6133
346.9285,13506.5433
347.1071,13481.125
347.2859,13446.3667
347.4645,13464.1717
347.6431,13492.135
347.8217,13515.9783
348.0003,13536.7617
348.1789,13483.37
348.3574,13426.5033
348.5359,13390.4983
348.7145,13356.0283
348.893,13360.2283
349.0714,13360.9283
349.2499,13326.6067
349.4283,13291.97
349.6068,13258.6367
349.7852,13243.4617
349.9635,13247.6517
350.1419,13244.6317
350.3202,13222.3933
350.4985,13191.9967
350.6768,13174.2817
350.8551,13160.0017
351.0334,13147.9517
351.2116,13125.64
351.3898,13131.6067
351.568,13115.8933
351.7462,13116.145
351.9243,13098.2833
352.1025,13075.865
352.2806,13061.0917
352.4587,13054.4967
352.6368,13046.8267
352.8148,13010.7967
352.9929,12980.72
353.1709,12983.4483
353.3489,12974.52
353.5268,12949.465
353.7048,12925.6967
353.8828,12911.7367
354.0607,12888.7683
354.2386,12885.0383
354.4165,12868.1367
354.5943,12851.785
354.7722,12844.2417
354.95,12857.7467
355.1278,12856.3033
355.3056,12822.6383
355.4833,12774.0767
355.6611,12733.5083
355.8388,12701.4183
356.0165,12681.45
356.1942,12693.3333
356.3719,12718.0033
356.5495,12708.0067
356.7271,12693.37
356.9047,12687.4183
357.0823,12683.1433
357.2599,12684.035
357.4374,12666.1133
357.6149,12624.9167
357.7924,12585.5283
357.9699,12578.9733
358.1474,12563.3733
358.3248,12527.5817
358.5023,12505.82
358.6797,12475.37
358.8571,12458.1383
359.0344,12444.6467
359.2118,12405.515
359.3891,12388.8
359.5664,12370.4333
359.7437,12358.1117
359.9209,12321.635
360.0982,12286.11
360.2754,12259.325
360.4526,12274.685
360.6298,12282.275
360.807,12273.7017
360.9841,12256.2117
361.1613,12221.75
361.3383,12233.635
361.5154,12235.7083
361.6925,12214.2933
361.8695,12196.735
362.0466,12178.4867
362.2236,12156.3733
362.4005,12151.62
362.5775,12124.6317
362.7545,12068.8417
362.9314,12045.9433
363.1083,12064.215
363.2852,12075.5183
363.462,12056.6883
363.6389,12043.1433
363.8157,12022.8567
363.9925,11990.0167
364.1693,11982.3517
364.346,11936.02
364.5228,11942.255
364.6996,11957.77
364.8762,11961.9217
365.0529,11961.02
365.2296,11939.6767
365.4062,11951.58
365.5829,11926.1783
365.7595,11896.9533
365.9361,11912.3583
366.1126,11892.695
366.2892,11950.3583
366.4657,12113.76
366.6422,12231.2033
366.8186,12206.7133
366.9951,12276.1133
367.1716,12193.9517
367.348,12148.6017
367.5244,12223.3567
367.7008,12252.38
367.8772,12230.6783
368.0535,12032.535
368.2298,12070.865
368.4061,12159.4917
368.5824,12064.93
368.7586,12166.9517
368.9349,12201.0033
369.1111,12060.905
369.2873,11955.4533
369.4635,11986.6167
369.6396,12002.3917
369.8158,11880.135
369.9919,11846.9433
370.168,11864.6033
370.3441,11879.6533
370.5202,11792.7483
370.6962,11727.19
370.8722,11691.4217
371.0482,11694.25
371.2242,11721.7533
371.4002,11815.365
371.5761,11839.685
371.752,11761.8317
371.9279,11781.555
372.1038,11812.795
372.2796,11753.7867
372.4555,11745.125
372.6313,11760.5717
372.8071,11712.2617
372.9829,11668.4617
373.1586,11679.515
373.3344,11717.3817
373.5101,11677.1017
373.6858,11681.635
373.8615,11649.485
374.0371,11658.0583
374.2127,11763.9317
374.3884,11768.285
374.564,11709.4833
374.7395,11693.0683
374.9151,11735.18
375.0906,11904.995
375.2661,11999.8367
375.4416,11913.285
375.6171,11982.0867
375.7925,12096.62
375.968,12128.2383
376.1434,11971.7517
376.3188,11874.7533
376.4941,11856.7417
376.6695,11913.3217
376.8448,11963.4083
377.0201,11988.3033
377.1954,11940.8383
377.3707,12014.8333
377.5459,12047.2733
377.7212,12161.0
377.8964,12495.995
378.0715,12598.835
378.2467,12346.97
378.4218,12491.7767
378.597,12306.7083
378.7721,12206.33
378.9472,12281.2967
379.1222,12343.6683
379.2973,12617.8517
379.4723,12989.1283
379.6473,13112.825
379.8223,12772.3783
379.9972,12473.0567
380.1722,12332.52
380.3471,12289.9467
380.522,12293.82
380.6969,12272.7567
380.8717,12533.0683
381.0466,12411.6967
381.2214,12259.075
381.3962,12223.48
381.571,12112.2767
381.7457,12053.755
381.9204,12170.5917
382.0952,12128.8133
382.2699,12269.2833
382.4445,12599.4
382.6192,12686.62
382.7938,12994.2
382.9685,13226.845
383.1431,12872.7017
383.3176,12460.7367
383.4922,12327.0967
383.6667,12321.82
383.8412,12279.5417
384.0157,12188.1533
384.1902,12249.86
384.3646,12398.2267
384.5391,12354.2
384.7134,12349.84
384.8878,12514.5883
385.0622,12788.975
385.2365,12666.215
385.4109,12299.6283
385.5852,12244.895
385.7594,12285.345
385.9337,12375.62
386.1079,12506.3083
386.2822,12738.3883
386.4564,12827.63
386.6306,12535.145
386.8047,12637.7767
386.9789,12817.74
387.153,12839.2283
387.3271,13305.5017
387.5012,13222.4783
387.6752,13497.7883
387.8492,13867.9533
388.0233,13638.115
388.1972,13368.28
388.3712,13488.9083
388.5452,13430.0
388.7191,13530.6367
388.893,13965.4317
389.0669,13917.0783
389.2408,13217.7683
389.4146,12663.825
389.5884,12353.99
389.7623,12145.5633
389.9361,12139.0833
390.1098,12232.9133
390.2835,12350.0383
390.4573,12296.8933
390.631,12276.6633
390.8047,12495.855
390.9784,12611.35
391.152,12480.415
391.3256,12552.0083
391.4992,12685.8433
391.6728,12472.355
391.8464,12578.59
392.0199,12970.9517
392.1934,12915.885
392.3669,13093.52
392.5403,13322.8
392.7138,13421.6467
392.8873,13723.1683
393.0607,14132.685
393.2341,14356.9933
393.4074,14380.4267
393.5808,13723.96
393.7542,13346.2333
393.9274,13396.6533
394.1007,13120.3917
394.274,13342.76
394.4472,13251.6933
394.6205,13394.595
394.7937,13878.5983
394.9668,14126.8567
395.14,13765.3967
395.3131,13309.7683
395.4863,12922.04
395.6594,12940.7017
395.8325,12761.56
396.0055,12748.3033
396.1786,12811.3467
396.3516,12913.7933
396.5246,12853.32
396.6975,12719.92
396.8705,12828.5567
397.0434,13319.07
397.2163,12879.8767
397.3892,12777.2733
397.5621,13067.625
397.735,13274.4033
397.9077,13692.3433
398.0806,13790.815
398.2534,13425.9067
398.4261,13676.3133
398.5989,13930.8233
398.7716,14557.6333
398.9443,14341.67
399.117,13996.375
399.2896,13699.3633
399.4623,13559.1983
399.6349,13505.87
399.8075,13281.7983
399.9801,13014.0717
400.1526,13083.6217
400.3252,12638.12
400.4977,12301.67
400.6702,12261.2683
400.8427,12207.6567
401.0151,12406.26
401.1875,12394.355
401.36,12391.8817
401.5323,12445.5233
401.7047,12201.285
401.877,12125.5167
402.0494,12076.2367
402.2216,12241.5317
402.394,12489.8883
402.5662,12352.675
402.7385,12341.61
402.9107,12282.1867
403.0829,12307.305
403.2551,12339.8067
403.4272,12208.5533
403.5994,12216.9267
403.7715,12392.1567
403.9436,12542.6067
404.1156,12502.0017
