Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-03 03:13:40.546800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1323.5367
218.2508,1347.7917
218.442,1374.375
218.6332,1402.5
218.8244,1429.5683
219.0156,1459.135
219.2067,1489.98
219.3979,1521.5483
219.589,1553.64
219.7801,1586.6667
219.9712,1620.6617
220.1623,1655.2533
220.3533,1693.185
220.5444,1729.5067
220.7354,1768.6167
220.9264,1806.7367
221.1174,1849.34
221.3083,1892.365
221.4993,1932.6
221.6902,1973.5733
221.8812,2020.765
222.0721,2066.5
222.263,2113.1883
222.4538,2162.8967
222.6447,2212.5733
222.8355,2261.9217
223.0264,2313.5183
223.2172,2364.4283
223.408,2419.52
223.5987,2473.8217
223.7895,2528.9383
223.9802,2586.29
224.1709,2644.2517
224.3616,2705.195
224.5524,2764.9783
224.743,2828.0367
224.9337,2887.585
225.1243,2956.3933
225.315,3020.8167
225.5056,3083.0067
225.6962,3152.2483
225.8867,3220.7217
226.0773,3288.955
226.2678,3357.875
226.4584,3429.9083
226.6489,3502.4483
226.8394,3569.805
227.0298,3643.05
227.2203,3721.0283
227.4108,3803.195
227.6012,3881.4483
227.7916,3958.32
227.982,4037.8733
228.1723,4114.8717
228.3627,4197.6883
228.5531,4277.2267
228.7434,4358.395
228.9337,4443.3683
229.124,4530.1433
229.3143,4616.7067
229.5045,4709.0367
229.6948,4802.6717
229.885,4897.8267
230.0752,4994.4267
230.2654,5091.2367
230.4556,5187.13
230.6457,5278.5367
230.8358,5373.0183
231.026,5469.3483
231.2161,5563.895
231.4062,5662.9333
231.5963,5759.6617
231.7863,5858.8617
231.9764,5964.8217
232.1664,6069.0167
232.3564,6179.5833
232.5464,6282.1017
232.7364,6389.1283
232.9263,6493.25
233.1163,6603.815
233.3062,6715.3367
233.4961,6833.73
233.686,6941.4183
233.8758,7038.995
234.0657,7142.3667
234.2555,7255.2533
234.4454,7365.75
234.6352,7478.1833
234.825,7588.685
235.0147,7693.765
235.2045,7802.355
235.3942,7908.975
235.5839,8020.9983
235.7737,8126.42
235.9633,8231.9933
236.153,8353.3467
236.3427,8465.34
236.5323,8574.7433
236.7219,8679.0067
236.9115,8775.4733
237.1011,8876.5733
237.2907,8989.605
237.4803,9099.11
237.6698,9203.9483
237.8593,9312.2417
238.0488,9420.1167
238.2383,9528.1067
238.4278,9631.9767
238.6172,9750.305
238.8066,9858.6317
238.9961,9965.3533
239.1855,10079.945
239.3748,10188.6917
239.5642,10287.5033
239.7536,10395.9033
239.9429,10500.6233
240.1322,10595.0383
240.3215,10699.6117
240.5108,10803.625
240.7001,10912.29
240.8893,11013.785
241.0786,11113.8967
241.2677,11210.3067
241.457,11320.6733
241.6461,11403.67
241.8353,11488.8917
242.0244,11577.9217
242.2136,11664.7633
242.4027,11755.2167
242.5918,11845.51
242.7809,11929.7767
242.9699,11981.005
243.159,12040.0133
243.348,12149.3517
243.537,12268.0383
243.726,12364.8183
243.915,12451.9917
244.1039,12536.34
244.2929,12590.83
244.4818,12625.6567
244.6707,12706.1517
244.8596,12820.5833
245.0485,12929.3483
245.2373,13036.92
245.4262,13140.3833
245.615,13225.9083
245.8038,13301.7
245.9926,13390.86
246.1814,13474.6817
246.3701,13490.3833
246.5589,13510.6
246.7476,13587.1233
246.9363,13707.53
247.1249,13809.6283
247.3136,13907.3583
247.5023,13994.62
247.6909,14093.6433
247.8795,14176.405
248.0681,14265.8933
248.2567,14350.1433
248.4453,14433.4433
248.6338,14511.015
248.8224,14552.715
249.0109,14539.4317
249.1994,14595.7483
249.3878,14703.3733
249.5763,14801.6433
249.7648,14891.2433
249.9532,14977.715
250.1416,15076.7333
250.33,15173.4067
250.5183,15268.365
250.7067,15339.7967
250.8951,15411.4933
251.0834,15473.6983
251.2717,15544.3367
251.46,15604.4383
251.6483,15667.16
251.8365,15714.37
252.0247,15711.3017
252.213,15767.6417
252.4012,15845.9633
252.5894,15949.4367
252.7775,16020.25
252.9657,16085.5183
253.1538,16168.95
253.3419,16233.2467
253.53,16284.3083
253.7181,16342.0517
253.9062,16406.3333
254.0942,16462.54
254.2823,16504.7733
254.4703,16546.9517
254.6583,16601.625
254.8463,16653.05
255.0342,16684.905
255.2222,16718.895
255.4101,16738.6533
255.598,16735.7183
255.7859,16790.88
255.9738,16869.8217
256.1616,16946.71
256.3495,17025.9917
256.5373,17088.6233
256.7251,17175.9717
256.9129,17233.7383
257.1006,17287.5433
257.2884,17350.9617
257.4761,17418.345
257.6638,17466.6217
257.8515,17497.1367
258.0392,17537.7833
258.2269,17571.6817
258.4146,17606.2433
258.6022,17643.8917
258.7898,17660.9017
258.9774,17689.0067
259.165,17732.9317
259.3525,17771.3933
259.5401,17793.6167
259.7276,17836.5617
259.9151,17880.4817
260.1026,17912.3483
260.2901,17962.33
260.4776,18004.8333
260.665,18075.8233
260.8524,18139.6683
261.0398,18202.8017
261.2272,18233.0717
261.4146,18247.8767
261.6019,18280.9767
261.7893,18321.75
261.9766,18350.9367
262.1639,18387.5583
262.3512,18393.6617
262.5384,18403.0783
262.7257,18416.7483
262.9129,18438.41
263.1001,18449.5317
263.2873,18487.3583
263.4745,18512.9783
263.6617,18494.8117
263.8488,18514.24
264.0359,18540.3933
264.2231,18553.44
264.4101,18574.2133
264.5972,18596.3717
264.7842,18613.7167
264.9713,18627.9133
265.1583,18633.1683
265.3453,18651.6067
265.5323,18676.7
265.7193,18696.0783
265.9062,18729.9683
266.0931,18739.6067
266.2801,18743.855
266.4669,18770.7133
266.6538,18792.1417
266.8407,18813.3133
267.0276,18807.4883
267.2143,18802.11
267.4012,18818.51
267.588,18792.6367
267.7747,18795.9183
267.9615,18798.7167
268.1482,18795.33
268.3349,18803.14
268.5217,18799.8783
268.7083,18783.8467
268.895,18779.0867
269.0817,18796.8783
269.2682,18794.1133
269.4549,18770.9167
269.6415,18731.6133
269.8281,18723.66
270.0146,18743.5383
270.2012,18749.3933
270.3877,18760.0767
270.5742,18758.1433
270.7607,18752.8733
270.9472,18747.545
271.1336,18738.9833
271.32,18721.3383
271.5065,18707.9483
271.6929,18703.8133
271.8792,18715.27
272.0656,18710.3817
272.252,18713.7933
272.4383,18712.1683
272.6246,18697.2617
272.8109,18689.4133
272.9972,18715.1833
273.1835,18725.6267
273.3697,18734.9267
273.5559,18739.51
273.7421,18737.69
273.9283,18726.1883
274.1145,18722.4433
274.3007,18716.3583
274.4868,18719.6833
274.6729,18745.4767
274.859,18743.86
275.0451,18735.7917
275.2311,18688.0867
275.4172,18695.7033
275.6032,18701.7183
275.7892,18717.3733
275.9752,18712.5383
276.1612,18723.885
276.3472,18701.6367
276.5331,18690.9683
276.719,18688.96
276.9049,18686.77
277.0908,18666.5317
277.2767,18658.135
277.4625,18661.685
277.6484,18647.2
277.8342,18627.27
278.02,18620.8883
278.2057,18625.5233
278.3915,18643.8633
278.5772,18637.2117
278.763,18610.5717
278.9487,18625.5317
279.1343,18635.5017
279.32,18621.3217
279.5057,18589.9183
279.6913,18538.26
279.877,18522.0933
280.0625,18513.1117
280.2481,18482.5633
280.4337,18456.6283
280.6192,18470.6483
280.8048,18483.6333
280.9903,18461.0367
281.1758,18431.3017
281.3612,18396.605
281.5467,18383.7933
281.7321,18399.6117
281.9175,18399.1583
282.1029,18387.87
282.2884,18379.4583
282.4737,18346.0267
282.6591,18319.26
282.8444,18310.92
283.0297,18298.4767
283.215,18297.0067
283.4002,18287.3017
283.5855,18254.645
283.7707,18203.32
283.956,18178.3067
284.1412,18155.505
284.3264,18160.56
284.5115,18175.0117
284.6967,18175.4233
284.8818,18147.2683
285.0669,18108.2633
285.252,18098.4483
285.4371,18092.8883
285.6222,18061.79
285.8072,18039.9483
285.9922,18019.2333
286.1772,18021.7567
286.3622,18022.715
286.5472,17993.0667
286.7321,17957.6333
286.9171,17966.1533
287.102,17961.9033
287.2869,17969.93
287.4717,17993.8717
287.6566,17986.4533
287.8415,17970.6267
288.0263,17959.7067
288.2111,17917.825
288.3959,17873.6833
288.5806,17863.225
288.7654,17858.0883
288.9501,17892.9867
289.1348,17894.7333
289.3195,17884.3733
289.5042,17882.06
289.6889,17891.9233
289.8735,17847.36
290.0581,17824.8
290.2428,17784.185
290.4273,17776.9633
290.6119,17789.315
290.7965,17777.7167
290.981,17770.86
291.1655,17755.2117
291.35,17699.9083
291.5345,17663.7983
291.719,17660.3383
291.9034,17660.755
292.0878,17678.8033
292.2722,17665.74
292.4566,17638.76
292.641,17640.865
292.8253,17630.57
293.0096,17606.06
293.194,17606.1883
293.3783,17600.5817
293.5626,17599.9533
293.7468,17596.5783
293.9311,17590.31
294.1153,17552.6517
294.2995,17490.7617
294.4837,17451.4533
294.6678,17417.815
294.852,17394.96
295.0361,17392.4183
295.2202,17388.7917
295.4043,17395.4617
295.5884,17380.5533
295.7725,17365.53
295.9565,17347.515
296.1405,17303.64
296.3246,17276.7
296.5085,17293.7317
296.6925,17310.7133
296.8764,17297.195
297.0603,17274.8067
297.2443,17257.545
297.4282,17222.8667
297.612,17187.8383
297.7959,17155.6383
297.9797,17134.19
298.1635,17096.7117
298.3474,17116.0433
298.5311,17129.8833
298.7149,17092.0183
298.8987,17044.545
299.0823,17017.2967
299.2661,16980.8733
299.4498,16923.395
299.6334,16915.9683
299.8171,16916.5883
300.0007,16902.1083
300.1843,16886.2433
300.368,16872.7483
300.5515,16852.4617
300.7351,16834.8867
300.9186,16819.0117
301.1021,16788.6383
301.2857,16781.795
301.4691,16769.1233
301.6526,16768.2017
301.8361,16740.2667
302.0195,16710.285
302.2029,16691.615
302.3863,16680.8517
302.5697,16649.49
302.753,16647.0333
302.9364,16651.41
303.1197,16661.3583
303.303,16646.2733
303.4863,16607.89
303.6696,16554.975
303.8528,16511.9583
304.036,16489.2383
304.2192,16489.6267
304.4024,16474.7933
304.5856,16444.68
304.7688,16431.5133
304.9519,16423.76
305.135,16402.2217
305.3181,16381.2317
305.5012,16364.9333
305.6842,16363.985
305.8673,16346.87
306.0504,16317.6083
306.2333,16271.7583
306.4163,16258.3333
306.5993,16232.8983
306.7822,16225.0867
306.9652,16216.4533
307.1481,16183.155
307.331,16159.79
307.5139,16135.0033
307.6967,16101.6717
307.8796,16074.8233
308.0624,16055.0167
308.2452,16024.1383
308.428,15999.8333
308.6107,15993.3833
308.7935,15972.6683
308.9762,15955.7917
309.1589,15937.9433
309.3416,15916.8417
309.5243,15891.735
309.7069,15868.5617
309.8896,15842.1617
310.0721,15819.985
310.2548,15811.0683
310.4373,15795.0317
310.6199,15793.14
310.8024,15766.375
310.985,15756.1883
311.1674,15715.46
311.3499,15674.67
311.5324,15666.99
311.7148,15675.37
311.8973,15644.7367
312.0797,15629.4017
312.2621,15621.0883
312.4445,15597.66
312.6268,15570.9133
312.8091,15552.3983
312.9915,15516.7667
313.1738,15494.73
313.356,15460.26
313.5383,15428.4233
313.7206,15418.115
313.9027,15387.2683
314.085,15373.1683
314.2672,15361.1233
314.4493,15352.2767
314.6314,15350.0767
314.8136,15346.5217
314.9957,15314.98
315.1778,15280.525
315.3598,15265.1967
315.5419,15258.3083
315.724,15250.06
315.9059,15235.6167
316.088,15219.89
316.2699,15217.82
316.4519,15208.7617
316.6338,15175.3983
316.8157,15125.1317
316.9977,15102.09
317.1795,15105.585
317.3614,15105.7217
317.5432,15094.0717
317.7251,15071.3133
317.9069,15034.415
318.0887,15019.9383
318.2704,14992.725
318.4522,14981.2267
318.6339,14979.5683
318.8156,14996.8983
318.9973,14974.2083
319.179,14975.4833
319.3607,14981.2833
319.5423,14982.46
319.7239,14966.4367
319.9055,14940.9883
320.0871,14926.8183
320.2687,14914.8367
320.4502,14899.9883
320.6317,14869.3983
320.8132,14865.8967
320.9947,14862.4517
321.1761,14866.7183
321.3576,14859.1717
321.5391,14853.2033
321.7205,14835.855
321.9019,14811.1933
322.0832,14777.875
322.2646,14754.7617
322.4459,14738.0383
322.6272,14718.715
322.8085,14699.3467
322.9898,14688.2817
323.1711,14666.225
323.3523,14652.345
323.5335,14640.53
323.7147,14660.0483
323.8959,14685.4333
324.0771,14681.32
324.2582,14659.395
324.4393,14650.1583
324.6204,14652.4667
324.8015,14644.035
324.9826,14657.3633
325.1637,14676.0283
325.3447,14667.2917
325.5257,14663.1933
325.7067,14658.2083
325.8877,14619.12
326.0686,14563.5433
326.2496,14549.9017
326.4305,14526.0133
326.6114,14517.9917
326.7922,14516.64
326.9731,14517.535
327.1539,14508.6183
327.3347,14502.7833
327.5155,14502.93
327.6963,14524.2017
327.8771,14524.1317
328.0578,14494.0067
328.2385,14445.58
328.4193,14432.22
328.5999,14418.2083
328.7806,14397.5667
328.9613,14401.5167
329.1419,14391.6233
329.3225,14395.0267
329.5031,14369.0883
329.6837,14348.84
329.8642,14331.215
330.0447,14316.79
330.2252,14299.66
330.4057,14274.4
330.5862,14268.2417
330.7667,14272.465
330.9471,14295.5917
331.1275,14286.47
331.3079,14249.7067
331.4883,14231.505
331.6687,14229.8217
331.849,14207.3617
332.0293,14182.2767
332.2096,14164.1867
332.3899,14161.8167
332.5702,14169.4733
332.7504,14175.5317
332.9306,14179.6367
333.1108,14153.43
333.291,14122.5983
333.4712,14117.4267
333.6514,14127.6167
333.8315,14118.37
334.0116,14106.0383
334.1917,14105.535
334.3717,14107.6733
334.5518,14112.295
334.7318,14091.39
334.9119,14082.355
335.0918,14080.885
335.2718,14078.395
335.4518,14073.9183
335.6317,14063.245
335.8116,14072.335
335.9915,14065.8667
336.1714,14023.085
336.3513,14013.1
336.5311,14019.155
336.7109,14022.0283
336.8907,14002.8333
337.0705,13960.3217
337.2502,13919.2733
337.43,13906.015
337.6097,13876.0233
337.7894,13864.2417
337.9691,13865.7983
338.1488,13874.0667
338.3284,13877.7083
338.508,13894.02
338.6877,13891.96
338.8672,13879.085
339.0468,13849.7117
339.2263,13831.2067
339.4059,13838.63
339.5854,13873.5733
339.7649,13851.6767
339.9443,13836.7267
340.1238,13832.7633
340.3032,13832.2233
340.4826,13835.6433
340.662,13805.0833
340.8414,13772.7033
341.0207,13780.095
341.2001,13791.1583
341.3794,13790.14
341.5587,13818.2633
341.738,13799.1483
341.9172,13773.275
342.0965,13758.1967
342.2757,13706.51
342.4549,13662.6883
342.6341,13668.34
342.8132,13668.0983
342.9923,13704.3117
343.1715,13744.6883
343.3506,13754.945
343.5296,13689.9233
343.7087,13652.3217
343.8878,13629.345
344.0668,13618.9633
344.2458,13612.0017
344.4248,13584.6833
344.6037,13572.48
344.7827,13571.45
344.9616,13550.3267
345.1405,13551.8883
345.3194,13553.7783
345.4982,13528.2867
345.6771,13509.3167
345.8559,13511.7883
346.0347,13504.4683
346.2135,13488.3883
346.3923,13496.38
346.571,13480.7717
346.7498,13448.0483
346.9285,13465.6933
347.1071,13439.355
347.2859,13407.875
347.4645,13425.8617
347.6431,13454.5017
347.8217,13479.8917
348.0003,13496.6433
348.1789,13438.155
348.3574,13386.5567
348.5359,13351.57
348.7145,13317.445
348.893,13320.1067
349.0714,13322.5583
349.2499,13288.345
349.4283,13255.3933
349.6068,13218.6267
349.7852,13203.095
349.9635,13207.135
350.1419,13204.3417
350.3202,13184.8117
350.4985,13153.45
350.6768,13131.48
350.8551,13118.905
351.0334,13105.6183
351.2116,13083.275
351.3898,13087.7217
351.568,13072.3167
351.7462,13074.0783
351.9243,13058.355
352.1025,13034.3267
352.2806,13016.44
352.4587,13014.2917
352.6368,13003.675
352.8148,12966.4967
352.9929,12935.32
353.1709,12937.3267
353.3489,12929.135
353.5268,12902.9467
353.7048,12881.405
353.8828,12867.0983
354.0607,12843.175
354.2386,12839.06
354.4165,12821.5
354.5943,12803.715
354.7722,12794.2067
354.95,12810.5283
355.1278,12809.155
355.3056,12774.6133
355.4833,12725.4083
355.6611,12686.7617
355.8388,12656.005
356.0165,12637.26
356.1942,12649.4
356.3719,12672.4667
356.5495,12660.47
356.7271,12643.9017
356.9047,12637.335
357.0823,12632.3683
357.2599,12632.0917
357.4374,12616.4933
357.6149,12574.21
357.7924,12537.2417
357.9699,12528.4633
358.1474,12511.8233
358.3248,12476.5083
358.5023,12456.6633
358.6797,12425.5367
358.8571,12408.5417
359.0344,12395.5133
359.2118,12356.2067
359.3891,12340.2417
359.5664,12320.0367
359.7437,12304.8417
359.9209,12273.1533
360.0982,12237.3617
360.2754,12211.6867
360.4526,12226.575
360.6298,12231.0467
360.807,12222.0767
360.9841,12206.7983
361.1613,12173.13
361.3383,12180.2283
361.5154,12183.675
361.6925,12161.3867
361.8695,12144.125
362.0466,12126.7733
362.2236,12105.46
362.4005,12101.6333
362.5775,12071.06
362.7545,12019.2317
362.9314,11997.06
363.1083,12010.465
363.2852,12020.51
363.462,11999.51
363.6389,11990.505
363.8157,11968.585
363.9925,11935.7183
364.1693,11929.5017
364.346,11883.385
364.5228,11888.855
364.6996,11906.12
364.8762,11912.6467
365.0529,11909.5633
365.2296,11887.4617
365.4062,11896.3433
365.5829,11871.3667
365.7595,11845.805
365.9361,11859.3583
366.1126,11839.1
366.2892,11904.5133
366.4657,12066.6767
366.6422,12171.22
366.8186,12156.0933
366.9951,12221.14
367.1716,12136.5617
367.348,12096.56
367.5244,12169.1367
367.7008,12198.1967
367.8772,12166.5633
368.0535,11977.5233
368.2298,12029.71
368.4061,12102.1533
368.5824,12007.36
368.7586,12115.1933
368.9349,12139.5383
369.1111,11999.3617
369.2873,11899.4967
369.4635,11941.6217
369.6396,11942.4517
369.8158,11823.705
369.9919,11796.715
370.168,11816.15
370.3441,11822.485
370.5202,11737.6967
370.6962,11673.5017
370.8722,11639.8267
371.0482,11639.895
371.2242,11670.2267
371.4002,11763.7
371.5761,11778.6283
371.752,11711.26
371.9279,11728.21
372.1038,11759.0933
372.2796,11696.0333
372.4555,11691.65
372.6313,11702.9117
372.8071,11654.3583
372.9829,11614.47
373.1586,11631.5267
373.3344,11664.7367
373.5101,11620.5917
373.6858,11628.3633
373.8615,11595.5033
374.0371,11608.4183
374.2127,11712.7183
374.3884,11711.9383
374.564,11652.3633
374.7395,11642.9167
374.9151,11686.8917
375.0906,11858.14
375.2661,11934.3117
375.4416,11855.1617
375.6171,11933.0383
375.7925,12041.1417
375.968,12065.7117
376.1434,11906.7917
376.3188,11822.4967
376.4941,11807.4383
376.6695,11861.1383
376.8448,11909.2217
377.0201,11923.975
377.1954,11886.635
377.3707,11960.42
377.5459,11992.6883
377.7212,12113.5217
377.8964,12445.7167
378.0715,12522.5483
378.2467,12287.265
378.4218,12445.115
378.597,12239.335
378.7721,12161.5433
378.9472,12227.8667
379.1222,12293.1433
379.2973,12576.0233
379.4723,12926.405
379.6473,13043.2733
379.8223,12693.245
379.9972,12421.3417
380.1722,12281.7917
380.3471,12244.7083
380.522,12232.5417
380.6969,12227.1867
380.8717,12479.73
381.0466,12339.3817
381.2214,12203.0917
381.3962,12164.0317
381.571,12060.1783
381.7457,12004.575
381.9204,12120.8983
382.0952,12071.0383
382.2699,12238.5967
382.4445,12537.9667
382.6192,12636.5467
382.7938,12944.9717
382.9685,13154.62
383.1431,12790.595
383.3176,12403.1867
383.4922,12288.32
383.6667,12277.7783
383.8412,12219.6717
384.0157,12137.44
384.1902,12206.9083
384.3646,12345.6333
384.5391,12297.2433
384.7134,12299.4183
384.8878,12475.45
385.0622,12735.0267
385.2365,12581.64
385.4109,12245.4483
385.5852,12201.67
385.7594,12242.635
385.9337,12324.685
386.1079,12455.9067
386.2822,12692.195
386.4564,12747.5533
386.6306,12480.975
386.8047,12606.0017
386.9789,12762.73
387.153,12800.2383
387.3271,13251.305
387.5012,13169.9967
387.6752,13460.3383
387.8492,13816.1967
388.0233,13562.185
388.1972,13336.2167
388.3712,13443.6917
388.5452,13396.0183
388.7191,13492.235
388.893,13934.9617
389.0669,13828.4983
389.2408,13143.3833
389.4146,12620.47
389.5884,12314.9117
389.7623,12115.4217
389.9361,12096.265
390.1098,12192.5867
390.2835,12297.6283
390.4573,12242.2333
390.631,12236.505
390.8047,12462.595
390.9784,12558.0383
391.152,12434.1317
391.3256,12525.5683
391.4992,12641.0117
391.6728,12428.9517
391.8464,12560.325
392.0199,12940.83
392.1934,12860.2483
392.3669,13075.8367
392.5403,13263.87
392.7138,13402.6717
392.8873,13681.1817
393.0607,14110.8783
393.2341,14311.3083
393.4074,14321.695
393.5808,13660.4667
393.7542,13333.2283
393.9274,13370.0983
394.1007,13092.875
394.274,13320.5983
394.4472,13203.3317
394.6205,13380.5133
394.7937,13854.865
394.9668,14075.3683
395.14,13700.2267
395.3131,13263.3917
395.4863,12908.4083
395.6594,12924.0083
395.8325,12724.7617
396.0055,12726.8883
396.1786,12782.5467
396.3516,12889.8283
396.5246,12817.4367
396.6975,12685.7117
396.8705,12829.2517
397.0434,13273.5633
397.2163,12833.2567
397.3892,12757.3617
397.5621,13057.2883
397.735,13252.8383
397.9077,13677.9217
398.0806,13721.9517
398.2534,13418.9617
398.4261,13646.3467
398.5989,13956.0033
398.7716,14498.2133
398.9443,14292.86
399.117,13943.34
399.2896,13691.9783
399.4623,13538.6633
399.6349,13485.5183
399.8075,13239.9117
399.9801,12995.2383
400.1526,13059.1267
400.3252,12601.0067
400.4977,12286.2433
400.6702,12248.21
400.8427,12204.105
401.0151,12398.6267
401.1875,12370.7517
401.36,12385.6767
401.5323,12422.945
401.7047,12189.0933
401.877,12118.05
402.0494,12075.0167
402.2216,12250.5733
402.394,12473.7167
402.5662,12335.3333
402.7385,12329.3533
402.9107,12277.5283
403.0829,12304.7267
403.2551,12323.3767
403.4272,12197.415
403.5994,12207.465
403.7715,12399.7617
403.9436,12516.325
404.1156,12497.2583
