Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-03 02:10:16.741925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1328.4967
218.2508,1352.355
218.442,1379.5533
218.6332,1407.6567
218.8244,1435.6433
219.0156,1464.2417
219.2067,1495.7983
219.3979,1528.2533
219.589,1559.3183
219.7801,1593.4783
219.9712,1626.96
220.1623,1662.8783
220.3533,1700.2567
220.5444,1736.5617
220.7354,1775.2583
220.9264,1814.5217
221.1174,1857.33
221.3083,1899.1267
221.4993,1941.5767
221.6902,1982.2833
221.8812,2028.185
222.0721,2075.95
222.263,2122.1367
222.4538,2172.955
222.6447,2221.3617
222.8355,2272.9567
223.0264,2324.45
223.2172,2375.285
223.408,2429.8917
223.5987,2484.6217
223.7895,2541.1183
223.9802,2598.825
224.1709,2657.0383
224.3616,2717.1767
224.5524,2778.4533
224.743,2841.6567
224.9337,2901.8117
225.1243,2970.7983
225.315,3034.565
225.5056,3098.4067
225.6962,3167.5683
225.8867,3235.6383
226.0773,3304.7383
226.2678,3373.4817
226.4584,3446.32
226.6489,3517.275
226.8394,3587.445
227.0298,3661.67
227.2203,3739.75
227.4108,3821.8117
227.6012,3901.4967
227.7916,3978.1683
227.982,4057.0317
228.1723,4135.355
228.3627,4217.965
228.5531,4298.34
228.7434,4379.9317
228.9337,4465.985
229.124,4553.1933
229.3143,4639.8533
229.5045,4734.4967
229.6948,4827.2533
229.885,4922.3167
230.0752,5020.9383
230.2654,5118.4317
230.4556,5212.3717
230.6457,5305.5633
230.8358,5399.7717
231.026,5496.8517
231.2161,5591.8983
231.4062,5692.3367
231.5963,5789.5133
231.7863,5889.3967
231.9764,5994.35
232.1664,6101.3783
232.3564,6211.86
232.5464,6315.5167
232.7364,6423.0633
232.9263,6527.1683
233.1163,6638.0617
233.3062,6749.3233
233.4961,6870.0767
233.686,6978.855
233.8758,7079.3117
234.0657,7180.4683
234.2555,7292.6083
234.4454,7406.5183
234.6352,7516.645
234.825,7629.1517
235.0147,7732.6867
235.2045,7842.67
235.3942,7951.7367
235.5839,8061.9517
235.7737,8169.1933
235.9633,8275.8517
236.153,8395.4517
236.3427,8510.585
236.5323,8620.5
236.7219,8727.5633
236.9115,8825.0917
237.1011,8925.5717
237.2907,9036.8333
237.4803,9147.905
237.6698,9251.97
237.8593,9362.2667
238.0488,9471.3617
238.2383,9578.39
238.4278,9684.6233
238.6172,9802.01
238.8066,9910.4583
238.9961,10017.9867
239.1855,10134.995
239.3748,10242.2833
239.5642,10342.8317
239.7536,10454.3367
239.9429,10555.5983
240.1322,10654.315
240.3215,10758.3117
240.5108,10863.935
240.7001,10972.195
240.8893,11073.5817
241.0786,11172.955
241.2677,11271.5183
241.457,11384.055
241.6461,11465.2217
241.8353,11549.3467
242.0244,11642.2
242.2136,11729.2767
242.4027,11821.4617
242.5918,11911.56
242.7809,11996.0367
242.9699,12049.9217
243.159,12105.175
243.348,12214.5633
243.537,12333.09
243.726,12430.3583
243.915,12517.9333
244.1039,12604.1183
244.2929,12661.8917
244.4818,12694.655
244.6707,12777.9867
244.8596,12889.8483
245.0485,12998.6317
245.2373,13106.98
245.4262,13212.46
245.615,13300.4783
245.8038,13374.195
245.9926,13463.19
246.1814,13547.895
246.3701,13565.495
246.5589,13582.92
246.7476,13660.8883
246.9363,13783.9067
247.1249,13886.1517
247.3136,13985.3883
247.5023,14073.5283
247.6909,14171.8967
247.8795,14254.415
248.0681,14345.2867
248.2567,14427.5683
248.4453,14512.3933
248.6338,14592.485
248.8224,14634.8417
249.0109,14618.7233
249.1994,14675.96
249.3878,14781.605
249.5763,14883.9617
249.7648,14972.0017
249.9532,15058.2
250.1416,15158.1233
250.33,15257.5967
250.5183,15352.8867
250.7067,15424.2233
250.8951,15495.1517
251.0834,15559.4833
251.2717,15629.2533
251.46,15690.06
251.6483,15755.1833
251.8365,15798.6117
252.0247,15798.5383
252.213,15855.4067
252.4012,15930.335
252.5894,16037.04
252.7775,16106.8617
252.9657,16172.6133
253.1538,16256.9383
253.3419,16320.5967
253.53,16371.5433
253.7181,16432.15
253.9062,16495.295
254.0942,16551.7883
254.2823,16593.7933
254.4703,16636.15
254.6583,16689.275
254.8463,16741.3067
255.0342,16773.265
255.2222,16809.815
255.4101,16829.485
255.598,16830.0317
255.7859,16878.5317
255.9738,16958.52
256.1616,17037.6117
256.3495,17118.2333
256.5373,17179.8967
256.7251,17269.4683
256.9129,17324.4717
257.1006,17378.5183
257.2884,17442.76
257.4761,17511.6917
257.6638,17560.7017
257.8515,17589.75
258.0392,17630.4583
258.2269,17663.9383
258.4146,17697.12
258.6022,17741.0567
258.7898,17757.3083
258.9774,17782.8283
259.165,17825.8317
259.3525,17864.0817
259.5401,17886.525
259.7276,17931.72
259.9151,17976.5817
260.1026,18006.7333
260.2901,18055.7317
260.4776,18098.785
260.665,18171.5583
260.8524,18233.64
261.0398,18295.1033
261.2272,18327.5783
261.4146,18339.77
261.6019,18377.2083
261.7893,18419.7967
261.9766,18445.6017
262.1639,18483.3433
262.3512,18487.9133
262.5384,18498.2017
262.7257,18510.9733
262.9129,18532.4367
263.1001,18543.7133
263.2873,18583.4283
263.4745,18608.4383
263.6617,18585.8067
263.8488,18607.9383
264.0359,18632.3417
264.2231,18646.6283
264.4101,18668.0417
264.5972,18691.1633
264.7842,18711.19
264.9713,18723.56
265.1583,18726.995
265.3453,18747.1917
265.5323,18771.52
265.7193,18792.205
265.9062,18825.74
266.0931,18833.9133
266.2801,18839.9883
266.4669,18866.2467
266.6538,18883.6733
266.8407,18910.7067
267.0276,18902.58
267.2143,18895.0867
267.4012,18913.125
267.588,18889.0433
267.7747,18888.5183
267.9615,18894.0817
268.1482,18889.2817
268.3349,18899.1567
268.5217,18896.15
268.7083,18875.31
268.895,18871.795
269.0817,18888.0617
269.2682,18885.16
269.4549,18865.3883
269.6415,18825.1233
269.8281,18813.5967
270.0146,18831.9533
270.2012,18842.9617
270.3877,18852.5483
270.5742,18850.3267
270.7607,18845.3883
270.9472,18836.8867
271.1336,18828.66
271.32,18811.8533
271.5065,18798.57
271.6929,18791.6567
271.8792,18803.245
272.0656,18798.2083
272.252,18800.5767
272.4383,18802.3117
272.6246,18788.1083
272.8109,18775.29
272.9972,18803.0917
273.1835,18814.0767
273.3697,18824.2233
273.5559,18827.5767
273.7421,18827.5733
273.9283,18817.8767
274.1145,18806.6217
274.3007,18807.8517
274.4868,18810.2433
274.6729,18832.0983
274.859,18834.38
275.0451,18826.1317
275.2311,18775.5333
275.4172,18782.1833
275.6032,18791.5433
275.7892,18803.4683
275.9752,18801.3367
276.1612,18810.5033
276.3472,18790.44
276.5331,18777.5517
276.719,18772.3317
276.9049,18770.5667
277.0908,18751.5817
277.2767,18744.235
277.4625,18745.8233
277.6484,18734.0183
277.8342,18713.3183
278.02,18703.4067
278.2057,18712.325
278.3915,18728.79
278.5772,18727.61
278.763,18697.2217
278.9487,18708.97
279.1343,18722.15
279.32,18706.6717
279.5057,18676.3033
279.6913,18622.8867
279.877,18606.0033
280.0625,18596.8133
280.2481,18567.3583
280.4337,18538.94
280.6192,18553.2067
280.8048,18567.675
280.9903,18543.6483
281.1758,18513.505
281.3612,18478.8817
281.5467,18464.6783
281.7321,18481.27
281.9175,18479.16
282.1029,18469.4533
282.2884,18458.7033
282.4737,18427.8417
282.6591,18399.5517
282.8444,18393.0083
283.0297,18381.2033
283.215,18377.1417
283.4002,18367.5067
283.5855,18334.6183
283.7707,18281.46
283.956,18258.0717
284.1412,18237.4767
284.3264,18240.6933
284.5115,18256.4417
284.6967,18257.075
284.8818,18228.4333
285.0669,18188.0233
285.252,18179.8917
285.4371,18169.9067
285.6222,18140.305
285.8072,18117.0017
285.9922,18095.03
286.1772,18098.0633
286.3622,18101.8617
286.5472,18069.935
286.7321,18036.7633
286.9171,18046.0383
287.102,18038.99
287.2869,18048.1267
287.4717,18069.8967
287.6566,18060.3633
287.8415,18050.485
288.0263,18037.7933
288.2111,17992.0867
288.3959,17947.955
288.5806,17940.215
288.7654,17937.135
288.9501,17970.5783
289.1348,17970.885
289.3195,17959.1317
289.5042,17956.0767
289.6889,17966.7917
289.8735,17923.4367
290.0581,17898.4483
290.2428,17860.9183
290.4273,17849.8717
290.6119,17863.945
290.7965,17851.2283
290.981,17844.8183
291.1655,17832.8933
291.35,17777.8683
291.5345,17737.6433
291.719,17733.9517
291.9034,17731.8167
292.0878,17751.2383
292.2722,17739.1283
292.4566,17711.4417
292.641,17712.1
292.8253,17701.7867
293.0096,17677.53
293.194,17678.0167
293.3783,17669.825
293.5626,17675.74
293.7468,17668.1583
293.9311,17662.3083
294.1153,17624.535
294.2995,17563.0317
294.4837,17519.1183
294.6678,17486.4367
294.852,17464.72
295.0361,17464.735
295.2202,17460.4983
295.4043,17468.0117
295.5884,17450.0967
295.7725,17438.8467
295.9565,17417.4083
296.1405,17372.1933
296.3246,17347.2983
296.5085,17365.395
296.6925,17381.575
296.8764,17369.8267
297.0603,17348.2433
297.2443,17327.7567
297.4282,17294.4967
297.612,17259.98
297.7959,17224.3733
297.9797,17203.085
298.1635,17166.2233
298.3474,17185.0933
298.5311,17195.2833
298.7149,17156.245
298.8987,17109.27
299.0823,17084.8
299.2661,17046.7217
299.4498,16990.1983
299.6334,16982.4033
299.8171,16983.9917
300.0007,16967.9967
300.1843,16954.0467
300.368,16939.8217
300.5515,16919.0383
300.7351,16903.38
300.9186,16888.27
301.1021,16857.1583
301.2857,16848.0567
301.4691,16836.765
301.6526,16835.5217
301.8361,16805.5483
302.0195,16774.08
302.2029,16757.045
302.3863,16746.2917
302.5697,16714.3533
302.753,16713.0983
302.9364,16715.8917
303.1197,16727.7517
303.303,16710.3233
303.4863,16674.2667
303.6696,16618.2367
303.8528,16576.6267
304.036,16555.415
304.2192,16555.9433
304.4024,16539.3467
304.5856,16507.445
304.7688,16494.0733
304.9519,16486.47
305.135,16465.0017
305.3181,16443.1267
305.5012,16427.6417
305.6842,16425.655
305.8673,16410.2117
306.0504,16376.4583
306.2333,16333.315
306.4163,16319.03
306.5993,16297.8933
306.7822,16286.6883
306.9652,16279.725
307.1481,16245.0167
307.331,16224.4233
307.5139,16198.2333
307.6967,16165.47
307.8796,16137.1017
308.0624,16116.865
308.2452,16088.4483
308.428,16063.9933
308.6107,16055.3567
308.7935,16033.3683
308.9762,16016.9917
309.1589,16000.1783
309.3416,15976.6867
309.5243,15950.8683
309.7069,15931.2467
309.8896,15902.3633
310.0721,15882.8067
310.2548,15872.18
310.4373,15857.4117
310.6199,15855.755
310.8024,15829.51
310.985,15815.995
311.1674,15777.7833
311.3499,15735.1433
311.5324,15725.2267
311.7148,15735.51
311.8973,15706.7133
312.0797,15690.7333
312.2621,15682.95
312.4445,15657.4767
312.6268,15627.8467
312.8091,15613.27
312.9915,15572.7983
313.1738,15554.7433
313.356,15519.9117
313.5383,15487.0317
313.7206,15479.13
313.9027,15445.8883
314.085,15428.9217
314.2672,15419.8083
314.4493,15409.0483
314.6314,15409.3217
314.8136,15403.865
314.9957,15373.9817
315.1778,15335.8783
315.3598,15324.15
315.5419,15317.585
315.724,15310.76
315.9059,15297.2983
316.088,15279.15
316.2699,15280.2983
316.4519,15265.1233
316.6338,15232.7417
316.8157,15182.9017
316.9977,15159.965
317.1795,15164.8533
317.3614,15161.955
317.5432,15153.845
317.7251,15129.9133
317.9069,15092.6417
318.0887,15080.02
318.2704,15050.1117
318.4522,15039.8933
318.6339,15037.485
318.8156,15055.1717
318.9973,15032.65
319.179,15032.52
319.3607,15038.0867
319.5423,15040.3283
319.7239,15026.715
319.9055,15000.6017
320.0871,14986.63
320.2687,14971.5683
320.4502,14955.1717
320.6317,14928.125
320.8132,14923.515
320.9947,14919.3417
321.1761,14922.9433
321.3576,14916.7783
321.5391,14910.8617
321.7205,14893.6783
321.9019,14869.5017
322.0832,14834.2
322.2646,14813.1483
322.4459,14793.085
322.6272,14773.2367
322.8085,14757.7533
322.9898,14746.8783
323.1711,14723.2417
323.3523,14706.43
323.5335,14697.8167
323.7147,14716.935
323.8959,14739.025
324.0771,14737.185
324.2582,14720.26
324.4393,14706.0233
324.6204,14709.8017
324.8015,14701.8
324.9826,14711.5983
325.1637,14733.9983
325.3447,14726.74
325.5257,14721.0167
325.7067,14715.12
325.8877,14673.9567
326.0686,14622.8517
326.2496,14605.1717
326.4305,14583.4267
326.6114,14575.9017
326.7922,14576.8233
326.9731,14577.6033
327.1539,14564.975
327.3347,14560.2633
327.5155,14559.0283
327.6963,14581.3033
327.8771,14583.1267
328.0578,14550.5717
328.2385,14499.3033
328.4193,14489.6617
328.5999,14477.435
328.7806,14455.1567
328.9613,14460.5733
329.1419,14448.2167
329.3225,14450.9167
329.5031,14425.3567
329.6837,14403.2433
329.8642,14387.175
330.0447,14373.6833
330.2252,14356.2317
330.4057,14331.96
330.5862,14324.4183
330.7667,14330.68
330.9471,14352.6
331.1275,14343.0833
331.3079,14304.6417
331.4883,14287.5267
331.6687,14286.6217
331.849,14259.5417
332.0293,14236.4917
332.2096,14220.5583
332.3899,14216.5767
332.5702,14225.1117
332.7504,14233.0767
332.9306,14238.57
333.1108,14211.2
333.291,14180.2633
333.4712,14175.7067
333.6514,14187.0683
333.8315,14175.45
334.0116,14163.2583
334.1917,14161.8483
334.3717,14164.8117
334.5518,14171.465
334.7318,14148.66
334.9119,14140.3283
335.0918,14139.8483
335.2718,14136.1233
335.4518,14133.7867
335.6317,14119.815
335.8116,14128.8567
335.9915,14123.02
336.1714,14082.1833
336.3513,14068.7983
336.5311,14075.8983
336.7109,14081.8567
336.8907,14062.285
337.0705,14019.9717
337.2502,13978.025
337.43,13960.8233
337.6097,13934.6167
337.7894,13921.2417
337.9691,13922.225
338.1488,13932.625
338.3284,13934.905
338.508,13948.135
338.6877,13950.2533
338.8672,13937.6267
339.0468,13908.7
339.2263,13886.995
339.4059,13897.1433
339.5854,13931.1317
339.7649,13908.1717
339.9443,13893.7383
340.1238,13890.2683
340.3032,13889.995
340.4826,13895.1683
340.662,13862.4333
340.8414,13831.5283
341.0207,13836.7233
341.2001,13850.85
341.3794,13846.72
341.5587,13875.6083
341.738,13860.8783
341.9172,13832.09
342.0965,13817.185
342.2757,13765.3283
342.4549,13722.1117
342.6341,13727.1867
342.8132,13724.0683
342.9923,13760.4683
343.1715,13800.845
343.3506,13815.2733
343.5296,13746.1317
343.7087,13711.245
343.8878,13685.1817
344.0668,13676.5467
344.2458,13671.1467
344.4248,13639.6383
344.6037,13631.8667
344.7827,13629.8617
344.9616,13607.9233
345.1405,13611.62
345.3194,13613.3983
345.4982,13586.2717
345.6771,13566.9617
345.8559,13566.3217
346.0347,13561.375
346.2135,13547.4717
346.3923,13554.06
346.571,13538.6517
346.7498,13504.6867
346.9285,13522.2033
347.1071,13499.6433
347.2859,13465.4633
347.4645,13483.6917
347.6431,13511.9783
347.8217,13538.4367
348.0003,13554.8883
348.1789,13499.4433
348.3574,13447.7667
348.5359,13408.79
348.7145,13375.1583
348.893,13378.7167
349.0714,13379.5983
349.2499,13345.775
349.4283,13313.3617
349.6068,13276.5467
349.7852,13261.5033
349.9635,13265.1933
350.1419,13261.7967
350.3202,13239.6733
350.4985,13208.5617
350.6768,13187.635
350.8551,13175.0883
351.0334,13162.08
351.2116,13140.56
351.3898,13145.165
351.568,13129.5467
351.7462,13132.6617
351.9243,13114.535
352.1025,13092.9917
352.2806,13073.4533
352.4587,13070.285
352.6368,13059.89
352.8148,13022.56
352.9929,12991.4967
353.1709,12993.4267
353.3489,12986.7883
353.5268,12959.9633
353.7048,12939.1567
353.8828,12924.7517
354.0607,12900.5133
354.2386,12896.575
354.4165,12878.5117
354.5943,12863.065
354.7722,12854.055
354.95,12870.67
355.1278,12866.2133
355.3056,12830.4667
355.4833,12780.6
355.6611,12745.9467
355.8388,12714.3783
356.0165,12692.5083
356.1942,12705.7033
356.3719,12726.9267
356.5495,12717.2333
356.7271,12699.5
356.9047,12692.2567
357.0823,12689.475
357.2599,12689.84
357.4374,12672.7417
357.6149,12631.38
357.7924,12594.4933
357.9699,12585.6983
358.1474,12569.9283
358.3248,12533.7317
358.5023,12513.8817
358.6797,12479.7617
358.8571,12464.5783
359.0344,12451.5283
359.2118,12412.8167
359.3891,12394.2533
359.5664,12379.2183
359.7437,12362.82
359.9209,12327.3617
360.0982,12292.59
360.2754,12265.35
360.4526,12279.4283
360.6298,12285.5
360.807,12281.305
360.9841,12264.6067
361.1613,12230.9617
361.3383,12238.6767
361.5154,12240.98
361.6925,12218.8633
361.8695,12201.1017
362.0466,12182.7083
362.2236,12162.23
362.4005,12157.0517
362.5775,12128.3083
362.7545,12073.425
362.9314,12052.3767
363.1083,12065.7583
363.2852,12077.3917
363.462,12057.5583
363.6389,12048.4533
363.8157,12025.89
363.9925,11994.6267
364.1693,11986.7067
364.346,11939.7167
364.5228,11945.2533
364.6996,11960.33
364.8762,11966.715
365.0529,11963.4583
365.2296,11943.8983
365.4062,11953.2583
365.5829,11929.72
365.7595,11898.865
365.9361,11915.665
366.1126,11893.34
366.2892,11959.8117
366.4657,12121.1317
366.6422,12232.7933
366.8186,12211.4117
366.9951,12277.9117
367.1716,12195.68
367.348,12152.0983
367.5244,12226.6683
367.7008,12255.81
367.8772,12228.155
368.0535,12031.5233
368.2298,12081.62
368.4061,12160.2367
368.5824,12063.5033
368.7586,12168.565
368.9349,12200.3233
369.1111,12057.7733
369.2873,11957.1233
369.4635,11993.9317
369.6396,11999.6933
369.8158,11877.3833
369.9919,11848.7683
370.168,11868.6
370.3441,11878.4133
370.5202,11791.3633
370.6962,11726.915
370.8722,11692.3983
371.0482,11695.3867
371.2242,11725.5267
371.4002,11819.3083
371.5761,11838.435
371.752,11766.8567
371.9279,11784.1183
372.1038,11816.7933
372.2796,11751.9383
372.4555,11746.39
372.6313,11760.7233
372.8071,11709.945
372.9829,11667.9017
373.1586,11683.3783
373.3344,11719.3133
373.5101,11676.4967
373.6858,11684.2433
373.8615,11653.1333
374.0371,11662.945
374.2127,11767.7617
374.3884,11768.225
374.564,11709.61
374.7395,11697.4667
374.9151,11738.9233
375.0906,11909.025
375.2661,11995.8367
375.4416,11912.82
375.6171,11986.135
375.7925,12097.355
375.968,12126.4533
376.1434,11966.7967
376.3188,11874.8283
376.4941,11859.5267
376.6695,11917.8867
376.8448,11963.2917
377.0201,11984.91
377.1954,11940.485
377.3707,12014.7117
377.5459,12049.985
377.7212,12165.9467
377.8964,12500.485
378.0715,12588.2817
378.2467,12346.9033
378.4218,12500.12
378.597,12300.225
378.7721,12214.4283
378.9472,12285.8517
379.1222,12347.4017
379.2973,12628.73
379.4723,12987.1
379.6473,13108.8083
379.8223,12759.4617
379.9972,12477.7133
380.1722,12336.3433
380.3471,12297.7717
380.522,12294.2517
380.6969,12279.675
380.8717,12538.5433
381.0466,12404.8033
381.2214,12259.21
381.3962,12223.93
381.571,12114.0833
381.7457,12058.5433
381.9204,12176.99
382.0952,12128.1533
382.2699,12283.935
382.4445,12597.3883
382.6192,12692.9267
382.7938,13000.56
382.9685,13221.7083
383.1431,12861.825
383.3176,12457.9467
383.4922,12338.1417
383.6667,12330.6883
383.8412,12279.375
384.0157,12193.1533
384.1902,12262.135
384.3646,12403.75
384.5391,12356.7817
384.7134,12357.665
384.8878,12527.2433
385.0622,12795.0133
385.2365,12651.2433
385.4109,12303.15
385.5852,12253.26
385.7594,12294.2567
385.9337,12380.5117
386.1079,12510.955
386.2822,12746.96
386.4564,12817.795
386.6306,12538.7183
386.8047,12654.2933
386.9789,12820.2933
387.153,12856.0333
387.3271,13315.945
387.5012,13230.4283
387.6752,13516.4
387.8492,13879.6183
388.0233,13631.47
388.1972,13387.28
388.3712,13503.7833
388.5452,13449.31
388.7191,13550.1333
388.893,13992.055
389.0669,13907.0533
389.2408,13214.2567
389.4146,12679.3
389.5884,12367.54
389.7623,12163.375
389.9361,12149.54
390.1098,12245.4967
390.2835,12354.8017
390.4573,12304.0633
390.631,12288.5017
390.8047,12512.43
390.9784,12617.3533
391.152,12489.7933
391.3256,12573.9567
391.4992,12699.0717
391.6728,12484.545
391.8464,12607.8
392.0199,12995.545
392.1934,12927.2483
392.3669,13128.6667
392.5403,13330.6117
392.7138,13457.0083
392.8873,13746.7067
393.0607,14170.2333
393.2341,14381.11
393.4074,14395.3717
393.5808,13733.1283
393.7542,13384.825
393.9274,13430.83
394.1007,13149.29
394.274,13377.9783
394.4472,13270.3017
394.6205,13434.4467
394.7937,13912.7967
394.9668,14149.29
395.14,13776.6483
395.3131,13331.4017
395.4863,12960.5017
395.6594,12977.3983
395.8325,12786.2733
396.0055,12781.065
396.1786,12841.855
396.3516,12946.0783
396.5246,12879.89
396.6975,12744.7667
396.8705,12875.0883
397.0434,13341.8683
397.2163,12896.25
397.3892,12812.4683
397.5621,13110.8267
397.735,13313.0183
397.9077,13738.5417
398.0806,13803.6883
398.2534,13476.935
398.4261,13713.925
398.5989,14000.635
398.7716,14578.6683
398.9443,14367.8517
399.117,14020.695
399.2896,13748.0217
399.4623,13599.4983
399.6349,13547.3767
399.8075,13307.2133
399.9801,13050.9033
400.1526,13119.5983
400.3252,12661.17
400.4977,12340.035
400.6702,12301.89
400.8427,12255.845
401.0151,12455.0817
401.1875,12434.0783
401.36,12440.125
401.5323,12489.8533
401.7047,12245.43
401.877,12175.615
402.0494,12130.1017
402.2216,12304.1467
402.394,12535.245
402.5662,12396.67
402.7385,12389.2367
402.9107,12331.2867
403.0829,12358.9383
403.2551,12383.285
403.4272,12252.2483
403.5994,12264.6167
403.7715,12450.8633
403.9436,12581.53
404.1156,12552.8
