Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-03 12:39:08.585813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1340.745
218.2508,1365.4533
218.442,1392.5017
218.6332,1420.565
218.8244,1447.8733
219.0156,1476.3483
219.2067,1507.9883
219.3979,1539.1833
219.589,1571.375
219.7801,1604.01
219.9712,1638.2533
220.1623,1673.3617
220.3533,1710.1217
220.5444,1747.3933
220.7354,1785.9733
220.9264,1824.1
221.1174,1866.6583
221.3083,1908.7583
221.4993,1949.035
221.6902,1991.3417
221.8812,2036.5467
222.0721,2083.895
222.263,2129.7433
222.4538,2178.7833
222.6447,2227.9283
222.8355,2278.315
223.0264,2329.6433
223.2172,2380.2433
223.408,2434.3433
223.5987,2487.7083
223.7895,2543.74
223.9802,2601.49
224.1709,2658.3717
224.3616,2719.1233
224.5524,2779.175
224.743,2841.6067
224.9337,2902.1567
225.1243,2970.0783
225.315,3033.3083
225.5056,3096.9083
225.6962,3164.8633
225.8867,3232.9633
226.0773,3301.19
226.2678,3371.2967
226.4584,3442.2717
226.6489,3513.4833
226.8394,3581.5983
227.0298,3654.875
227.2203,3733.9783
227.4108,3814.905
227.6012,3892.3783
227.7916,3969.2583
227.982,4048.6517
228.1723,4125.98
228.3627,4206.72
228.5531,4288.0383
228.7434,4369.1583
228.9337,4452.8167
229.124,4539.185
229.3143,4626.1667
229.5045,4720.835
229.6948,4812.6817
229.885,4907.145
230.0752,5003.6567
230.2654,5099.775
230.4556,5195.085
230.6457,5287.745
230.8358,5382.925
231.026,5478.2617
231.2161,5572.7667
231.4062,5672.7733
231.5963,5768.4
231.7863,5866.5117
231.9764,5971.63
232.1664,6078.1117
232.3564,6185.27
232.5464,6290.5433
232.7364,6397.7083
232.9263,6500.13
233.1163,6611.1483
233.3062,6722.9983
233.4961,6840.0067
233.686,6947.5033
233.8758,7047.5133
234.0657,7149.69
234.2555,7261.3267
234.4454,7375.21
234.6352,7484.5317
234.825,7594.2167
235.0147,7698.7583
235.2045,7808.1683
235.3942,7916.405
235.5839,8026.4717
235.7737,8134.05
235.9633,8238.2217
236.153,8358.635
236.3427,8473.7083
236.5323,8583.03
236.7219,8690.7233
236.9115,8784.705
237.1011,8885.815
237.2907,8998.8583
237.4803,9108.63
237.6698,9213.8117
237.8593,9324.8317
238.0488,9431.7483
238.2383,9540.24
238.4278,9643.9933
238.6172,9761.6567
238.8066,9870.7767
238.9961,9979.1433
239.1855,10094.5317
239.3748,10202.1717
239.5642,10303.3067
239.7536,10413.96
239.9429,10517.6467
240.1322,10612.85
240.3215,10717.9533
240.5108,10823.4717
240.7001,10933.105
240.8893,11035.1733
241.0786,11137.46
241.2677,11233.89
241.457,11345.9317
241.6461,11428.5683
241.8353,11516.3683
242.0244,11605.9717
242.2136,11693.105
242.4027,11785.0683
242.5918,11875.6133
242.7809,11960.4717
242.9699,12012.665
243.159,12073.575
243.348,12182.155
243.537,12298.76
243.726,12394.65
243.915,12482.7733
244.1039,12568.3017
244.2929,12624.425
244.4818,12663.2517
244.6707,12746.4883
244.8596,12860.9783
245.0485,12967.135
245.2373,13074.545
245.4262,13177.2167
245.615,13265.4817
245.8038,13339.9567
245.9926,13429.7133
246.1814,13514.01
246.3701,13535.4917
246.5589,13558.1867
246.7476,13636.4167
246.9363,13755.7967
247.1249,13856.1533
247.3136,13954.965
247.5023,14042.0283
247.6909,14140.3017
247.8795,14225.7183
248.0681,14315.7567
248.2567,14398.085
248.4453,14482.685
248.6338,14562.1417
248.8224,14607.225
249.0109,14595.7633
249.1994,14656.3367
249.3878,14760.1583
249.5763,14859.6767
249.7648,14947.7517
249.9532,15034.645
250.1416,15135.5667
250.33,15232.8533
250.5183,15325.7833
250.7067,15400.895
250.8951,15471.38
251.0834,15539.61
251.2717,15606.1133
251.46,15667.5767
251.6483,15731.2317
251.8365,15775.91
252.0247,15775.87
252.213,15835.6233
252.4012,15910.5517
252.5894,16015.2383
252.7775,16087.55
252.9657,16151.0883
253.1538,16234.6917
253.3419,16299.53
253.53,16348.3283
253.7181,16408.095
253.9062,16470.89
254.0942,16527.605
254.2823,16571.1733
254.4703,16618.1617
254.6583,16668.765
254.8463,16720.3767
255.0342,16755.4917
255.2222,16787.235
255.4101,16807.1
255.598,16810.3433
255.7859,16862.7717
255.9738,16941.4367
256.1616,17019.2167
256.3495,17099.9833
256.5373,17160.505
256.7251,17247.33
256.9129,17304.8417
257.1006,17356.255
257.2884,17419.1533
257.4761,17488.265
257.6638,17538.7117
257.8515,17570.79
258.0392,17608.7533
258.2269,17639.495
258.4146,17673.4417
258.6022,17714.96
258.7898,17729.8767
258.9774,17756.1867
259.165,17802.875
259.3525,17842.4967
259.5401,17867.595
259.7276,17914.84
259.9151,17960.0533
260.1026,17990.5267
260.2901,18031.9267
260.4776,18076.5033
260.665,18145.7533
260.8524,18206.645
261.0398,18271.0833
261.2272,18304.31
261.4146,18316.3983
261.6019,18352.1533
261.7893,18395.0767
261.9766,18421.8933
262.1639,18456.6533
262.3512,18462.345
262.5384,18467.1417
262.7257,18483.6417
262.9129,18505.5933
263.1001,18521.8
263.2873,18558.6883
263.4745,18584.6033
263.6617,18563.4283
263.8488,18586.0883
264.0359,18613.7667
264.2231,18623.4217
264.4101,18640.1
264.5972,18664.01
264.7842,18683.36
264.9713,18694.7267
265.1583,18700.9417
265.3453,18718.5517
265.5323,18740.84
265.7193,18762.8667
265.9062,18791.7133
266.0931,18803.56
266.2801,18809.445
266.4669,18834.1317
266.6538,18855.17
266.8407,18878.7817
267.0276,18874.9717
267.2143,18869.6183
267.4012,18884.7867
267.588,18857.6233
267.7747,18857.27
267.9615,18862.5667
268.1482,18856.99
268.3349,18866.865
268.5217,18867.9083
268.7083,18846.2967
268.895,18840.7
269.0817,18859.0833
269.2682,18857.4783
269.4549,18835.6917
269.6415,18794.9233
269.8281,18784.525
270.0146,18800.8667
270.2012,18808.9767
270.3877,18820.37
270.5742,18819.7567
270.7607,18813.2233
270.9472,18807.185
271.1336,18797.33
271.32,18782.1167
271.5065,18764.315
271.6929,18756.9433
271.8792,18769.505
272.0656,18765.3533
272.252,18769.7533
272.4383,18768.195
272.6246,18755.7133
272.8109,18741.9883
272.9972,18771.785
273.1835,18777.8183
273.3697,18787.65
273.5559,18790.72
273.7421,18787.8367
273.9283,18784.0483
274.1145,18774.9783
274.3007,18770.77
274.4868,18772.4633
274.6729,18795.1183
274.859,18794.71
275.0451,18787.2233
275.2311,18739.6683
275.4172,18744.44
275.6032,18755.175
275.7892,18767.61
275.9752,18762.5167
276.1612,18772.675
276.3472,18751.515
276.5331,18740.0767
276.719,18731.75
276.9049,18733.715
277.0908,18714.0717
277.2767,18706.1683
277.4625,18704.615
277.6484,18691.345
277.8342,18671.0633
278.02,18664.3183
278.2057,18670.295
278.3915,18685.6833
278.5772,18681.3433
278.763,18653.8083
278.9487,18665.1233
279.1343,18674.0317
279.32,18658.9833
279.5057,18629.5733
279.6913,18576.235
279.877,18560.68
280.0625,18548.4883
280.2481,18519.0167
280.4337,18490.5033
280.6192,18503.8267
280.8048,18513.2333
280.9903,18489.3683
281.1758,18459.9367
281.3612,18427.2733
281.5467,18412.3067
281.7321,18427.0367
281.9175,18427.735
282.1029,18412.2983
282.2884,18405.8267
282.4737,18371.785
282.6591,18345.1417
282.8444,18335.96
283.0297,18323.5017
283.215,18317.0933
283.4002,18306.3583
283.5855,18273.2767
283.7707,18220.5817
283.956,18194.0617
284.1412,18172.9733
284.3264,18177.7217
284.5115,18189.3617
284.6967,18190.1433
284.8818,18164.3533
285.0669,18121.5467
285.252,18110.865
285.4371,18103.7783
285.6222,18073.0
285.8072,18047.5067
285.9922,18027.2267
286.1772,18027.7383
286.3622,18029.8533
286.5472,17996.8983
286.7321,17966.6167
286.9171,17973.1383
287.102,17966.0167
287.2869,17971.675
287.4717,17992.58
287.6566,17982.4067
287.8415,17972.335
288.0263,17956.5633
288.2111,17910.7067
288.3959,17869.285
288.5806,17861.46
288.7654,17853.2583
288.9501,17886.49
289.1348,17888.3367
289.3195,17878.2983
289.5042,17875.16
289.6889,17879.7033
289.8735,17833.0967
290.0581,17811.6817
290.2428,17768.855
290.4273,17760.93
290.6119,17769.1767
290.7965,17758.6533
290.981,17750.555
291.1655,17737.7117
291.35,17681.3433
291.5345,17642.405
291.719,17635.995
291.9034,17636.3833
292.0878,17654.1433
292.2722,17638.57
292.4566,17612.9583
292.641,17610.225
292.8253,17599.8317
293.0096,17575.3483
293.194,17574.625
293.3783,17568.1283
293.5626,17565.8217
293.7468,17558.4817
293.9311,17553.5833
294.1153,17515.1417
294.2995,17454.69
294.4837,17410.1383
294.6678,17377.9183
294.852,17355.005
295.0361,17351.605
295.2202,17348.9083
295.4043,17351.0333
295.5884,17335.3617
295.7725,17321.65
295.9565,17302.165
296.1405,17257.5267
296.3246,17232.695
296.5085,17247.32
296.6925,17262.2133
296.8764,17249.1017
297.0603,17228.33
297.2443,17208.205
297.4282,17172.81
297.612,17134.5933
297.7959,17103.125
297.9797,17082.2783
298.1635,17048.9283
298.3474,17066.26
298.5311,17075.975
298.7149,17037.5817
298.8987,16991.395
299.0823,16965.7017
299.2661,16927.8433
299.4498,16868.9833
299.6334,16862.105
299.8171,16859.37
300.0007,16842.7617
300.1843,16831.555
300.368,16814.5233
300.5515,16793.3483
300.7351,16775.03
300.9186,16757.905
301.1021,16727.8133
301.2857,16716.5817
301.4691,16703.8217
301.6526,16703.985
301.8361,16671.9033
302.0195,16639.7567
302.2029,16620.205
302.3863,16611.8383
302.5697,16582.365
302.753,16578.6367
302.9364,16578.4783
303.1197,16587.1067
303.303,16572.5833
303.4863,16534.3117
303.6696,16481.195
303.8528,16440.245
304.036,16418.9433
304.2192,16417.15
304.4024,16401.505
304.5856,16370.26
304.7688,16355.1083
304.9519,16350.89
305.135,16328.3567
305.3181,16304.81
305.5012,16289.535
305.6842,16282.4717
305.8673,16265.94
306.0504,16233.9433
306.2333,16187.835
306.4163,16174.2033
306.5993,16150.7933
306.7822,16140.175
306.9652,16134.42
307.1481,16102.6483
307.331,16078.8433
307.5139,16054.58
307.6967,16020.7117
307.8796,15991.2717
308.0624,15973.1533
308.2452,15943.0767
308.428,15920.1183
308.6107,15910.6117
308.7935,15891.1017
308.9762,15870.8133
309.1589,15852.775
309.3416,15831.5767
309.5243,15808.375
309.7069,15787.7333
309.8896,15759.3733
310.0721,15736.7483
310.2548,15726.7933
310.4373,15713.7233
310.6199,15714.33
310.8024,15688.025
310.985,15677.3867
311.1674,15640.6983
311.3499,15603.0767
311.5324,15592.0783
311.7148,15600.5667
311.8973,15569.1883
312.0797,15550.27
312.2621,15543.15
312.4445,15520.245
312.6268,15492.5067
312.8091,15478.7517
312.9915,15441.6317
313.1738,15421.06
313.356,15385.96
313.5383,15355.935
313.7206,15346.5217
313.9027,15314.8383
314.085,15298.145
314.2672,15286.665
314.4493,15274.7033
314.6314,15271.425
314.8136,15270.2567
314.9957,15240.8733
315.1778,15206.0633
315.3598,15190.8783
315.5419,15182.395
315.724,15173.4467
315.9059,15153.2067
316.088,15134.925
316.2699,15138.2617
316.4519,15125.6283
316.6338,15099.0667
316.8157,15050.1667
316.9977,15029.6117
317.1795,15036.5
317.3614,15038.7
317.5432,15030.6133
317.7251,15003.2517
317.9069,14962.595
318.0887,14948.1417
318.2704,14916.555
318.4522,14908.195
318.6339,14910.7283
318.8156,14927.4267
318.9973,14913.6617
319.179,14909.6967
319.3607,14909.38
319.5423,14912.4467
319.7239,14899.95
319.9055,14877.44
320.0871,14864.3933
320.2687,14851.7467
320.4502,14841.0567
320.6317,14811.1817
320.8132,14809.7167
320.9947,14799.6267
321.1761,14803.3033
321.3576,14790.565
321.5391,14786.9433
321.7205,14771.1467
321.9019,14751.69
322.0832,14721.6867
322.2646,14694.5083
322.4459,14678.3117
322.6272,14655.1267
322.8085,14637.095
322.9898,14625.9983
323.1711,14607.66
323.3523,14595.6467
323.5335,14584.5533
323.7147,14602.7917
323.8959,14631.4417
324.0771,14633.16
324.2582,14614.5483
324.4393,14605.4267
324.6204,14609.29
324.8015,14594.5867
324.9826,14606.7433
325.1637,14628.3283
325.3447,14624.425
325.5257,14625.055
325.7067,14621.9967
325.8877,14585.2317
326.0686,14531.5567
326.2496,14517.3283
326.4305,14494.5617
326.6114,14487.3967
326.7922,14487.4717
326.9731,14488.5717
327.1539,14476.71
327.3347,14474.1433
327.5155,14472.8233
327.6963,14492.1667
327.8771,14491.835
328.0578,14459.815
328.2385,14411.82
328.4193,14401.875
328.5999,14387.06
328.7806,14363.7383
328.9613,14372.855
329.1419,14372.5267
329.3225,14378.1783
329.5031,14356.15
329.6837,14335.6483
329.8642,14318.645
330.0447,14306.7283
330.2252,14286.9217
330.4057,14255.4683
330.5862,14245.7133
330.7667,14250.5883
330.9471,14274.8417
331.1275,14265.4967
331.3079,14227.98
331.4883,14207.155
331.6687,14209.3267
331.849,14183.8883
332.0293,14161.3
332.2096,14143.9783
332.3899,14135.4383
332.5702,14150.25
332.7504,14156.7
332.9306,14159.8633
333.1108,14135.425
333.291,14104.7083
333.4712,14097.4133
333.6514,14101.4433
333.8315,14093.5283
334.0116,14084.7767
334.1917,14085.215
334.3717,14092.8533
334.5518,14100.7983
334.7318,14079.8983
334.9119,14062.0167
335.0918,14066.06
335.2718,14068.4733
335.4518,14065.53
335.6317,14057.665
335.8116,14061.5483
335.9915,14037.6833
336.1714,13994.2217
336.3513,13989.9033
336.5311,14001.555
336.7109,14005.2783
336.8907,13981.5333
337.0705,13935.8533
337.2502,13895.05
337.43,13883.0883
337.6097,13864.655
337.7894,13854.1867
337.9691,13848.5633
338.1488,13857.2767
338.3284,13863.2033
338.508,13880.54
338.6877,13885.3983
338.8672,13869.5817
339.0468,13845.51
339.2263,13819.5617
339.4059,13827.5183
339.5854,13864.3533
339.7649,13848.4367
339.9443,13836.9217
340.1238,13834.9
340.3032,13832.1817
340.4826,13833.7083
340.662,13801.3533
340.8414,13769.5133
341.0207,13777.555
341.2001,13791.2033
341.3794,13780.9817
341.5587,13806.7483
341.738,13795.935
341.9172,13774.4117
342.0965,13760.0583
342.2757,13705.4983
342.4549,13663.6133
342.6341,13668.7933
342.8132,13668.1383
342.9923,13713.0133
343.1715,13750.455
343.3506,13755.8517
343.5296,13692.485
343.7087,13654.9417
343.8878,13623.3383
344.0668,13604.02
344.2458,13592.2667
344.4248,13565.6183
344.6037,13558.71
344.7827,13565.7017
344.9616,13552.52
345.1405,13558.3383
345.3194,13557.0633
345.4982,13535.9417
345.6771,13514.0467
345.8559,13512.9017
346.0347,13499.43
346.2135,13483.715
346.3923,13499.925
346.571,13481.0617
346.7498,13450.5317
346.9285,13473.59
347.1071,13449.2067
347.2859,13412.84
347.4645,13423.6583
347.6431,13444.6967
347.8217,13473.26
348.0003,13497.4217
348.1789,13442.4617
348.3574,13391.1783
348.5359,13352.5183
348.7145,13324.8167
348.893,13325.3867
349.0714,13319.1633
349.2499,13286.8917
349.4283,13256.11
349.6068,13220.6867
349.7852,13202.435
349.9635,13216.4583
350.1419,13217.9267
350.3202,13200.315
350.4985,13170.87
350.6768,13145.8283
350.8551,13134.4733
351.0334,13118.9783
351.2116,13094.2283
351.3898,13093.96
351.568,13078.445
351.7462,13087.3033
351.9243,13076.485
352.1025,13046.8867
352.2806,13022.9583
352.4587,13015.375
352.6368,13001.4933
352.8148,12968.8367
352.9929,12947.115
353.1709,12951.3483
353.3489,12944.7217
353.5268,12923.7717
353.7048,12897.9483
353.8828,12890.275
354.0607,12866.9533
354.2386,12859.5633
354.4165,12845.0233
354.5943,12829.8883
354.7722,12822.185
354.95,12836.3167
355.1278,12831.4133
355.3056,12792.54
355.4833,12739.97
355.6611,12704.7783
355.8388,12674.3633
356.0165,12655.7217
356.1942,12670.8817
356.3719,12692.8367
356.5495,12669.4267
356.7271,12648.125
356.9047,12641.1067
357.0823,12630.3767
357.2599,12636.3667
357.4374,12623.5017
357.6149,12587.7467
357.7924,12551.115
357.9699,12533.7567
358.1474,12508.12
358.3248,12472.4217
358.5023,12452.2867
358.6797,12418.4083
358.8571,12406.7583
359.0344,12400.0017
359.2118,12372.115
359.3891,12359.3333
359.5664,12343.885
359.7437,12333.955
359.9209,12299.05
360.0982,12265.5217
360.2754,12234.3183
360.4526,12242.2117
360.6298,12246.0733
360.807,12236.49
360.9841,12213.605
361.1613,12184.91
361.3383,12196.835
361.5154,12201.0833
361.6925,12182.0583
361.8695,12151.455
362.0466,12132.475
362.2236,12120.5983
362.4005,12122.47
362.5775,12098.1567
362.7545,12052.8433
362.9314,12029.7817
363.1083,12031.57
363.2852,12034.1083
363.462,12015.355
363.6389,12008.255
363.8157,11990.8067
363.9925,11967.295
364.1693,11958.7867
364.346,11912.675
364.5228,11913.4633
364.6996,11925.555
364.8762,11927.4
365.0529,11929.185
365.2296,11916.0833
365.4062,11932.4083
365.5829,11907.195
365.7595,11883.3817
365.9361,11902.9917
366.1126,11882.54
366.2892,11944.8467
366.4657,12103.08
366.6422,12206.165
366.8186,12190.5117
366.9951,12250.6733
367.1716,12168.015
367.348,12136.365
367.5244,12205.9517
367.7008,12231.36
367.8772,12192.6383
368.0535,12001.7917
368.2298,12057.785
368.4061,12129.22
368.5824,12034.325
368.7586,12137.7567
368.9349,12161.7483
369.1111,12032.5017
369.2873,11940.9217
369.4635,11977.765
369.6396,11976.7183
369.8158,11861.66
369.9919,11839.4933
370.168,11858.7783
370.3441,11859.41
370.5202,11764.8883
370.6962,11694.8
370.8722,11658.425
371.0482,11664.4433
371.2242,11706.95
371.4002,11807.735
371.5761,11826.6183
371.752,11757.615
371.9279,11759.105
372.1038,11770.3617
372.2796,11704.3367
372.4555,11714.9517
372.6313,11736.825
372.8071,11683.595
372.9829,11650.5667
373.1586,11661.5283
373.3344,11680.2367
373.5101,11626.4817
373.6858,11629.4733
373.8615,11603.0817
374.0371,11631.3933
374.2127,11741.2317
374.3884,11731.0767
374.564,11667.8783
374.7395,11651.285
374.9151,11689.3817
375.0906,11863.6833
375.2661,11954.0033
375.4416,11889.8667
375.6171,11973.915
375.7925,12068.0617
375.968,12085.2
376.1434,11932.78
376.3188,11848.055
376.4941,11834.105
376.6695,11886.6333
376.8448,11935.6867
377.0201,11954.06
377.1954,11919.5917
377.3707,12000.5917
377.5459,12036.665
377.7212,12160.3133
377.8964,12490.8017
378.0715,12571.3667
378.2467,12344.7183
378.4218,12503.185
378.597,12288.88
378.7721,12203.055
378.9472,12261.4767
379.1222,12321.1933
379.2973,12607.2283
379.4723,12946.0617
379.6473,13057.65
379.8223,12705.8483
379.9972,12438.025
380.1722,12308.2183
380.3471,12280.7367
380.522,12276.8083
380.6969,12267.1617
380.8717,12517.455
381.0466,12382.915
381.2214,12248.115
381.3962,12200.8433
381.571,12085.0467
381.7457,12030.0417
381.9204,12142.7583
382.0952,12078.08
382.2699,12250.4817
382.4445,12541.58
382.6192,12630.98
382.7938,12930.4
382.9685,13135.845
383.1431,12778.4467
383.3176,12389.5317
383.4922,12273.835
383.6667,12264.2317
383.8412,12205.12
384.0157,12124.4883
384.1902,12202.4133
384.3646,12349.3567
384.5391,12310.9817
384.7134,12323.315
384.8878,12503.96
385.0622,12756.245
385.2365,12606.8933
385.4109,12277.3933
385.5852,12226.305
385.7594,12260.8233
385.9337,12334.4217
386.1079,12456.18
386.2822,12706.1117
386.4564,12769.19
386.6306,12502.9017
386.8047,12627.0283
386.9789,12768.7983
387.153,12795.035
387.3271,13241.615
387.5012,13172.45
387.6752,13460.495
387.8492,13808.0967
388.0233,13554.0067
388.1972,13330.48
388.3712,13432.6233
388.5452,13385.7133
388.7191,13474.9717
388.893,13909.935
389.0669,13814.63
389.2408,13157.7767
389.4146,12658.5967
389.5884,12358.1583
389.7623,12167.3467
389.9361,12147.705
390.1098,12245.5683
390.2835,12347.2317
390.4573,12287.2967
390.631,12272.285
390.8047,12506.8767
390.9784,12605.74
391.152,12486.3583
391.3256,12583.2683
391.4992,12696.6567
391.6728,12483.1333
391.8464,12609.545
392.0199,12975.4033
392.1934,12887.09
392.3669,13102.455
392.5403,13288.6083
392.7138,13416.3533
392.8873,13680.4133
393.0607,14081.9533
393.2341,14267.2517
393.4074,14263.5933
393.5808,13614.57
393.7542,13301.485
393.9274,13351.9017
394.1007,13096.95
394.274,13331.13
394.4472,13223.2933
394.6205,13409.4183
394.7937,13890.335
394.9668,14111.06
395.14,13757.3433
395.3131,13326.92
395.4863,12980.2017
395.6594,12993.4817
395.8325,12789.545
396.0055,12794.4783
396.1786,12833.51
396.3516,12918.1383
396.5246,12835.9667
396.6975,12679.945
396.8705,12801.655
397.0434,13233.1817
397.2163,12811.7933
397.3892,12755.505
397.5621,13069.535
397.735,13282.7267
397.9077,13722.5417
398.0806,13792.5917
398.2534,13501.9133
398.4261,13724.4167
398.5989,14025.4367
398.7716,14561.2683
398.9443,14372.7167
399.117,14034.1733
399.2896,13791.01
399.4623,13641.625
399.6349,13582.0467
399.8075,13334.2217
399.9801,13096.0967
400.1526,13163.5983
400.3252,12716.61
400.4977,12406.2983
400.6702,12351.05
400.8427,12311.0683
401.0151,12509.075
401.1875,12487.15
401.36,12506.515
401.5323,12549.0233
401.7047,12313.9533
401.877,12240.165
402.0494,12204.7967
402.2216,12375.3533
402.394,12596.5133
402.5662,12461.4467
402.7385,12460.41
402.9107,12414.2417
403.0829,12430.605
403.2551,12434.75
403.4272,12309.4283
403.5994,12321.8733
403.7715,12522.705
403.9436,12652.9983
404.1156,12632.915
