Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-03 03:43:52.130179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.2083
218.2508,1344.8883
218.442,1370.4783
218.6332,1399.39
218.8244,1426.445
219.0156,1455.2467
219.2067,1486.52
219.3979,1518.32
219.589,1550.1233
219.7801,1582.845
219.9712,1617.3633
220.1623,1651.945
220.3533,1689.295
220.5444,1726.455
220.7354,1764.3417
220.9264,1803.1583
221.1174,1844.7633
221.3083,1887.095
221.4993,1927.8317
221.6902,1969.48
221.8812,2015.2283
222.0721,2062.3267
222.263,2109.24
222.4538,2157.7883
222.6447,2208.4083
222.8355,2258.875
223.0264,2309.1017
223.2172,2361.2817
223.408,2415.2033
223.5987,2469.32
223.7895,2524.5883
223.9802,2583.105
224.1709,2639.7567
224.3616,2699.7133
224.5524,2759.7833
224.743,2822.67
224.9337,2883.81
225.1243,2951.6117
225.315,3015.7083
225.5056,3080.29
225.6962,3146.9867
225.8867,3215.875
226.0773,3283.1267
226.2678,3354.4283
226.4584,3425.5367
226.6489,3496.01
226.8394,3564.1067
227.0298,3638.72
227.2203,3716.77
227.4108,3797.9817
227.6012,3877.4317
227.7916,3952.4167
227.982,4031.89
228.1723,4109.5617
228.3627,4191.5883
228.5531,4272.395
228.7434,4353.78
228.9337,4438.1433
229.124,4524.1917
229.3143,4611.8283
229.5045,4705.22
229.6948,4797.8733
229.885,4893.0133
230.0752,4989.0583
230.2654,5085.235
230.4556,5180.44
230.6457,5273.8317
230.8358,5367.8783
231.026,5464.5617
231.2161,5558.2883
231.4062,5657.475
231.5963,5753.2967
231.7863,5853.29
231.9764,5957.4967
232.1664,6063.8167
232.3564,6172.625
232.5464,6278.285
232.7364,6383.0283
232.9263,6486.005
233.1163,6597.715
233.3062,6710.3733
233.4961,6828.075
233.686,6936.58
233.8758,7034.0133
234.0657,7137.08
234.2555,7249.39
234.4454,7361.295
234.6352,7469.47
234.825,7582.0667
235.0147,7687.26
235.2045,7795.945
235.3942,7903.5367
235.5839,8013.6933
235.7737,8119.7583
235.9633,8226.8483
236.153,8345.7667
236.3427,8461.1883
236.5323,8567.1483
236.7219,8674.2733
236.9115,8769.9433
237.1011,8870.7117
237.2907,8983.9667
237.4803,9092.9133
237.6698,9197.71
237.8593,9307.57
238.0488,9415.2183
238.2383,9521.335
238.4278,9627.12
238.6172,9742.3183
238.8066,9849.5167
238.9961,9959.7783
239.1855,10074.4983
239.3748,10180.5467
239.5642,10283.005
239.7536,10390.845
239.9429,10496.54
240.1322,10590.9533
240.3215,10693.5717
240.5108,10798.5483
240.7001,10906.48
240.8893,11007.765
241.0786,11106.03
241.2677,11205.97
241.457,11316.685
241.6461,11396.135
241.8353,11484.2867
242.0244,11571.5183
242.2136,11659.2983
242.4027,11750.465
242.5918,11841.8733
242.7809,11926.06
242.9699,11977.8783
243.159,12036.11
243.348,12145.4183
243.537,12262.9483
243.726,12359.8883
243.915,12446.8367
244.1039,12531.345
244.2929,12585.8933
244.4818,12622.2
244.6707,12702.305
244.8596,12816.0233
245.0485,12926.215
245.2373,13033.405
245.4262,13136.5567
245.615,13224.1917
245.8038,13298.7267
245.9926,13387.1967
246.1814,13471.4217
246.3701,13488.9
246.5589,13507.2317
246.7476,13584.8917
246.9363,13704.615
247.1249,13805.845
247.3136,13904.7433
247.5023,13993.9767
247.6909,14093.4233
247.8795,14175.145
248.0681,14267.2233
248.2567,14348.5233
248.4453,14430.0067
248.6338,14508.345
248.8224,14550.6267
249.0109,14537.3217
249.1994,14596.6017
249.3878,14701.935
249.5763,14803.5933
249.7648,14891.5233
249.9532,14976.855
250.1416,15075.7067
250.33,15174.805
250.5183,15267.52
250.7067,15338.33
250.8951,15409.1067
251.0834,15476.645
251.2717,15541.4933
251.46,15603.835
251.6483,15667.5067
251.8365,15713.3733
252.0247,15712.1317
252.213,15768.0117
252.4012,15843.3667
252.5894,15949.18
252.7775,16018.5317
252.9657,16084.705
253.1538,16167.4683
253.3419,16235.0883
253.53,16287.7933
253.7181,16343.5783
253.9062,16408.0683
254.0942,16461.7633
254.2823,16505.2617
254.4703,16548.5933
254.6583,16600.6733
254.8463,16654.1033
255.0342,16687.9617
255.2222,16720.7033
255.4101,16740.4817
255.598,16738.185
255.7859,16792.385
255.9738,16873.2833
256.1616,16950.4767
256.3495,17030.1017
256.5373,17090.4233
256.7251,17177.3717
256.9129,17237.3367
257.1006,17288.725
257.2884,17350.1933
257.4761,17421.27
257.6638,17469.0283
257.8515,17499.0283
258.0392,17537.8483
258.2269,17570.2617
258.4146,17604.6967
258.6022,17649.465
258.7898,17666.58
258.9774,17693.1017
259.165,17735.2983
259.3525,17773.3733
259.5401,17796.8317
259.7276,17841.0517
259.9151,17882.565
260.1026,17917.0167
260.2901,17962.605
260.4776,18009.8533
260.665,18081.0467
260.8524,18144.7083
261.0398,18205.8183
261.2272,18235.8483
261.4146,18249.2933
261.6019,18284.51
261.7893,18324.6133
261.9766,18353.1783
262.1639,18394.77
262.3512,18398.8033
262.5384,18408.575
262.7257,18421.7917
262.9129,18440.2333
263.1001,18455.0333
263.2873,18493.5583
263.4745,18518.9883
263.6617,18497.3267
263.8488,18517.0483
264.0359,18544.0167
264.2231,18556.7383
264.4101,18575.9183
264.5972,18598.5483
264.7842,18619.73
264.9713,18629.0383
265.1583,18635.5683
265.3453,18653.055
265.5323,18677.495
265.7193,18700.2317
265.9062,18732.2183
266.0931,18746.5133
266.2801,18750.585
266.4669,18773.3667
266.6538,18795.0717
266.8407,18819.73
267.0276,18811.1233
267.2143,18804.315
267.4012,18819.3383
267.588,18795.2033
267.7747,18794.035
267.9615,18800.5667
268.1482,18796.04
268.3349,18804.955
268.5217,18802.9017
268.7083,18786.2417
268.895,18778.3667
269.0817,18796.4367
269.2682,18795.5567
269.4549,18773.7233
269.6415,18735.8817
269.8281,18727.33
270.0146,18746.505
270.2012,18755.0683
270.3877,18766.4983
270.5742,18761.38
270.7607,18756.44
270.9472,18751.3833
271.1336,18741.0883
271.32,18725.4783
271.5065,18709.56
271.6929,18705.2833
271.8792,18718.5917
272.0656,18713.1317
272.252,18719.3
272.4383,18717.94
272.6246,18703.0583
272.8109,18694.1183
272.9972,18720.3333
273.1835,18730.5267
273.3697,18740.5367
273.5559,18743.6933
273.7421,18741.0833
273.9283,18729.8217
274.1145,18724.1833
274.3007,18718.3017
274.4868,18724.2233
274.6729,18743.925
274.859,18743.4517
275.0451,18740.54
275.2311,18687.885
275.4172,18697.605
275.6032,18706.6383
275.7892,18718.9767
275.9752,18718.07
276.1612,18729.0333
276.3472,18705.2217
276.5331,18695.2917
276.719,18690.76
276.9049,18690.25
277.0908,18667.2517
277.2767,18660.9733
277.4625,18663.4517
277.6484,18649.1917
277.8342,18630.3517
278.02,18619.8183
278.2057,18628.03
278.3915,18645.68
278.5772,18640.68
278.763,18611.9167
278.9487,18624.7917
279.1343,18637.04
279.32,18620.66
279.5057,18593.4617
279.6913,18538.7217
279.877,18524.3483
280.0625,18516.4817
280.2481,18485.76
280.4337,18456.6167
280.6192,18473.98
280.8048,18488.31
280.9903,18463.8883
281.1758,18433.4667
281.3612,18404.1233
281.5467,18388.9917
281.7321,18405.2167
281.9175,18404.54
282.1029,18389.89
282.2884,18381.465
282.4737,18350.0167
282.6591,18321.7733
282.8444,18315.8833
283.0297,18303.185
283.215,18300.5667
283.4002,18290.6
283.5855,18261.6133
283.7707,18209.04
283.956,18184.27
284.1412,18162.8233
284.3264,18163.4517
284.5115,18177.165
284.6967,18180.1083
284.8818,18154.5233
285.0669,18112.4233
285.252,18103.8717
285.4371,18096.18
285.6222,18065.3733
285.8072,18045.2467
285.9922,18021.7733
286.1772,18024.3883
286.3622,18027.96
286.5472,17998.4483
286.7321,17962.725
286.9171,17972.8817
287.102,17969.7217
287.2869,17976.27
287.4717,17996.7033
287.6566,17989.2183
287.8415,17977.1083
288.0263,17966.18
288.2111,17922.8517
288.3959,17877.025
288.5806,17871.2567
288.7654,17865.5717
288.9501,17899.8583
289.1348,17898.94
289.3195,17891.0683
289.5042,17885.5167
289.6889,17899.3133
289.8735,17852.5583
290.0581,17829.3283
290.2428,17790.9267
290.4273,17781.38
290.6119,17795.6517
290.7965,17785.3567
290.981,17778.5283
291.1655,17760.7533
291.35,17709.3667
291.5345,17671.29
291.719,17665.69
291.9034,17665.0333
292.0878,17682.8033
292.2722,17671.905
292.4566,17645.745
292.641,17647.2317
292.8253,17634.9717
293.0096,17611.955
293.194,17612.51
293.3783,17602.0833
293.5626,17606.7867
293.7468,17600.65
293.9311,17598.3683
294.1153,17558.2183
294.2995,17497.575
294.4837,17457.9683
294.6678,17422.4483
294.852,17400.3317
295.0361,17398.6317
295.2202,17397.7667
295.4043,17402.2983
295.5884,17385.0217
295.7725,17373.3433
295.9565,17350.63
296.1405,17307.9
296.3246,17284.1233
296.5085,17303.9
296.6925,17318.9717
296.8764,17304.935
297.0603,17285.61
297.2443,17262.94
297.4282,17231.0233
297.612,17195.3683
297.7959,17161.7683
297.9797,17143.2383
298.1635,17107.6683
298.3474,17124.8417
298.5311,17137.1317
298.7149,17098.2567
298.8987,17050.465
299.0823,17027.2117
299.2661,16988.3767
299.4498,16931.845
299.6334,16926.91
299.8171,16923.4567
300.0007,16910.5433
300.1843,16895.5433
300.368,16881.4383
300.5515,16860.4217
300.7351,16843.21
300.9186,16830.455
301.1021,16800.8967
301.2857,16789.9783
301.4691,16778.625
301.6526,16777.9833
301.8361,16746.9167
302.0195,16717.4933
302.2029,16697.64
302.3863,16688.6067
302.5697,16660.1617
302.753,16657.7683
302.9364,16658.995
303.1197,16669.8717
303.303,16654.7433
303.4863,16617.0583
303.6696,16563.2583
303.8528,16519.7233
304.036,16498.9517
304.2192,16500.6183
304.4024,16484.6083
304.5856,16453.4367
304.7688,16440.38
304.9519,16433.7383
305.135,16410.155
305.3181,16392.6833
305.5012,16375.4917
305.6842,16374.0367
305.8673,16354.5717
306.0504,16327.3233
306.2333,16281.5883
306.4163,16267.93
306.5993,16242.7467
306.7822,16234.8383
306.9652,16227.2617
307.1481,16195.0767
307.331,16169.405
307.5139,16144.525
307.6967,16112.3733
307.8796,16086.1567
308.0624,16063.81
308.2452,16035.9767
308.428,16012.4683
308.6107,16006.1083
308.7935,15984.775
308.9762,15964.785
309.1589,15949.1283
309.3416,15925.655
309.5243,15899.1167
309.7069,15878.0683
309.8896,15852.1817
310.0721,15830.77
310.2548,15820.6283
310.4373,15805.5567
310.6199,15803.94
310.8024,15774.81
310.985,15765.4267
311.1674,15729.0833
311.3499,15685.4183
311.5324,15676.53
311.7148,15684.9733
311.8973,15657.83
312.0797,15639.7067
312.2621,15628.9717
312.4445,15606.88
312.6268,15577.635
312.8091,15562.8367
312.9915,15525.2683
313.1738,15503.7267
313.356,15471.7783
313.5383,15436.5483
313.7206,15427.56
313.9027,15399.4133
314.085,15381.41
314.2672,15370.3217
314.4493,15361.5933
314.6314,15360.4117
314.8136,15354.7933
314.9957,15324.3283
315.1778,15289.2983
315.3598,15274.3633
315.5419,15268.4017
315.724,15261.845
315.9059,15245.29
316.088,15229.2217
316.2699,15229.9017
316.4519,15215.4317
316.6338,15184.6033
316.8157,15133.4067
316.9977,15112.1483
317.1795,15115.675
317.3614,15115.1333
317.5432,15106.395
317.7251,15080.61
317.9069,15044.2783
318.0887,15029.7017
318.2704,15003.7733
318.4522,14991.07
318.6339,14987.5267
318.8156,15001.8583
318.9973,14984.31
319.179,14985.2017
319.3607,14989.07
319.5423,14989.6867
319.7239,14976.7233
319.9055,14950.6683
320.0871,14936.285
320.2687,14923.6233
320.4502,14905.8367
320.6317,14878.1467
320.8132,14874.785
320.9947,14870.3917
321.1761,14876.52
321.3576,14866.7133
321.5391,14861.7933
321.7205,14842.7333
321.9019,14822.72
322.0832,14788.4
322.2646,14765.3867
322.4459,14745.21
322.6272,14726.925
322.8085,14709.9
322.9898,14698.0967
323.1711,14675.78
323.3523,14659.6533
323.5335,14650.0183
323.7147,14668.2417
323.8959,14692.77
324.0771,14688.705
324.2582,14670.2867
324.4393,14659.4883
324.6204,14660.2767
324.8015,14653.4283
324.9826,14663.6783
325.1637,14684.7583
325.3447,14676.1583
325.5257,14674.2717
325.7067,14666.4133
325.8877,14626.6083
326.0686,14571.6617
326.2496,14557.135
326.4305,14535.2
326.6114,14527.2767
326.7922,14524.7717
326.9731,14526.6217
327.1539,14514.56
327.3347,14510.8633
327.5155,14509.4767
327.6963,14529.27
327.8771,14529.685
328.0578,14499.88
328.2385,14452.775
328.4193,14440.9367
328.5999,14428.2717
328.7806,14405.3433
328.9613,14409.3967
329.1419,14400.8917
329.3225,14399.5333
329.5031,14375.5233
329.6837,14353.3167
329.8642,14337.705
330.0447,14323.6933
330.2252,14305.59
330.4057,14280.725
330.5862,14274.3483
330.7667,14282.49
330.9471,14302.48
331.1275,14291.445
331.3079,14255.315
331.4883,14236.0883
331.6687,14236.4367
331.849,14212.28
332.0293,14186.215
332.2096,14171.0333
332.3899,14168.2217
332.5702,14172.8267
332.7504,14182.56
332.9306,14187.165
333.1108,14160.4733
333.291,14126.4233
333.4712,14125.7817
333.6514,14133.415
333.8315,14124.3533
334.0116,14112.4967
334.1917,14109.59
334.3717,14112.615
334.5518,14118.525
334.7318,14095.5333
334.9119,14086.4517
335.0918,14087.3467
335.2718,14083.7967
335.4518,14079.0033
335.6317,14069.3183
335.8116,14080.9383
335.9915,14070.995
336.1714,14027.06
336.3513,14017.8233
336.5311,14021.435
336.7109,14026.67
336.8907,14008.7717
337.0705,13966.905
337.2502,13924.85
337.43,13910.4683
337.6097,13880.1633
337.7894,13866.2383
337.9691,13869.65
338.1488,13877.4217
338.3284,13882.4583
338.508,13895.3433
338.6877,13898.4583
338.8672,13883.8317
339.0468,13853.6917
339.2263,13834.1967
339.4059,13845.6683
339.5854,13877.0017
339.7649,13852.8083
339.9443,13840.28
340.1238,13835.0767
340.3032,13832.4983
340.4826,13839.14
340.662,13806.5483
340.8414,13775.9517
341.0207,13786.2783
341.2001,13794.35
341.3794,13792.5517
341.5587,13821.615
341.738,13804.8667
341.9172,13776.5117
342.0965,13759.25
342.2757,13707.5717
342.4549,13664.8517
342.6341,13670.0017
342.8132,13666.9883
342.9923,13708.2917
343.1715,13748.64
343.3506,13757.7567
343.5296,13691.21
343.7087,13655.7417
343.8878,13631.0283
344.0668,13621.4017
344.2458,13614.4733
344.4248,13586.375
344.6037,13573.5867
344.7827,13574.7567
344.9616,13552.35
345.1405,13554.8517
345.3194,13555.885
345.4982,13530.4417
345.6771,13509.5633
345.8559,13512.64
346.0347,13504.9317
346.2135,13490.0067
346.3923,13498.6017
346.571,13483.8083
346.7498,13449.43
346.9285,13467.76
347.1071,13440.4967
347.2859,13409.1833
347.4645,13427.4
347.6431,13455.465
347.8217,13482.6933
348.0003,13498.965
348.1789,13437.6017
348.3574,13390.1767
348.5359,13354.6667
348.7145,13317.9033
348.893,13321.5083
349.0714,13322.4733
349.2499,13289.6233
349.4283,13256.5233
349.6068,13219.7717
349.7852,13203.62
349.9635,13206.07
350.1419,13203.96
350.3202,13183.1483
350.4985,13152.095
350.6768,13132.9017
350.8551,13119.01
351.0334,13107.5267
351.2116,13083.525
351.3898,13089.9517
351.568,13071.895
351.7462,13075.325
351.9243,13055.7883
352.1025,13032.14
352.2806,13011.7033
352.4587,13010.4933
352.6368,13001.88
352.8148,12963.8717
352.9929,12934.345
353.1709,12936.7033
353.3489,12927.88
353.5268,12899.8833
353.7048,12880.3317
353.8828,12866.1317
354.0607,12841.1417
354.2386,12837.16
354.4165,12820.245
354.5943,12802.3233
354.7722,12793.6667
354.95,12809.785
355.1278,12806.89
355.3056,12773.6467
355.4833,12722.7767
355.6611,12687.4133
355.8388,12656.5733
356.0165,12636.3233
356.1942,12648.6617
356.3719,12668.0367
356.5495,12658.5117
356.7271,12642.1583
356.9047,12635.4367
357.0823,12630.0617
357.2599,12630.3483
357.4374,12612.2783
357.6149,12570.595
357.7924,12535.3083
357.9699,12526.365
358.1474,12511.1683
358.3248,12475.0117
358.5023,12454.7
358.6797,12423.87
358.8571,12406.2717
359.0344,12392.1083
359.2118,12354.3417
359.3891,12341.1833
359.5664,12319.5367
359.7437,12304.9167
359.9209,12268.4767
360.0982,12233.51
360.2754,12207.2133
360.4526,12222.2833
360.6298,12229.9333
360.807,12222.74
360.9841,12206.165
361.1613,12170.355
361.3383,12178.6067
361.5154,12182.8217
361.6925,12158.6467
361.8695,12142.0683
362.0466,12123.6933
362.2236,12103.2317
362.4005,12097.925
362.5775,12068.1067
362.7545,12015.8133
362.9314,11993.4267
363.1083,12009.595
363.2852,12017.4433
363.462,11996.0917
363.6389,11988.4867
363.8157,11962.5383
363.9925,11933.54
364.1693,11924.5467
364.346,11881.475
364.5228,11886.5117
364.6996,11902.8633
364.8762,11910.1117
365.0529,11904.7167
365.2296,11884.9017
365.4062,11893.9867
365.5829,11865.19
365.7595,11839.9817
365.9361,11857.0233
366.1126,11834.07
366.2892,11901.9967
366.4657,12065.16
366.6422,12169.3233
366.8186,12151.33
366.9951,12215.7533
367.1716,12129.995
367.348,12091.64
367.5244,12165.9483
367.7008,12195.215
367.8772,12160.095
368.0535,11971.5767
368.2298,12027.57
368.4061,12098.6483
368.5824,12005.7667
368.7586,12113.8933
368.9349,12135.6933
369.1111,11994.58
369.2873,11896.96
369.4635,11939.7767
369.6396,11936.585
369.8158,11816.95
369.9919,11791.825
370.168,11812.6517
370.3441,11816.8917
370.5202,11732.2817
370.6962,11669.8867
370.8722,11635.28
371.0482,11635.58
371.2242,11668.5017
371.4002,11759.865
371.5761,11773.335
371.752,11707.1767
371.9279,11725.1133
372.1038,11754.0367
372.2796,11691.26
372.4555,11689.3883
372.6313,11700.6233
372.8071,11649.6417
372.9829,11611.1183
373.1586,11627.47
373.3344,11659.4817
373.5101,11617.835
373.6858,11623.63
373.8615,11592.265
374.0371,11605.0683
374.2127,11709.4217
374.3884,11704.5883
374.564,11650.1583
374.7395,11639.1767
374.9151,11680.8317
375.0906,11853.7483
375.2661,11928.95
375.4416,11849.2867
375.6171,11929.29
375.7925,12038.1817
375.968,12063.6383
376.1434,11901.2317
376.3188,11817.3767
376.4941,11804.5367
376.6695,11858.58
376.8448,11904.2283
377.0201,11920.1717
377.1954,11881.6883
377.3707,11956.75
377.5459,11989.0317
377.7212,12110.8783
377.8964,12441.4133
378.0715,12513.4267
378.2467,12283.5167
378.4218,12441.7
378.597,12233.7917
378.7721,12159.5383
378.9472,12225.3333
379.1222,12288.785
379.2973,12573.2717
379.4723,12922.96
379.6473,13035.3283
379.8223,12683.9983
379.9972,12417.595
380.1722,12276.8367
380.3471,12239.425
380.522,12226.9267
380.6969,12223.9633
380.8717,12475.7283
381.0466,12331.2033
381.2214,12197.575
381.3962,12159.85
381.571,12055.085
381.7457,12002.595
381.9204,12118.7067
382.0952,12062.8167
382.2699,12236.395
382.4445,12530.3883
382.6192,12632.7783
382.7938,12940.425
382.9685,13144.1267
383.1431,12779.51
383.3176,12395.165
383.4922,12282.5533
383.6667,12271.3067
383.8412,12210.3467
384.0157,12130.5917
384.1902,12203.38
384.3646,12339.9133
384.5391,12291.3633
384.7134,12297.095
384.8878,12472.1533
385.0622,12732.8633
385.2365,12571.93
385.4109,12239.6367
385.5852,12198.8317
385.7594,12240.505
385.9337,12320.765
386.1079,12451.045
386.2822,12689.0817
386.4564,12740.2417
386.6306,12472.4083
386.8047,12601.8383
386.9789,12753.8017
387.153,12797.2183
387.3271,13243.595
387.5012,13164.3533
387.6752,13454.1433
387.8492,13809.5467
388.0233,13549.7783
388.1972,13332.855
388.3712,13434.8883
388.5452,13390.3817
388.7191,13484.2183
388.893,13929.1983
389.0669,13815.7083
389.2408,13134.3783
389.4146,12616.1167
389.5884,12311.13
389.7623,12112.825
389.9361,12091.26
390.1098,12190.0733
390.2835,12291.5133
390.4573,12236.0733
390.631,12230.17
390.8047,12456.935
390.9784,12544.7567
391.152,12425.7833
391.3256,12516.6017
391.4992,12632.4017
391.6728,12418.59
391.8464,12552.1883
392.0199,12933.3983
392.1934,12852.5433
392.3669,13073.9783
392.5403,13255.0667
392.7138,13398.9033
392.8873,13675.6633
393.0607,14104.255
393.2341,14301.1633
393.4074,14307.12
393.5808,13645.175
393.7542,13326.7167
393.9274,13362.3583
394.1007,13085.6667
394.274,13313.8483
394.4472,13194.22
394.6205,13378.6867
394.7937,13848.8933
394.9668,14065.5
395.14,13686.75
395.3131,13254.8667
395.4863,12903.16
395.6594,12917.0767
395.8325,12714.315
396.0055,12719.3567
396.1786,12773.1083
396.3516,12881.6733
396.5246,12807.9183
396.6975,12675.3633
396.8705,12825.465
397.0434,13265.3733
397.2163,12822.8933
397.3892,12750.835
397.5621,13051.36
397.735,13244.1467
397.9077,13670.9933
398.0806,13705.045
398.2534,13412.0833
398.4261,13636.7233
398.5989,13951.395
398.7716,14484.0533
398.9443,14277.9117
399.117,13930.9983
399.2896,13684.015
399.4623,13530.7333
399.6349,13479.1283
399.8075,13230.4617
399.9801,12985.385
400.1526,13049.1033
400.3252,12588.1383
400.4977,12280.8117
400.6702,12238.8117
400.8427,12196.355
401.0151,12389.5533
401.1875,12361.6983
401.36,12377.155
401.5323,12414.1
401.7047,12179.5083
401.877,12110.0167
402.0494,12068.5783
402.2216,12244.265
402.394,12463.1967
402.5662,12324.485
402.7385,12317.3533
402.9107,12268.5883
403.0829,12295.4367
403.2551,12311.91
403.4272,12184.6733
403.5994,12198.165
403.7715,12392.7983
403.9436,12506.6233
404.1156,12486.4717
