Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-03 13:29:26.919572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1352.8583
218.2508,1378.24
218.442,1404.4617
218.6332,1434.0183
218.8244,1461.345
219.0156,1491.2933
219.2067,1521.4367
219.3979,1553.7633
219.589,1585.6833
219.7801,1618.6633
219.9712,1653.7483
220.1623,1688.685
220.3533,1726.9767
220.5444,1764.125
220.7354,1802.3717
220.9264,1842.1483
221.1174,1884.1117
221.3083,1926.63
221.4993,1968.1317
221.6902,2009.5117
221.8812,2055.81
222.0721,2102.485
222.263,2149.8867
222.4538,2199.2167
222.6447,2249.24
222.8355,2299.6417
223.0264,2350.9517
223.2172,2401.72
223.408,2456.3617
223.5987,2511.9933
223.7895,2568.6233
223.9802,2625.82
224.1709,2683.655
224.3616,2744.6933
224.5524,2805.6733
224.743,2867.405
224.9337,2927.2333
225.1243,2997.38
225.315,3060.3267
225.5056,3125.1483
225.6962,3194.3333
225.8867,3262.8683
226.0773,3331.7467
226.2678,3402.4333
226.4584,3473.2433
226.6489,3545.2283
226.8394,3612.7183
227.0298,3686.9883
227.2203,3765.335
227.4108,3848.2833
227.6012,3926.3983
227.7916,4004.625
227.982,4083.33
228.1723,4162.06
228.3627,4243.7617
228.5531,4324.3333
228.7434,4406.9567
228.9337,4490.4217
229.124,4578.22
229.3143,4665.1333
229.5045,4758.68
229.6948,4853.0183
229.885,4948.065
230.0752,5045.6817
230.2654,5143.015
230.4556,5238.5617
230.6457,5330.56
230.8358,5425.2683
231.026,5521.9617
231.2161,5617.4167
231.4062,5716.9683
231.5963,5813.7267
231.7863,5913.1233
231.9764,6018.6267
232.1664,6124.7567
232.3564,6234.085
232.5464,6340.2783
232.7364,6448.3833
232.9263,6550.545
233.1163,6662.3167
233.3062,6773.8367
233.4961,6892.2467
233.686,7002.0883
233.8758,7102.1017
234.0657,7206.205
234.2555,7317.2417
234.4454,7430.425
234.6352,7543.2083
234.825,7652.72
235.0147,7758.5467
235.2045,7866.5767
235.3942,7977.0567
235.5839,8086.765
235.7737,8194.695
235.9633,8301.085
236.153,8422.345
236.3427,8537.0967
236.5323,8648.25
236.7219,8754.6483
236.9115,8849.8983
237.1011,8953.2217
237.2907,9066.4967
237.4803,9178.9167
237.6698,9283.51
237.8593,9394.92
238.0488,9502.855
238.2383,9611.8983
238.4278,9716.695
238.6172,9837.17
238.8066,9946.4117
238.9961,10058.2533
239.1855,10173.8033
239.3748,10280.515
239.5642,10382.65
239.7536,10492.375
239.9429,10598.51
240.1322,10695.5117
240.3215,10800.9233
240.5108,10908.2083
240.7001,11018.4633
240.8893,11122.2433
241.0786,11223.345
241.2677,11319.6967
241.457,11433.3683
241.6461,11516.3067
241.8353,11605.3267
242.0244,11697.2967
242.2136,11785.165
242.4027,11877.6783
242.5918,11969.625
242.7809,12054.7633
242.9699,12107.8067
243.159,12167.0767
243.348,12277.5733
243.537,12396.9117
243.726,12495.365
243.915,12581.5133
244.1039,12666.3933
244.2929,12726.6083
244.4818,12762.575
244.6707,12847.7733
244.8596,12965.45
245.0485,13070.8267
245.2373,13179.6917
245.4262,13285.2933
245.615,13372.6917
245.8038,13448.3417
245.9926,13537.0267
246.1814,13626.2383
246.3701,13648.195
246.5589,13669.575
246.7476,13748.3317
246.9363,13867.5667
247.1249,13970.825
247.3136,14070.15
247.5023,14158.6283
247.6909,14257.3367
247.8795,14341.2567
248.0681,14435.0583
248.2567,14518.84
248.4453,14606.6683
248.6338,14684.0333
248.8224,14727.375
249.0109,14714.73
249.1994,14774.5567
249.3878,14884.11
249.5763,14984.2617
249.7648,15073.3233
249.9532,15160.3567
250.1416,15260.36
250.33,15358.325
250.5183,15455.635
250.7067,15528.475
250.8951,15601.0833
251.0834,15669.4133
251.2717,15735.4183
251.46,15797.15
251.6483,15862.595
251.8365,15907.23
252.0247,15909.3
252.213,15967.09
252.4012,16045.785
252.5894,16150.92
252.7775,16222.1983
252.9657,16289.1433
253.1538,16374.675
253.3419,16437.1633
253.53,16486.3817
253.7181,16547.0083
253.9062,16608.195
254.0942,16667.56
254.2823,16711.7967
254.4703,16757.23
254.6583,16810.7233
254.8463,16862.4617
255.0342,16898.2983
255.2222,16929.5933
255.4101,16946.1083
255.598,16948.6183
255.7859,17001.635
255.9738,17081.1617
256.1616,17163.055
256.3495,17243.8283
256.5373,17305.7033
256.7251,17396.4317
256.9129,17452.36
257.1006,17504.6383
257.2884,17567.5383
257.4761,17636.925
257.6638,17688.265
257.8515,17717.595
258.0392,17758.5233
258.2269,17787.6867
258.4146,17821.3833
258.6022,17862.0533
258.7898,17878.505
258.9774,17903.9133
259.165,17952.9683
259.3525,17992.56
259.5401,18017.53
259.7276,18064.3583
259.9151,18109.8983
260.1026,18140.8033
260.2901,18186.475
260.4776,18225.8133
260.665,18296.0983
260.8524,18355.76
261.0398,18421.275
261.2272,18454.4183
261.4146,18470.62
261.6019,18507.2033
261.7893,18548.2717
261.9766,18577.1117
262.1639,18613.2883
262.3512,18615.04
262.5384,18623.255
262.7257,18639.1567
262.9129,18657.6517
263.1001,18676.615
263.2873,18713.02
263.4745,18738.2633
263.6617,18719.2933
263.8488,18740.19
264.0359,18764.77
264.2231,18776.5417
264.4101,18793.605
264.5972,18817.3267
264.7842,18835.135
264.9713,18850.9867
265.1583,18854.8533
265.3453,18871.315
265.5323,18894.9717
265.7193,18915.4333
265.9062,18949.805
266.0931,18960.935
266.2801,18966.275
266.4669,18990.7
266.6538,19012.8917
266.8407,19036.69
267.0276,19032.3833
267.2143,19025.275
267.4012,19040.4683
267.588,19013.8383
267.7747,19010.4233
267.9615,19015.295
268.1482,19013.9783
268.3349,19024.4267
268.5217,19023.1683
268.7083,19003.8783
268.895,18995.9883
269.0817,19014.8917
269.2682,19012.085
269.4549,18990.5667
269.6415,18948.51
269.8281,18937.975
270.0146,18953.835
270.2012,18962.3667
270.3877,18973.3317
270.5742,18973.8767
270.7607,18966.82
270.9472,18962.9283
271.1336,18953.255
271.32,18933.03
271.5065,18918.7183
271.6929,18911.4167
271.8792,18925.2267
272.0656,18918.6083
272.252,18922.1583
272.4383,18919.49
272.6246,18904.905
272.8109,18894.2533
272.9972,18919.2333
273.1835,18928.5867
273.3697,18941.0967
273.5559,18945.0783
273.7421,18943.745
273.9283,18936.04
274.1145,18928.85
274.3007,18924.5833
274.4868,18927.495
274.6729,18948.59
274.859,18947.2783
275.0451,18942.0283
275.2311,18890.49
275.4172,18899.7517
275.6032,18907.3817
275.7892,18920.0667
275.9752,18910.6833
276.1612,18924.4317
276.3472,18901.63
276.5331,18890.905
276.719,18884.2583
276.9049,18882.7883
277.0908,18862.8
277.2767,18856.0617
277.4625,18855.05
277.6484,18843.5017
277.8342,18822.6867
278.02,18813.59
278.2057,18819.055
278.3915,18836.3433
278.5772,18832.9083
278.763,18804.465
278.9487,18813.6633
279.1343,18824.41
279.32,18811.74
279.5057,18778.7733
279.6913,18722.175
279.877,18707.275
280.0625,18695.9017
280.2481,18665.8633
280.4337,18637.5267
280.6192,18650.6433
280.8048,18661.2017
280.9903,18638.0883
281.1758,18608.6183
281.3612,18573.6083
281.5467,18562.0033
281.7321,18574.5683
281.9175,18574.585
282.1029,18560.7017
282.2884,18555.2667
282.4737,18518.4433
282.6591,18492.1617
282.8444,18481.6567
283.0297,18467.52
283.215,18461.0033
283.4002,18448.5633
283.5855,18417.3017
283.7707,18361.1967
283.956,18335.7767
284.1412,18315.3967
284.3264,18318.9733
284.5115,18331.6483
284.6967,18331.805
284.8818,18304.3483
285.0669,18262.4817
285.252,18252.36
285.4371,18245.0617
285.6222,18212.7867
285.8072,18187.805
285.9922,18169.2667
286.1772,18169.085
286.3622,18171.5533
286.5472,18138.83
286.7321,18101.985
286.9171,18112.8283
287.102,18104.4383
287.2869,18110.42
287.4717,18131.41
287.6566,18121.8567
287.8415,18111.325
288.0263,18094.6683
288.2111,18051.61
288.3959,18007.69
288.5806,17999.0117
288.7654,17992.0417
288.9501,18023.4783
289.1348,18024.2667
289.3195,18013.135
289.5042,18010.3417
289.6889,18015.23
289.8735,17968.69
290.0581,17946.4717
290.2428,17904.94
290.4273,17895.475
290.6119,17905.8033
290.7965,17895.5683
290.981,17885.9767
291.1655,17872.0633
291.35,17815.3617
291.5345,17773.8917
291.719,17768.2417
291.9034,17768.8733
292.0878,17788.0283
292.2722,17774.4083
292.4566,17746.2467
292.641,17744.8367
292.8253,17733.6383
293.0096,17709.79
293.194,17706.7233
293.3783,17696.5567
293.5626,17698.1417
293.7468,17692.1767
293.9311,17683.49
294.1153,17647.6383
294.2995,17583.995
294.4837,17542.4433
294.6678,17505.175
294.852,17480.9117
295.0361,17481.1167
295.2202,17477.6917
295.4043,17480.5917
295.5884,17460.9967
295.7725,17446.9683
295.9565,17429.2167
296.1405,17382.805
296.3246,17360.7033
296.5085,17375.06
296.6925,17389.6133
296.8764,17373.965
297.0603,17354.295
297.2443,17332.2467
297.4282,17298.9617
297.612,17260.79
297.7959,17227.945
297.9797,17207.62
298.1635,17172.145
298.3474,17189.9783
298.5311,17199.1383
298.7149,17159.0933
298.8987,17114.6283
299.0823,17088.4417
299.2661,17048.07
299.4498,16990.3183
299.6334,16982.4733
299.8171,16980.3867
300.0007,16961.81
300.1843,16950.1983
300.368,16935.0883
300.5515,16911.3017
300.7351,16894.735
300.9186,16877.125
301.1021,16845.5533
301.2857,16836.425
301.4691,16824.1317
301.6526,16823.32
301.8361,16787.7033
302.0195,16757.1967
302.2029,16739.38
302.3863,16730.4433
302.5697,16698.9717
302.753,16694.235
302.9364,16696.03
303.1197,16704.165
303.303,16689.4733
303.4863,16647.7783
303.6696,16595.7617
303.8528,16553.8033
304.036,16531.0383
304.2192,16530.3483
304.4024,16515.9667
304.5856,16485.2967
304.7688,16470.1517
304.9519,16463.0883
305.135,16442.0133
305.3181,16420.28
305.5012,16399.615
305.6842,16395.1683
305.8673,16376.4633
306.0504,16343.5367
306.2333,16300.695
306.4163,16289.1967
306.5993,16263.7867
306.7822,16253.7133
306.9652,16244.1517
307.1481,16212.1317
307.331,16188.7267
307.5139,16163.3417
307.6967,16132.0717
307.8796,16103.405
308.0624,16082.685
308.2452,16050.9717
308.428,16029.7683
308.6107,16020.3283
308.7935,15998.6233
308.9762,15981.2017
309.1589,15962.11
309.3416,15939.7467
309.5243,15913.0067
309.7069,15895.1
309.8896,15866.1583
310.0721,15843.7633
310.2548,15832.8367
310.4373,15820.4617
310.6199,15821.005
310.8024,15796.72
310.985,15785.06
311.1674,15749.8917
311.3499,15706.2317
311.5324,15696.1983
311.7148,15702.6533
311.8973,15674.6733
312.0797,15655.495
312.2621,15648.1967
312.4445,15625.3617
312.6268,15599.675
312.8091,15586.725
312.9915,15547.6883
313.1738,15525.34
313.356,15490.8617
313.5383,15459.6333
313.7206,15449.02
313.9027,15420.6817
314.085,15405.4217
314.2672,15391.935
314.4493,15375.2817
314.6314,15374.575
314.8136,15374.5017
314.9957,15345.8233
315.1778,15310.4733
315.3598,15293.2767
315.5419,15284.4817
315.724,15276.075
315.9059,15255.5917
316.088,15239.6417
316.2699,15240.3367
316.4519,15230.8783
316.6338,15202.2817
316.8157,15152.9817
316.9977,15131.0483
317.1795,15139.1867
317.3614,15141.3017
317.5432,15130.7517
317.7251,15105.4833
317.9069,15062.175
318.0887,15045.73
318.2704,15016.89
318.4522,15007.66
318.6339,15007.7933
318.8156,15026.0583
318.9973,15013.7917
319.179,15008.8017
319.3607,15010.3433
319.5423,15012.3983
319.7239,15000.5767
319.9055,14978.24
320.0871,14962.8133
320.2687,14953.8367
320.4502,14941.6483
320.6317,14914.6617
320.8132,14910.045
320.9947,14901.8083
321.1761,14902.4333
321.3576,14891.1967
321.5391,14888.9483
321.7205,14872.98
321.9019,14852.035
322.0832,14821.7633
322.2646,14795.27
322.4459,14776.7083
322.6272,14756.3317
322.8085,14735.6233
322.9898,14723.5833
323.1711,14704.8783
323.3523,14695.105
323.5335,14682.1733
323.7147,14702.6983
323.8959,14731.57
324.0771,14731.2783
324.2582,14714.6217
324.4393,14704.56
324.6204,14708.1867
324.8015,14696.1817
324.9826,14703.955
325.1637,14726.99
325.3447,14722.0967
325.5257,14725.1633
325.7067,14720.63
325.8877,14684.5883
326.0686,14632.345
326.2496,14619.0767
326.4305,14593.8233
326.6114,14585.9333
326.7922,14588.355
326.9731,14590.445
327.1539,14576.71
327.3347,14571.1933
327.5155,14570.785
327.6963,14590.15
327.8771,14590.1833
328.0578,14558.155
328.2385,14508.825
328.4193,14500.055
328.5999,14486.7017
328.7806,14459.1283
328.9613,14474.5333
329.1419,14470.04
329.3225,14474.3717
329.5031,14453.0933
329.6837,14433.4167
329.8642,14412.725
330.0447,14403.4083
330.2252,14383.2067
330.4057,14352.0333
330.5862,14339.7683
330.7667,14344.6033
330.9471,14372.9517
331.1275,14363.8083
331.3079,14324.625
331.4883,14302.5667
331.6687,14302.525
331.849,14280.7917
332.0293,14255.5617
332.2096,14239.5433
332.3899,14231.5917
332.5702,14247.205
332.7504,14255.53
332.9306,14257.2967
333.1108,14231.7967
333.291,14201.6367
333.4712,14195.455
333.6514,14197.8267
333.8315,14187.6267
334.0116,14180.1483
334.1917,14180.8983
334.3717,14187.24
334.5518,14196.665
334.7318,14175.0683
334.9119,14156.5767
335.0918,14159.1567
335.2718,14162.2583
335.4518,14162.27
335.6317,14152.4883
335.8116,14154.9833
335.9915,14133.8567
336.1714,14084.7417
336.3513,14082.0233
336.5311,14096.6
336.7109,14102.15
336.8907,14076.9067
337.0705,14029.8633
337.2502,13986.09
337.43,13975.5783
337.6097,13955.8
337.7894,13948.0817
337.9691,13943.9217
338.1488,13948.2117
338.3284,13954.705
338.508,13974.8883
338.6877,13976.5317
338.8672,13963.585
339.0468,13937.08
339.2263,13910.4267
339.4059,13918.93
339.5854,13957.28
339.7649,13942.0433
339.9443,13931.1983
340.1238,13931.2883
340.3032,13924.845
340.4826,13926.72
340.662,13893.165
340.8414,13861.2217
341.0207,13871.565
341.2001,13882.3717
341.3794,13872.8883
341.5587,13897.2733
341.738,13888.155
341.9172,13867.865
342.0965,13852.875
342.2757,13798.09
342.4549,13751.37
342.6341,13756.6383
342.8132,13755.0983
342.9923,13801.0133
343.1715,13842.2217
343.3506,13849.1867
343.5296,13782.95
343.7087,13743.9733
343.8878,13715.7567
344.0668,13696.215
344.2458,13681.91
344.4248,13655.4217
344.6037,13650.3633
344.7827,13656.0417
344.9616,13642.3417
345.1405,13650.8517
345.3194,13645.7683
345.4982,13625.0317
345.6771,13606.9433
345.8559,13602.6133
346.0347,13588.3667
346.2135,13572.8267
346.3923,13588.2633
346.571,13572.7117
346.7498,13540.3167
346.9285,13564.58
347.1071,13538.71
347.2859,13499.8067
347.4645,13512.8433
347.6431,13533.5367
347.8217,13563.6467
348.0003,13588.6317
348.1789,13532.65
348.3574,13478.2
348.5359,13441.135
348.7145,13415.5683
348.893,13412.5933
349.0714,13406.0867
349.2499,13372.6133
349.4283,13343.5433
349.6068,13306.6933
349.7852,13289.6233
349.9635,13302.81
350.1419,13305.8133
350.3202,13288.55
350.4985,13257.6667
350.6768,13229.8383
350.8551,13221.3167
351.0334,13203.2583
351.2116,13179.4217
351.3898,13178.96
351.568,13162.86
351.7462,13171.6
351.9243,13159.625
352.1025,13130.4817
352.2806,13108.4517
352.4587,13097.9883
352.6368,13080.94
352.8148,13052.6
352.9929,13031.245
353.1709,13034.8767
353.3489,13028.0417
353.5268,13006.26
353.7048,12983.9083
353.8828,12972.3217
354.0607,12951.875
354.2386,12943.7133
354.4165,12930.0
354.5943,12915.5067
354.7722,12905.5483
354.95,12918.4283
355.1278,12918.3267
355.3056,12878.5283
355.4833,12824.7567
355.6611,12789.0567
355.8388,12756.4033
356.0165,12735.18
356.1942,12750.3533
356.3719,12775.3083
356.5495,12752.2383
356.7271,12730.6833
356.9047,12721.8383
357.0823,12710.3167
357.2599,12716.895
357.4374,12703.1667
357.6149,12665.5167
357.7924,12629.475
357.9699,12614.4933
358.1474,12586.2833
358.3248,12551.4283
358.5023,12530.2867
358.6797,12495.705
358.8571,12486.91
359.0344,12479.3967
359.2118,12448.75
359.3891,12434.7783
359.5664,12421.3533
359.7437,12414.1633
359.9209,12376.8817
360.0982,12344.245
360.2754,12310.8183
360.4526,12322.57
360.6298,12323.6183
360.807,12313.6433
360.9841,12287.8867
361.1613,12259.1517
361.3383,12270.9833
361.5154,12277.8217
361.6925,12254.7733
361.8695,12226.6083
362.0466,12205.655
362.2236,12193.4967
362.4005,12193.4917
362.5775,12173.9317
362.7545,12129.925
362.9314,12105.5117
363.1083,12105.9833
363.2852,12108.6817
363.462,12091.195
363.6389,12082.65
363.8157,12067.275
363.9925,12040.8367
364.1693,12035.1267
364.346,11986.16
364.5228,11987.7267
364.6996,11999.5917
364.8762,11999.3917
365.0529,12000.8433
365.2296,11988.7433
365.4062,12005.6017
365.5829,11980.9617
365.7595,11956.675
365.9361,11975.27
366.1126,11954.6117
366.2892,12015.4783
366.4657,12171.5217
366.6422,12283.2467
366.8186,12262.8117
366.9951,12324.075
367.1716,12244.08
367.348,12205.8033
367.5244,12280.2367
367.7008,12305.99
367.8772,12272.0817
368.0535,12073.11
368.2298,12125.1483
368.4061,12205.69
368.5824,12104.6317
368.7586,12207.43
368.9349,12236.7833
369.1111,12106.095
369.2873,12011.3783
369.4635,12044.1817
369.6396,12051.5383
369.8158,11933.7467
369.9919,11912.5833
370.168,11929.68
370.3441,11932.3267
370.5202,11836.74
370.6962,11765.5417
370.8722,11728.3983
371.0482,11732.5433
371.2242,11774.065
371.4002,11877.3433
371.5761,11900.08
371.752,11826.6633
371.9279,11827.7583
372.1038,11839.51
372.2796,11776.8483
372.4555,11783.595
372.6313,11805.6583
372.8071,11753.25
372.9829,11717.17
373.1586,11726.8983
373.3344,11749.2783
373.5101,11693.0833
373.6858,11695.2567
373.8615,11670.685
374.0371,11697.05
374.2127,11808.2817
374.3884,11801.7217
374.564,11735.7067
374.7395,11718.8617
374.9151,11752.97
375.0906,11926.8767
375.2661,12026.71
375.4416,11956.9567
375.6171,12040.5267
375.7925,12134.9167
375.968,12156.0017
376.1434,12007.7583
376.3188,11915.5083
376.4941,11898.4033
376.6695,11956.0017
376.8448,12002.3067
377.0201,12030.0883
377.1954,11987.7517
377.3707,12069.4733
377.5459,12104.5733
377.7212,12223.2033
377.8964,12560.3983
378.0715,12652.1117
378.2467,12416.5467
378.4218,12567.9483
378.597,12364.1467
378.7721,12264.7367
378.9472,12329.56
379.1222,12388.675
379.2973,12665.2717
379.4723,13019.8983
379.6473,13136.7033
379.8223,12788.98
379.9972,12503.8467
380.1722,12374.8383
380.3471,12344.165
380.522,12347.4183
380.6969,12331.1633
380.8717,12586.42
381.0466,12461.06
381.2214,12317.6283
381.3962,12268.5783
381.571,12150.505
381.7457,12093.3917
381.9204,12210.0217
382.0952,12146.1783
382.2699,12308.5467
382.4445,12616.0767
382.6192,12695.98
382.7938,12994.9567
382.9685,13213.4183
383.1431,12862.6217
383.3176,12460.2633
383.4922,12335.7433
383.6667,12330.8233
383.8412,12276.265
384.0157,12193.16
384.1902,12266.4917
384.3646,12423.4117
384.5391,12382.4867
384.7134,12392.6617
384.8878,12563.2283
385.0622,12824.82
385.2365,12689.725
385.4109,12342.8783
385.5852,12287.6683
385.7594,12322.3567
385.9337,12400.0433
386.1079,12523.6733
386.2822,12772.0433
386.4564,12857.4883
386.6306,12576.3017
386.8047,12691.4033
386.9789,12848.255
387.153,12867.3383
387.3271,13325.3517
387.5012,13251.045
387.6752,13537.8883
387.8492,13894.2233
388.0233,13649.5967
388.1972,13404.0833
388.3712,13512.6367
388.5452,13464.065
388.7191,13554.4833
388.893,13986.3117
389.0669,13918.5583
389.2408,13247.92
389.4146,12729.785
389.5884,12422.3517
389.7623,12226.9367
389.9361,12216.6683
390.1098,12310.135
390.2835,12422.2167
390.4573,12362.8367
390.631,12342.9217
390.8047,12574.43
390.9784,12686.5883
391.152,12567.8233
391.3256,12655.2417
391.4992,12778.9867
391.6728,12566.3333
391.8464,12680.93
392.0199,13050.1567
392.1934,12971.1817
392.3669,13169.1083
392.5403,13375.5417
392.7138,13484.7717
392.8873,13758.88
393.0607,14155.17
393.2341,14352.105
393.4074,14358.61
393.5808,13706.805
393.7542,13370.0217
393.9274,13430.21
394.1007,13171.7383
394.274,13407.465
394.4472,13303.78
394.6205,13475.695
394.7937,13963.745
394.9668,14200.1467
395.14,13850.47
395.3131,13413.6883
395.4863,13047.1467
395.6594,13060.1067
395.8325,12870.885
396.0055,12869.0733
396.1786,12908.2867
396.3516,12990.1333
396.5246,12914.61
396.6975,12757.2117
396.8705,12854.49
397.0434,13315.44
397.2163,12891.0633
397.3892,12821.5917
397.5621,13134.7117
397.735,13353.1283
397.9077,13793.82
398.0806,13891.3367
398.2534,13568.42
398.4261,13804.0517
398.5989,14077.4367
398.7716,14655.3483
398.9443,14462.51
399.117,14126.9967
399.2896,13861.0383
399.4623,13712.1833
399.6349,13656.9283
399.8075,13416.8883
399.9801,13166.325
400.1526,13238.0233
400.3252,12796.5917
400.4977,12472.7617
400.6702,12419.7367
400.8427,12375.2417
401.0151,12579.9983
401.1875,12565.4167
401.36,12575.3317
401.5323,12626.2133
401.7047,12389.6283
401.877,12313.7183
402.0494,12274.665
402.2216,12439.6783
402.394,12677.3217
402.5662,12536.6733
402.7385,12536.5733
402.9107,12485.2833
403.0829,12496.0867
403.2551,12509.73
403.4272,12374.6317
403.5994,12391.1383
403.7715,12585.3317
403.9436,12731.5167
404.1156,12697.31
