Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-03 11:39:46.529411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1320.4433
218.2508,1345.18
218.442,1370.3633
218.6332,1399.1
218.8244,1426.1383
219.0156,1454.885
219.2067,1485.2283
219.3979,1516.9017
219.589,1548.2033
219.7801,1580.6133
219.9712,1614.11
220.1623,1648.9817
220.3533,1685.6633
220.5444,1722.7217
220.7354,1760.2783
220.9264,1798.53
221.1174,1840.5283
221.3083,1882.69
221.4993,1922.78
221.6902,1964.2867
221.8812,2008.7267
222.0721,2054.48
222.263,2100.675
222.4538,2148.3067
222.6447,2199.0133
222.8355,2248.1467
223.0264,2298.425
223.2172,2348.7933
223.408,2401.7333
223.5987,2455.9683
223.7895,2510.855
223.9802,2568.285
224.1709,2624.865
224.3616,2684.36
224.5524,2744.1567
224.743,2805.5833
224.9337,2866.1267
225.1243,2932.83
225.315,2997.39
225.5056,3058.75
225.6962,3126.165
225.8867,3193.625
226.0773,3260.72
226.2678,3330.225
226.4584,3399.1533
226.6489,3470.84
226.8394,3536.9283
227.0298,3610.62
227.2203,3687.7333
227.4108,3768.3233
227.6012,3846.4767
227.7916,3922.345
227.982,4000.1367
228.1723,4077.235
228.3627,4159.425
228.5531,4238.0617
228.7434,4316.5583
228.9337,4399.8833
229.124,4485.51
229.3143,4571.3633
229.5045,4662.7583
229.6948,4754.8267
229.885,4848.5267
230.0752,4944.465
230.2654,5039.9417
230.4556,5134.56
230.6457,5225.66
230.8358,5317.9883
231.026,5413.3133
231.2161,5507.2367
231.4062,5606.715
231.5963,5701.075
231.7863,5798.43
231.9764,5902.1717
232.1664,6006.245
232.3564,6113.3783
232.5464,6216.1517
232.7364,6321.6383
232.9263,6423.88
233.1163,6532.195
233.3062,6641.6467
233.4961,6758.95
233.686,6864.165
233.8758,6963.01
234.0657,7061.96
234.2555,7175.3633
234.4454,7285.0117
234.6352,7394.6817
234.825,7501.7767
235.0147,7605.0533
235.2045,7712.6867
235.3942,7819.54
235.5839,7928.0367
235.7737,8033.7383
235.9633,8138.2683
236.153,8255.8583
236.3427,8367.24
236.5323,8476.0133
236.7219,8580.035
236.9115,8674.74
237.1011,8772.225
237.2907,8883.6483
237.4803,8993.69
237.6698,9096.0133
237.8593,9201.8767
238.0488,9308.1083
238.2383,9414.0267
238.4278,9518.43
238.6172,9633.04
238.8066,9738.2617
238.9961,9845.9833
239.1855,9960.1083
239.3748,10065.7767
239.5642,10165.355
239.7536,10269.17
239.9429,10374.43
240.1322,10468.88
240.3215,10569.745
240.5108,10671.865
240.7001,10778.4783
240.8893,10879.7867
241.0786,10976.0867
241.2677,11073.0333
241.457,11182.905
241.6461,11261.355
241.8353,11349.475
242.0244,11437.9617
242.2136,11521.455
242.4027,11612.46
242.5918,11699.995
242.7809,11781.725
242.9699,11833.725
243.159,11891.9867
243.348,11997.9817
243.537,12114.1283
243.726,12210.02
243.915,12295.3017
244.1039,12375.675
244.2929,12431.06
244.4818,12469.57
244.6707,12550.0967
244.8596,12662.87
245.0485,12765.445
245.2373,12868.7383
245.4262,12968.76
245.615,13055.9633
245.8038,13129.9783
245.9926,13217.1567
246.1814,13300.81
246.3701,13315.5883
246.5589,13338.675
246.7476,13417.775
246.9363,13533.9
247.1249,13631.875
247.3136,13727.69
247.5023,13814.1833
247.6909,13906.2917
247.8795,13990.45
248.0681,14079.1367
248.2567,14162.2583
248.4453,14243.365
248.6338,14318.94
248.8224,14358.3233
249.0109,14347.4567
249.1994,14407.9133
249.3878,14513.715
249.5763,14608.425
249.7648,14693.7617
249.9532,14777.13
250.1416,14876.8633
250.33,14973.33
250.5183,15064.44
250.7067,15135.8333
250.8951,15206.0983
251.0834,15271.2083
251.2717,15335.6633
251.46,15394.5483
251.6483,15456.9467
251.8365,15499.7967
252.0247,15500.385
252.213,15558.8833
252.4012,15631.92
252.5894,15734.21
252.7775,15803.5717
252.9657,15866.8233
253.1538,15948.9517
253.3419,16013.1017
253.53,16059.735
253.7181,16115.925
253.9062,16180.6133
254.0942,16237.0967
254.2823,16279.4467
254.4703,16322.605
254.6583,16375.565
254.8463,16424.6733
255.0342,16455.8433
255.2222,16490.37
255.4101,16505.6917
255.598,16509.6183
255.7859,16563.5183
255.9738,16640.3833
256.1616,16717.3033
256.3495,16794.5383
256.5373,16856.19
256.7251,16943.02
256.9129,16998.535
257.1006,17048.065
257.2884,17113.0567
257.4761,17178.3267
257.6638,17224.58
257.8515,17257.685
258.0392,17297.7667
258.2269,17326.11
258.4146,17360.0317
258.6022,17398.4967
258.7898,17417.875
258.9774,17442.65
259.165,17488.3783
259.3525,17524.2883
259.5401,17549.8317
259.7276,17595.59
259.9151,17636.345
260.1026,17668.8517
260.2901,17713.875
260.4776,17755.5417
260.665,17823.1
260.8524,17884.8267
261.0398,17946.14
261.2272,17977.575
261.4146,17992.965
261.6019,18029.035
261.7893,18071.45
261.9766,18098.3633
262.1639,18136.54
262.3512,18138.1983
262.5384,18147.8067
262.7257,18159.505
262.9129,18180.3333
263.1001,18196.675
263.2873,18236.7083
263.4745,18261.2617
263.6617,18238.9783
263.8488,18260.2233
264.0359,18284.05
264.2231,18297.985
264.4101,18317.01
264.5972,18340.6183
264.7842,18358.345
264.9713,18371.92
265.1583,18379.22
265.3453,18394.8717
265.5323,18419.7933
265.7193,18439.7717
265.9062,18473.805
266.0931,18483.72
266.2801,18489.6983
266.4669,18513.6517
266.6538,18536.3283
266.8407,18560.7317
267.0276,18554.9117
267.2143,18550.18
267.4012,18563.7517
267.588,18538.38
267.7747,18543.0417
267.9615,18546.965
268.1482,18542.43
268.3349,18552.7967
268.5217,18552.8617
268.7083,18534.0417
268.895,18528.3033
269.0817,18543.3667
269.2682,18543.025
269.4549,18521.49
269.6415,18483.8767
269.8281,18474.2483
270.0146,18490.195
270.2012,18499.155
270.3877,18510.9767
270.5742,18509.13
270.7607,18506.6083
270.9472,18500.3033
271.1336,18492.745
271.32,18476.9867
271.5065,18460.3283
271.6929,18456.7817
271.8792,18469.805
272.0656,18464.2417
272.252,18469.3083
272.4383,18466.9
272.6246,18453.91
272.8109,18440.6667
272.9972,18468.6817
273.1835,18481.595
273.3697,18491.3433
273.5559,18491.025
273.7421,18493.3633
273.9283,18486.095
274.1145,18477.2517
274.3007,18472.9217
274.4868,18479.5483
274.6729,18499.015
274.859,18505.1217
275.0451,18496.5133
275.2311,18446.6267
275.4172,18455.735
275.6032,18464.355
275.7892,18475.6933
275.9752,18474.175
276.1612,18484.53
276.3472,18463.1233
276.5331,18451.9533
276.719,18448.275
276.9049,18445.5333
277.0908,18428.96
277.2767,18419.875
277.4625,18424.345
277.6484,18408.5517
277.8342,18387.8467
278.02,18383.625
278.2057,18389.8917
278.3915,18406.0467
278.5772,18403.5433
278.763,18376.6967
278.9487,18389.52
279.1343,18399.5233
279.32,18384.5917
279.5057,18355.1333
279.6913,18302.8033
279.877,18284.7583
280.0625,18274.0117
280.2481,18248.395
280.4337,18217.6917
280.6192,18234.835
280.8048,18248.8067
280.9903,18222.8867
281.1758,18195.615
281.3612,18164.9683
281.5467,18149.005
281.7321,18164.695
281.9175,18165.865
282.1029,18153.78
282.2884,18144.7083
282.4737,18111.87
282.6591,18085.5083
282.8444,18079.1367
283.0297,18064.3517
283.215,18058.5917
283.4002,18049.275
283.5855,18020.88
283.7707,17966.0517
283.956,17942.44
284.1412,17922.9033
284.3264,17923.9867
284.5115,17939.6317
284.6967,17943.2333
284.8818,17913.8267
285.0669,17873.0883
285.252,17863.2183
285.4371,17857.3067
285.6222,17826.255
285.8072,17803.4317
285.9922,17786.8017
286.1772,17786.2667
286.3622,17789.365
286.5472,17756.0133
286.7321,17724.835
286.9171,17734.25
287.102,17725.7533
287.2869,17734.51
287.4717,17755.455
287.6566,17747.9433
287.8415,17738.3117
288.0263,17723.9783
288.2111,17681.1233
288.3959,17639.3067
288.5806,17630.935
288.7654,17627.37
288.9501,17656.5817
289.1348,17655.905
289.3195,17645.2217
289.5042,17645.175
289.6889,17653.1783
289.8735,17608.1233
290.0581,17584.7867
290.2428,17543.8117
290.4273,17536.945
290.6119,17548.2167
290.7965,17536.7267
290.981,17528.195
291.1655,17514.995
291.35,17460.2867
291.5345,17424.9417
291.719,17419.55
291.9034,17419.1883
292.0878,17436.84
292.2722,17422.06
292.4566,17397.2617
292.641,17395.1517
292.8253,17387.34
293.0096,17362.1183
293.194,17362.3717
293.3783,17354.5
293.5626,17354.93
293.7468,17350.91
293.9311,17346.96
294.1153,17308.68
294.2995,17246.615
294.4837,17204.3617
294.6678,17170.9133
294.852,17146.4267
295.0361,17147.37
295.2202,17144.11
295.4043,17150.45
295.5884,17130.675
295.7725,17120.7117
295.9565,17102.5033
296.1405,17056.1433
296.3246,17035.0867
296.5085,17049.8183
296.6925,17063.3183
296.8764,17051.0883
297.0603,17032.0717
297.2443,17010.695
297.4282,16977.665
297.612,16944.1317
297.7959,16912.4567
297.9797,16890.4233
298.1635,16854.6217
298.3474,16871.83
298.5311,16885.9717
298.7149,16847.755
298.8987,16799.88
299.0823,16776.7983
299.2661,16737.9783
299.4498,16682.2533
299.6334,16677.1817
299.8171,16673.2383
300.0007,16658.4983
300.1843,16648.6683
300.368,16630.005
300.5515,16608.7933
300.7351,16592.5967
300.9186,16575.1467
301.1021,16547.3017
301.2857,16535.86
301.4691,16524.4467
301.6526,16523.0633
301.8361,16492.6317
302.0195,16460.32
302.2029,16443.9017
302.3863,16435.2333
302.5697,16404.2183
302.753,16399.7767
302.9364,16402.2933
303.1197,16411.2967
303.303,16392.745
303.4863,16358.7433
303.6696,16306.2167
303.8528,16265.2667
304.036,16242.8233
304.2192,16246.815
304.4024,16227.6283
304.5856,16198.5817
304.7688,16186.3017
304.9519,16179.8033
305.135,16157.5883
305.3181,16135.0717
305.5012,16119.4983
305.6842,16115.0167
305.8673,16098.2583
306.0504,16068.055
306.2333,16023.7733
306.4163,16010.3383
306.5993,15988.6217
306.7822,15976.875
306.9652,15968.9417
307.1481,15938.4983
307.331,15912.7433
307.5139,15889.8317
307.6967,15860.385
307.8796,15829.9533
308.0624,15812.9167
308.2452,15782.195
308.428,15760.575
308.6107,15750.925
308.7935,15730.7417
308.9762,15712.8917
309.1589,15693.3083
309.3416,15671.9983
309.5243,15647.58
309.7069,15627.8383
309.8896,15602.5583
310.0721,15583.6133
310.2548,15569.2167
310.4373,15556.2533
310.6199,15556.6783
310.8024,15530.895
310.985,15520.345
311.1674,15483.9483
311.3499,15445.9017
311.5324,15435.8533
311.7148,15443.085
311.8973,15415.7867
312.0797,15395.7867
312.2621,15387.37
312.4445,15362.5517
312.6268,15336.84
312.8091,15323.3417
312.9915,15283.4817
313.1738,15267.3117
313.356,15232.815
313.5383,15198.5983
313.7206,15190.0133
313.9027,15163.0567
314.085,15146.5717
314.2672,15134.5383
314.4493,15122.09
314.6314,15118.9917
314.8136,15116.7133
314.9957,15089.2067
315.1778,15054.4933
315.3598,15039.0633
315.5419,15032.9433
315.724,15022.3467
315.9059,15004.7517
316.088,14987.845
316.2699,14989.1333
316.4519,14980.505
316.6338,14950.0617
316.8157,14902.9283
316.9977,14883.6533
317.1795,14888.26
317.3614,14891.1633
317.5432,14880.5483
317.7251,14856.1483
317.9069,14817.68
318.0887,14797.9583
318.2704,14772.3383
318.4522,14761.9533
318.6339,14764.3017
318.8156,14782.6633
318.9973,14762.2167
319.179,14762.1283
319.3607,14763.38
319.5423,14764.7067
319.7239,14753.2033
319.9055,14731.5583
320.0871,14715.7083
320.2687,14705.37
320.4502,14691.8567
320.6317,14666.5683
320.8132,14661.515
320.9947,14654.8333
321.1761,14658.0917
321.3576,14646.73
321.5391,14642.6633
321.7205,14625.4283
321.9019,14607.1417
322.0832,14575.9133
322.2646,14550.63
322.4459,14531.46
322.6272,14509.465
322.8085,14492.3833
322.9898,14481.13
323.1711,14462.2567
323.3523,14450.2867
323.5335,14438.87
323.7147,14457.73
323.8959,14484.82
324.0771,14485.1083
324.2582,14467.8133
324.4393,14458.15
324.6204,14461.8567
324.8015,14452.1317
324.9826,14462.995
325.1637,14479.7317
325.3447,14474.3367
325.5257,14477.7333
325.7067,14471.78
325.8877,14435.5867
326.0686,14384.6483
326.2496,14372.6283
326.4305,14345.84
326.6114,14339.9867
326.7922,14342.9383
326.9731,14339.6233
327.1539,14327.3933
327.3347,14325.48
327.5155,14324.2533
327.6963,14340.9067
327.8771,14343.1567
328.0578,14314.19
328.2385,14265.4867
328.4193,14254.16
328.5999,14241.825
328.7806,14217.8067
328.9613,14226.8233
329.1419,14222.2233
329.3225,14227.2417
329.5031,14205.4933
329.6837,14185.515
329.8642,14167.6483
330.0447,14154.7067
330.2252,14135.245
330.4057,14106.315
330.5862,14099.335
330.7667,14104.7533
330.9471,14128.6317
331.1275,14119.2533
331.3079,14084.4667
331.4883,14061.8683
331.6687,14064.805
331.849,14041.43
332.0293,14016.2317
332.2096,13998.5267
332.3899,13990.4267
332.5702,14002.1583
332.7504,14011.475
332.9306,14015.23
333.1108,13989.92
333.291,13960.6967
333.4712,13955.645
333.6514,13957.9567
333.8315,13949.9483
334.0116,13942.2617
334.1917,13942.0683
334.3717,13945.5267
334.5518,13954.015
334.7318,13930.945
334.9119,13918.5467
335.0918,13917.7733
335.2718,13921.7283
335.4518,13919.9017
335.6317,13911.6167
335.8116,13918.0967
335.9915,13899.5667
336.1714,13851.81
336.3513,13847.845
336.5311,13861.7417
336.7109,13863.5283
336.8907,13838.3767
337.0705,13795.8
337.2502,13753.0017
337.43,13742.2333
337.6097,13721.2617
337.7894,13711.255
337.9691,13710.3867
338.1488,13715.1783
338.3284,13721.7117
338.508,13739.5883
338.6877,13742.0767
338.8672,13727.1617
339.0468,13700.9433
339.2263,13674.6467
339.4059,13686.2983
339.5854,13721.6733
339.7649,13704.8483
339.9443,13697.98
340.1238,13692.0133
340.3032,13689.5933
340.4826,13694.3033
340.662,13659.2267
340.8414,13627.2333
341.0207,13635.0283
341.2001,13646.3083
341.3794,13639.4333
341.5587,13664.7067
341.738,13652.8217
341.9172,13633.075
342.0965,13619.9083
342.2757,13566.1017
342.4549,13522.0017
342.6341,13526.8417
342.8132,13525.7333
342.9923,13571.1283
343.1715,13610.4133
343.3506,13611.5917
343.5296,13548.74
343.7087,13513.4317
343.8878,13486.3083
344.0668,13467.0383
344.2458,13456.3583
344.4248,13431.9133
344.6037,13425.26
344.7827,13427.5367
344.9616,13415.8067
345.1405,13419.8117
345.3194,13417.27
345.4982,13397.695
345.6771,13376.3867
345.8559,13373.8867
346.0347,13362.415
346.2135,13348.7833
346.3923,13361.23
346.571,13344.6933
346.7498,13316.49
346.9285,13338.34
347.1071,13312.2517
347.2859,13277.8517
347.4645,13290.6183
347.6431,13314.015
347.8217,13343.755
348.0003,13362.4617
348.1789,13305.9217
348.3574,13255.7
348.5359,13221.24
348.7145,13193.725
348.893,13192.0183
349.0714,13186.16
349.2499,13154.905
349.4283,13124.4317
349.6068,13087.7817
349.7852,13072.3317
349.9635,13084.2883
350.1419,13084.085
350.3202,13066.1783
350.4985,13036.96
350.6768,13014.9333
350.8551,13003.98
351.0334,12987.4383
351.2116,12963.02
351.3898,12964.07
351.568,12950.0583
351.7462,12958.1883
351.9243,12943.485
352.1025,12920.545
352.2806,12895.485
352.4587,12885.5667
352.6368,12871.9683
352.8148,12840.4733
352.9929,12818.61
353.1709,12821.415
353.3489,12813.7733
353.5268,12794.6533
353.7048,12771.0717
353.8828,12759.365
354.0607,12738.7417
354.2386,12733.34
354.4165,12718.6517
354.5943,12701.6883
354.7722,12690.2717
354.95,12706.1717
355.1278,12704.9617
355.3056,12666.8133
355.4833,12616.065
355.6611,12580.3217
355.8388,12550.2767
356.0165,12532.7483
356.1942,12547.875
356.3719,12569.7883
356.5495,12546.4417
356.7271,12531.8033
356.9047,12519.285
357.0823,12508.985
357.2599,12515.3733
357.4374,12501.6383
357.6149,12463.6567
357.7924,12427.325
357.9699,12413.3983
358.1474,12390.7183
358.3248,12357.0567
358.5023,12336.5533
358.6797,12301.5117
358.8571,12293.865
359.0344,12282.6183
359.2118,12254.0683
359.3891,12239.2833
359.5664,12224.8983
359.7437,12214.3133
359.9209,12176.8333
360.0982,12142.015
360.2754,12112.0617
360.4526,12125.5983
360.6298,12127.625
360.807,12118.405
360.9841,12098.5733
361.1613,12068.0367
361.3383,12077.97
361.5154,12085.725
361.6925,12063.2483
361.8695,12038.4783
362.0466,12018.54
362.2236,12006.3533
362.4005,12005.81
362.5775,11981.7283
362.7545,11937.5983
362.9314,11915.0067
363.1083,11917.2317
363.2852,11920.6567
363.462,11902.0867
363.6389,11897.4933
363.8157,11878.5133
363.9925,11853.52
364.1693,11844.2933
364.346,11797.4767
364.5228,11801.4333
364.6996,11813.5083
364.8762,11816.925
365.0529,11817.3367
365.2296,11802.9
365.4062,11817.8867
365.5829,11794.5883
365.7595,11769.405
365.9361,11788.0283
366.1126,11766.7767
366.2892,11833.1833
366.4657,11989.6533
366.6422,12089.7167
366.8186,12075.2433
366.9951,12134.0767
367.1716,12052.11
367.348,12022.045
367.5244,12095.2217
367.7008,12118.0033
367.8772,12073.0383
368.0535,11890.155
368.2298,11953.3067
368.4061,12017.475
368.5824,11922.8533
368.7586,12032.57
368.9349,12051.4017
369.1111,11917.5783
369.2873,11827.1167
369.4635,11870.4767
369.6396,11861.3867
369.8158,11749.675
369.9919,11729.4483
370.168,11749.4383
370.3441,11747.375
370.5202,11655.9517
370.6962,11590.6583
370.8722,11555.085
371.0482,11561.7917
371.2242,11601.8
371.4002,11699.5983
371.5761,11713.9567
371.752,11646.8717
371.9279,11654.8933
372.1038,11670.6967
372.2796,11605.5217
372.4555,11613.7683
372.6313,11628.3383
372.8071,11577.8517
372.9829,11545.6517
373.1586,11559.6533
373.3344,11578.2517
373.5101,11526.7483
373.6858,11531.5333
373.8615,11506.0567
374.0371,11531.835
374.2127,11642.9633
374.3884,11628.4883
374.564,11567.0367
374.7395,11557.2617
374.9151,11595.3867
375.0906,11769.7433
375.2661,11845.0017
375.4416,11783.9867
375.6171,11873.1533
375.7925,11965.505
375.968,11982.8267
376.1434,11825.3817
376.3188,11745.5333
376.4941,11734.0317
376.6695,11788.1133
376.8448,11834.905
377.0201,11847.13
377.1954,11818.3567
377.3707,11897.3967
377.5459,11933.3183
377.7212,12059.5183
377.8964,12387.3583
378.0715,12448.2317
378.2467,12231.6833
378.4218,12393.0133
378.597,12172.2567
378.7721,12101.885
378.9472,12158.2783
379.1222,12220.935
379.2973,12512.0883
379.4723,12840.81
379.6473,12943.5
379.8223,12589.815
379.9972,12338.5467
380.1722,12208.34
380.3471,12183.3967
380.522,12168.8083
380.6969,12171.37
380.8717,12416.655
381.0466,12271.25
381.2214,12145.8617
381.3962,12097.3733
381.571,11983.4783
381.7457,11932.2317
381.9204,12046.04
382.0952,11977.2617
382.2699,12165.825
382.4445,12440.9017
382.6192,12540.6767
382.7938,12842.8667
382.9685,13031.635
383.1431,12670.9333
383.3176,12293.7033
383.4922,12187.0033
383.6667,12177.9117
383.8412,12109.1683
384.0157,12036.65
384.1902,12117.17
384.3646,12257.0517
384.5391,12216.4383
384.7134,12230.2567
384.8878,12412.5583
385.0622,12658.6067
385.2365,12494.8133
385.4109,12175.995
385.5852,12133.8233
385.7594,12170.9533
385.9337,12242.5617
386.1079,12367.0117
386.2822,12614.1167
386.4564,12658.2683
386.6306,12403.8383
386.8047,12539.635
386.9789,12670.96
387.153,12714.4033
387.3271,13147.48
387.5012,13079.05
387.6752,13371.11
387.8492,13708.62
388.0233,13438.2933
388.1972,13243.9417
388.3712,13338.1
388.5452,13297.6267
388.7191,13386.0717
388.893,13826.17
389.0669,13696.255
389.2408,13045.9467
389.4146,12559.5517
389.5884,12261.6533
389.7623,12075.9283
389.9361,12047.9167
390.1098,12146.745
390.2835,12243.6833
390.4573,12180.4983
390.631,12178.3733
390.8047,12411.1283
390.9784,12494.8867
391.152,12383.6917
391.3256,12486.5567
391.4992,12590.4
391.6728,12380.375
391.8464,12522.0317
392.0199,12883.2767
392.1934,12783.0283
392.3669,13022.7183
392.5403,13182.67
392.7138,13331.245
392.8873,13583.75
393.0607,13999.52
393.2341,14176.525
393.4074,14162.6433
393.5808,13511.6917
393.7542,13224.5217
393.9274,13264.7717
394.1007,13005.5433
394.274,13242.8167
394.4472,13119.875
394.6205,13326.0183
394.7937,13798.59
394.9668,14000.7717
395.14,13635.895
395.3131,13214.525
395.4863,12885.1733
395.6594,12895.8667
395.8325,12684.8717
396.0055,12699.095
396.1786,12734.9567
396.3516,12826.1917
396.5246,12741.0517
396.6975,12591.9533
396.8705,12739.165
397.0434,13145.1283
397.2163,12719.23
397.3892,12672.62
397.5621,12990.4917
397.735,13194.3983
397.9077,13633.5533
398.0806,13660.3567
398.2534,13405.2033
398.4261,13617.7417
398.5989,13955.5683
398.7716,14444.6183
398.9443,14256.91
399.117,13916.92
399.2896,13694.71
399.4623,13538.46
399.6349,13484.01
399.8075,13226.0867
399.9801,12999.4183
400.1526,13064.985
400.3252,12608.3283
400.4977,12312.4383
400.6702,12260.905
400.8427,12221.55
401.0151,12419.4333
401.1875,12386.2833
401.36,12409.105
401.5323,12440.005
401.7047,12214.5317
401.877,12144.9267
402.0494,12111.0167
402.2216,12287.6617
402.394,12496.3
402.5662,12359.775
402.7385,12363.575
402.9107,12317.5283
403.0829,12337.16
403.2551,12339.045
403.4272,12214.8783
403.5994,12231.8467
403.7715,12439.4183
403.9436,12551.6333
404.1156,12537.915
