Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-03 01:20:57.898755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1312.04
218.2508,1336.7633
218.442,1363.0817
218.6332,1390.4183
218.8244,1415.36
219.0156,1444.9383
219.2067,1477.325
219.3979,1509.515
219.589,1542.8317
219.7801,1575.8817
219.9712,1610.5467
220.1623,1645.5633
220.3533,1681.7317
220.5444,1716.38
220.7354,1754.1983
220.9264,1794.0017
221.1174,1837.01
221.3083,1877.8083
221.4993,1919.315
221.6902,1960.1733
221.8812,2006.4517
222.0721,2054.0167
222.263,2099.9667
222.4538,2148.67
222.6447,2199.4483
222.8355,2252.04
223.0264,2302.4867
223.2172,2354.6083
223.408,2410.04
223.5987,2465.2733
223.7895,2521.4683
223.9802,2579.5367
224.1709,2636.7017
224.3616,2696.235
224.5524,2757.25
224.743,2820.8467
224.9337,2882.2617
225.1243,2951.3333
225.315,3015.5183
225.5056,3078.445
225.6962,3145.3
225.8867,3212.315
226.0773,3279.865
226.2678,3351.0383
226.4584,3425.2217
226.6489,3497.615
226.8394,3565.5633
227.0298,3642.5633
227.2203,3721.9183
227.4108,3803.9267
227.6012,3883.405
227.7916,3958.66
227.982,4038.7667
228.1723,4119.7933
228.3627,4201.08
228.5531,4283.1983
228.7434,4364.765
228.9337,4448.9383
229.124,4537.185
229.3143,4625.36
229.5045,4719.8133
229.6948,4811.985
229.885,4908.605
230.0752,5006.155
230.2654,5102.7517
230.4556,5199.6467
230.6457,5292.545
230.8358,5387.3633
231.026,5484.9167
231.2161,5580.3817
231.4062,5679.6483
231.5963,5776.885
231.7863,5876.3333
231.9764,5982.5833
232.1664,6090.225
232.3564,6197.315
232.5464,6304.275
232.7364,6412.7867
232.9263,6517.6883
233.1163,6629.2033
233.3062,6740.6283
233.4961,6862.6467
233.686,6971.2467
233.8758,7071.3233
234.0657,7175.345
234.2555,7288.81
234.4454,7403.4417
234.6352,7513.7517
234.825,7625.6617
235.0147,7730.47
235.2045,7840.3667
235.3942,7949.805
235.5839,8061.61
235.7737,8170.16
235.9633,8278.395
236.153,8398.2033
236.3427,8514.6167
236.5323,8625.8567
236.7219,8732.5917
236.9115,8830.0967
237.1011,8932.1783
237.2907,9046.1483
237.4803,9159.135
237.6698,9263.135
237.8593,9375.51
238.0488,9485.4217
238.2383,9594.805
238.4278,9701.2067
238.6172,9820.315
238.8066,9927.2467
238.9961,10039.055
239.1855,10159.3217
239.3748,10264.8583
239.5642,10367.36
239.7536,10479.055
239.9429,10585.2583
240.1322,10681.53
240.3215,10784.9767
240.5108,10891.8383
240.7001,11002.5667
240.8893,11104.345
241.0786,11207.1183
241.2677,11306.7883
241.457,11418.5717
241.6461,11500.4983
241.8353,11588.6067
242.0244,11681.1867
242.2136,11766.665
242.4027,11860.6417
242.5918,11951.8133
242.7809,12039.8867
242.9699,12096.3083
243.159,12155.7733
243.348,12267.4633
243.537,12385.1133
243.726,12484.7817
243.915,12577.49
244.1039,12663.1417
244.2929,12721.7983
244.4818,12756.8467
244.6707,12837.9517
244.8596,12955.54
245.0485,13065.4483
245.2373,13178.05
245.4262,13285.9467
245.615,13373.5017
245.8038,13452.3
245.9926,13542.0
246.1814,13630.1317
246.3701,13650.26
246.5589,13666.5483
246.7476,13746.8817
246.9363,13865.9367
247.1249,13970.4067
247.3136,14067.255
247.5023,14163.0133
247.6909,14265.3333
247.8795,14346.3833
248.0681,14439.515
248.2567,14521.9267
248.4453,14610.62
248.6338,14690.1133
248.8224,14738.875
249.0109,14723.41
249.1994,14777.5
249.3878,14888.0867
249.5763,14990.645
249.7648,15081.23
249.9532,15167.28
250.1416,15267.3167
250.33,15368.14
250.5183,15466.0183
250.7067,15536.8467
250.8951,15606.7583
251.0834,15675.2567
251.2717,15744.655
251.46,15808.8817
251.6483,15875.6233
251.8365,15923.085
252.0247,15923.3283
252.213,15979.9767
252.4012,16056.0333
252.5894,16159.0483
252.7775,16230.1533
252.9657,16290.1567
253.1538,16377.81
253.3419,16445.6067
253.53,16501.08
253.7181,16561.22
253.9062,16626.4617
254.0942,16684.0167
254.2823,16722.5033
254.4703,16765.4117
254.6583,16815.965
254.8463,16868.5317
255.0342,16906.1417
255.2222,16942.6367
255.4101,16966.485
255.598,16960.215
255.7859,17012.1267
255.9738,17091.675
256.1616,17171.7833
256.3495,17251.43
256.5373,17310.97
256.7251,17399.965
256.9129,17455.3567
257.1006,17507.755
257.2884,17572.0917
257.4761,17640.0667
257.6638,17687.9883
257.8515,17717.995
258.0392,17755.9217
258.2269,17787.0417
258.4146,17825.1383
258.6022,17870.6833
258.7898,17889.8317
258.9774,17906.3517
259.165,17948.935
259.3525,17991.8033
259.5401,18009.8467
259.7276,18050.4267
259.9151,18095.6533
260.1026,18131.3617
260.2901,18180.5617
260.4776,18225.5383
260.665,18299.14
260.8524,18362.8167
261.0398,18424.8167
261.2272,18453.0033
261.4146,18461.0417
261.6019,18497.125
261.7893,18537.96
261.9766,18570.22
262.1639,18605.2967
262.3512,18614.0483
262.5384,18625.665
262.7257,18638.22
262.9129,18654.625
263.1001,18662.6767
263.2873,18697.9733
263.4745,18719.7967
263.6617,18695.3717
263.8488,18712.71
264.0359,18739.2667
264.2231,18752.415
264.4101,18769.0867
264.5972,18790.2
264.7842,18805.4283
264.9713,18812.0167
265.1583,18814.6717
265.3453,18834.9333
265.5323,18860.9633
265.7193,18887.4333
265.9062,18918.055
266.0931,18926.23
266.2801,18930.3233
266.4669,18954.155
266.6538,18968.0567
266.8407,18988.89
267.0276,18972.5283
267.2143,18965.745
267.4012,18977.4633
267.588,18953.6583
267.7747,18948.3817
267.9615,18945.5933
268.1482,18937.56
268.3349,18944.1467
268.5217,18936.9317
268.7083,18915.4717
268.895,18912.09
269.0817,18931.6
269.2682,18933.2333
269.4549,18914.8883
269.6415,18877.9683
269.8281,18873.395
270.0146,18888.1317
270.2012,18894.3517
270.3877,18902.1817
270.5742,18894.6083
270.7607,18892.9783
270.9472,18880.335
271.1336,18868.3417
271.32,18849.3133
271.5065,18831.4283
271.6929,18828.1117
271.8792,18841.1117
272.0656,18836.905
272.252,18838.81
272.4383,18839.2933
272.6246,18821.015
272.8109,18807.17
272.9972,18834.2383
273.1835,18842.4767
273.3697,18849.57
273.5559,18850.1517
273.7421,18846.4967
273.9283,18835.28
274.1145,18822.7617
274.3007,18815.9867
274.4868,18818.4033
274.6729,18836.6167
274.859,18827.4617
275.0451,18819.7417
275.2311,18764.1917
275.4172,18771.5333
275.6032,18783.335
275.7892,18796.1083
275.9752,18793.61
276.1612,18807.6417
276.3472,18785.44
276.5331,18768.4017
276.719,18763.995
276.9049,18762.5183
277.0908,18742.2333
277.2767,18731.2533
277.4625,18733.4483
277.6484,18714.185
277.8342,18688.4217
278.02,18672.1883
278.2057,18675.15
278.3915,18687.1983
278.5772,18674.8683
278.763,18643.61
278.9487,18654.3617
279.1343,18663.8
279.32,18653.61
279.5057,18625.1267
279.6913,18573.8683
279.877,18554.5683
280.0625,18550.56
280.2481,18522.915
280.4337,18493.6967
280.6192,18510.24
280.8048,18524.36
280.9903,18504.0383
281.1758,18469.6417
281.3612,18437.18
281.5467,18420.8067
281.7321,18433.2333
281.9175,18432.8833
282.1029,18422.29
282.2884,18418.595
282.4737,18385.3817
282.6591,18355.9683
282.8444,18349.1617
283.0297,18333.4067
283.215,18324.5517
283.4002,18311.7517
283.5855,18283.22
283.7707,18228.625
283.956,18206.1767
284.1412,18185.1917
284.3264,18186.3383
284.5115,18198.2567
284.6967,18200.485
284.8818,18171.825
285.0669,18127.9283
285.252,18112.0917
285.4371,18105.7567
285.6222,18075.0617
285.8072,18054.885
285.9922,18037.1283
286.1772,18038.6
286.3622,18042.0833
286.5472,18010.5433
286.7321,17970.1117
286.9171,17974.275
287.102,17967.9883
287.2869,17979.115
287.4717,18000.165
287.6566,17991.72
287.8415,17984.205
288.0263,17968.2883
288.2111,17923.4117
288.3959,17882.8817
288.5806,17869.2767
288.7654,17860.9983
288.9501,17892.3483
289.1348,17893.6883
289.3195,17885.0383
289.5042,17883.9367
289.6889,17895.0383
289.8735,17847.7283
290.0581,17822.7
290.2428,17780.465
290.4273,17769.5917
290.6119,17781.09
290.7965,17765.9083
290.981,17759.5967
291.1655,17749.8217
291.35,17696.7783
291.5345,17661.5417
291.719,17651.9383
291.9034,17651.34
292.0878,17668.555
292.2722,17651.7467
292.4566,17624.06
292.641,17622.18
292.8253,17616.0283
293.0096,17596.035
293.194,17599.3317
293.3783,17592.1467
293.5626,17591.735
293.7468,17584.8433
293.9311,17571.1383
294.1153,17530.7133
294.2995,17468.1017
294.4837,17428.3267
294.6678,17395.5917
294.852,17374.5867
295.0361,17378.9933
295.2202,17379.8317
295.4043,17384.93
295.5884,17366.545
295.7725,17350.8517
295.9565,17322.89
296.1405,17274.5133
296.3246,17248.2317
296.5085,17272.0483
296.6925,17291.4083
296.8764,17280.0767
297.0603,17263.57
297.2443,17243.8967
297.4282,17211.6633
297.612,17173.4633
297.7959,17136.5533
297.9797,17106.3083
298.1635,17067.85
298.3474,17084.5883
298.5311,17097.9517
298.7149,17062.9217
298.8987,17021.87
299.0823,16998.8167
299.2661,16962.2433
299.4498,16909.0533
299.6334,16901.7717
299.8171,16896.955
300.0007,16872.915
300.1843,16853.4117
300.368,16843.24
300.5515,16825.85
300.7351,16813.6467
300.9186,16800.8367
301.1021,16771.675
301.2857,16764.5617
301.4691,16754.6167
301.6526,16753.2517
301.8361,16718.0517
302.0195,16684.5117
302.2029,16658.22
302.3863,16649.095
302.5697,16620.53
302.753,16620.685
302.9364,16627.22
303.1197,16639.3483
303.303,16627.155
303.4863,16590.625
303.6696,16536.4867
303.8528,16492.46
304.036,16467.6033
304.2192,16462.0017
304.4024,16444.835
304.5856,16415.5967
304.7688,16407.4
304.9519,16403.745
305.135,16382.9533
305.3181,16361.0533
305.5012,16346.445
305.6842,16344.245
305.8673,16326.875
306.0504,16295.3417
306.2333,16247.0233
306.4163,16232.005
306.5993,16207.4633
306.7822,16198.2567
306.9652,16193.9617
307.1481,16164.1833
307.331,16140.455
307.5139,16115.09
307.6967,16085.5067
307.8796,16057.92
308.0624,16035.7533
308.2452,16005.5967
308.428,15981.4633
308.6107,15968.9317
308.7935,15948.3817
308.9762,15932.4233
309.1589,15918.7233
309.3416,15898.46
309.5243,15873.7167
309.7069,15855.98
309.8896,15827.725
310.0721,15803.89
310.2548,15793.79
310.4373,15777.96
310.6199,15773.94
310.8024,15748.0567
310.985,15736.3933
311.1674,15699.11
311.3499,15659.6033
311.5324,15649.695
311.7148,15661.6667
311.8973,15631.6233
312.0797,15613.9833
312.2621,15606.21
312.4445,15580.815
312.6268,15554.73
312.8091,15538.055
312.9915,15497.365
313.1738,15475.815
313.356,15441.82
313.5383,15412.6967
313.7206,15404.9617
313.9027,15375.1417
314.085,15357.4567
314.2672,15347.525
314.4493,15340.04
314.6314,15338.265
314.8136,15332.94
314.9957,15301.9283
315.1778,15266.3367
315.3598,15252.4867
315.5419,15247.3967
315.724,15238.55
315.9059,15225.7317
316.088,15207.0317
316.2699,15209.105
316.4519,15194.6267
316.6338,15163.72
316.8157,15109.755
316.9977,15090.835
317.1795,15095.0717
317.3614,15092.9617
317.5432,15085.3517
317.7251,15061.42
317.9069,15024.44
318.0887,15010.3733
318.2704,14982.8783
318.4522,14973.5433
318.6339,14971.495
318.8156,14987.5617
318.9973,14968.48
319.179,14967.8433
319.3607,14975.1417
319.5423,14975.2967
319.7239,14958.0
319.9055,14936.2633
320.0871,14918.3633
320.2687,14906.9417
320.4502,14891.59
320.6317,14863.5867
320.8132,14858.3817
320.9947,14849.97
321.1761,14858.41
321.3576,14848.595
321.5391,14846.9333
321.7205,14827.785
321.9019,14803.5217
322.0832,14768.1017
322.2646,14746.055
322.4459,14728.43
322.6272,14711.4733
322.8085,14694.1883
322.9898,14684.0033
323.1711,14662.2583
323.3523,14646.575
323.5335,14637.515
323.7147,14655.19
323.8959,14681.2833
324.0771,14677.4933
324.2582,14659.25
324.4393,14649.4583
324.6204,14652.175
324.8015,14642.1917
324.9826,14654.4317
325.1637,14674.4583
325.3447,14666.3383
325.5257,14665.0417
325.7067,14657.5733
325.8877,14617.75
326.0686,14563.7683
326.2496,14550.0367
326.4305,14525.4533
326.6114,14518.19
326.7922,14518.38
326.9731,14519.325
327.1539,14508.6167
327.3347,14505.4633
327.5155,14502.7017
327.6963,14521.935
327.8771,14524.385
328.0578,14494.62
328.2385,14442.9517
328.4193,14433.41
328.5999,14420.74
328.7806,14399.25
328.9613,14405.9917
329.1419,14393.205
329.3225,14397.68
329.5031,14371.0
329.6837,14351.045
329.8642,14333.1333
330.0447,14318.5817
330.2252,14302.6383
330.4057,14278.6183
330.5862,14269.74
330.7667,14277.8417
330.9471,14300.0883
331.1275,14292.5183
331.3079,14252.1333
331.4883,14234.73
331.6687,14234.4883
331.849,14211.0367
332.0293,14185.31
332.2096,14168.4017
332.3899,14166.1333
332.5702,14173.3517
332.7504,14181.1633
332.9306,14186.1983
333.1108,14158.045
333.291,14125.4983
333.4712,14125.04
333.6514,14135.8633
333.8315,14124.32
334.0116,14115.25
334.1917,14114.0717
334.3717,14115.92
334.5518,14119.45
334.7318,14100.8133
334.9119,14088.4717
335.0918,14088.065
335.2718,14087.625
335.4518,14084.6183
335.6317,14074.9533
335.8116,14083.6917
335.9915,14078.5433
336.1714,14034.235
336.3513,14020.415
336.5311,14026.7867
336.7109,14034.2683
336.8907,14014.34
337.0705,13973.2183
337.2502,13931.6067
337.43,13915.8883
337.6097,13889.22
337.7894,13876.445
337.9691,13876.6967
338.1488,13883.0117
338.3284,13887.4283
338.508,13906.55
338.6877,13904.2183
338.8672,13892.305
339.0468,13866.15
339.2263,13841.575
339.4059,13850.81
339.5854,13888.305
339.7649,13864.015
339.9443,13850.4783
340.1238,13845.3083
340.3032,13845.8883
340.4826,13851.7317
340.662,13822.795
340.8414,13787.48
341.0207,13795.4183
341.2001,13808.8833
341.3794,13801.9983
341.5587,13832.8567
341.738,13818.1133
341.9172,13791.2667
342.0965,13774.8483
342.2757,13723.7267
342.4549,13681.2417
342.6341,13684.625
342.8132,13684.1567
342.9923,13722.4867
343.1715,13760.23
343.3506,13775.8267
343.5296,13706.395
343.7087,13669.97
343.8878,13644.9083
344.0668,13636.8017
344.2458,13629.7767
344.4248,13603.1667
344.6037,13590.7617
344.7827,13590.9717
344.9616,13571.1433
345.1405,13571.7633
345.3194,13574.8933
345.4982,13551.0967
345.6771,13529.4383
345.8559,13529.8467
346.0347,13525.08
346.2135,13509.08
346.3923,13517.405
346.571,13502.09
346.7498,13468.5967
346.9285,13488.3267
347.1071,13461.6933
347.2859,13430.5067
347.4645,13449.095
347.6431,13475.8833
347.8217,13500.8583
348.0003,13520.0583
348.1789,13461.5733
348.3574,13409.3817
348.5359,13372.0833
348.7145,13337.7833
348.893,13341.4183
349.0714,13342.5933
349.2499,13310.2483
349.4283,13277.615
349.6068,13240.405
349.7852,13227.5633
349.9635,13232.3283
350.1419,13228.7233
350.3202,13204.9733
350.4985,13173.69
350.6768,13154.4217
350.8551,13140.3283
351.0334,13128.4033
351.2116,13105.2533
351.3898,13112.5033
351.568,13096.7
351.7462,13097.0583
351.9243,13080.7267
352.1025,13058.495
352.2806,13041.84
352.4587,13039.165
352.6368,13030.3383
352.8148,12993.0717
352.9929,12961.6067
353.1709,12965.0433
353.3489,12957.4917
353.5268,12932.3683
353.7048,12908.415
353.8828,12892.1967
354.0607,12870.515
354.2386,12865.16
354.4165,12848.9283
354.5943,12831.8683
354.7722,12825.5333
354.95,12840.1367
355.1278,12836.465
355.3056,12803.78
355.4833,12754.1567
355.6611,12714.5117
355.8388,12684.7017
356.0165,12665.09
356.1942,12675.6917
356.3719,12699.5317
356.5495,12690.3417
356.7271,12672.8517
356.9047,12666.345
357.0823,12661.5133
357.2599,12662.5467
357.4374,12644.4833
357.6149,12604.8133
357.7924,12568.245
357.9699,12558.1917
358.1474,12544.9733
358.3248,12509.1017
358.5023,12486.5867
358.6797,12454.3117
358.8571,12439.84
359.0344,12426.3383
359.2118,12386.4367
359.3891,12371.68
359.5664,12350.7233
359.7437,12338.38
359.9209,12301.785
360.0982,12266.44
360.2754,12240.4783
360.4526,12257.8033
360.6298,12263.6167
360.807,12254.3183
360.9841,12237.6133
361.1613,12203.605
361.3383,12213.3433
361.5154,12217.045
361.6925,12194.27
361.8695,12175.4733
362.0466,12158.3567
362.2236,12135.275
362.4005,12131.9083
362.5775,12106.0133
362.7545,12050.2117
362.9314,12027.04
363.1083,12043.8667
363.2852,12054.7067
363.462,12035.185
363.6389,12025.8867
363.8157,12005.2917
363.9925,11972.6467
364.1693,11961.62
364.346,11919.6833
364.5228,11923.8667
364.6996,11939.3883
364.8762,11942.29
365.0529,11941.1783
365.2296,11918.7333
365.4062,11931.075
365.5829,11906.3767
365.7595,11875.3683
365.9361,11892.24
366.1126,11873.0033
366.2892,11933.9183
366.4657,12095.355
366.6422,12211.3633
366.8186,12187.3033
366.9951,12254.41
367.1716,12173.2083
367.348,12129.23
367.5244,12206.515
367.7008,12231.6533
367.8772,12207.7767
368.0535,12011.7933
368.2298,12055.3433
368.4061,12140.065
368.5824,12043.4217
368.7586,12146.7567
368.9349,12179.1117
369.1111,12034.9633
369.2873,11936.1217
369.4635,11970.915
369.6396,11982.5667
369.8158,11859.6883
369.9919,11828.175
370.168,11845.8533
370.3441,11858.5783
370.5202,11772.4217
370.6962,11706.9633
370.8722,11670.3917
371.0482,11674.6367
371.2242,11704.9667
371.4002,11797.18
371.5761,11819.0583
371.752,11744.6767
371.9279,11761.4883
372.1038,11792.9017
372.2796,11732.7683
372.4555,11726.1717
372.6313,11739.7167
372.8071,11691.305
372.9829,11648.0833
373.1586,11662.67
373.3344,11698.7833
373.5101,11657.92
373.6858,11662.515
373.8615,11630.7367
374.0371,11641.2483
374.2127,11746.41
374.3884,11748.2033
374.564,11691.0767
374.7395,11677.8667
374.9151,11720.4433
375.0906,11888.2433
375.2661,11976.5517
375.4416,11893.0817
375.6171,11964.4917
375.7925,12077.6717
375.968,12107.3617
376.1434,11950.5483
376.3188,11854.3567
376.4941,11838.3983
376.6695,11893.355
376.8448,11940.7483
377.0201,11967.8
377.1954,11920.075
377.3707,11996.3817
377.5459,12030.3733
377.7212,12143.875
377.8964,12477.5317
378.0715,12575.2267
378.2467,12328.1133
378.4218,12478.5317
378.597,12283.3833
378.7721,12191.675
378.9472,12263.88
379.1222,12327.2367
379.2973,12601.0017
379.4723,12966.805
379.6473,13088.0017
379.8223,12742.7483
379.9972,12453.25
380.1722,12313.5267
380.3471,12272.6917
380.522,12273.2917
380.6969,12254.2683
380.8717,12514.5517
381.0466,12387.17
381.2214,12237.2083
381.3962,12201.8883
381.571,12092.7367
381.7457,12037.3567
381.9204,12154.7917
382.0952,12106.0067
382.2699,12257.3517
382.4445,12576.4683
382.6192,12668.6117
382.7938,12976.1317
382.9685,13203.4583
383.1431,12843.055
383.3176,12438.5
383.4922,12311.5967
383.6667,12303.47
383.8412,12258.24
384.0157,12168.2083
384.1902,12234.245
384.3646,12378.34
384.5391,12333.3533
384.7134,12332.7
384.8878,12500.825
385.0622,12769.9917
385.2365,12636.8883
385.4109,12280.33
385.5852,12226.8
385.7594,12267.52
385.9337,12358.515
386.1079,12485.9967
386.2822,12719.9517
386.4564,12797.8483
386.6306,12513.1133
386.8047,12621.4783
386.9789,12791.8383
387.153,12820.115
387.3271,13283.325
387.5012,13197.525
387.6752,13478.0167
387.8492,13843.585
388.0233,13606.9433
388.1972,13349.3017
388.3712,13468.0983
388.5452,13410.695
388.7191,13512.0133
388.893,13946.7333
389.0669,13880.2367
389.2408,13185.3233
389.4146,12642.5317
389.5884,12335.8367
389.7623,12132.48
389.9361,12121.7283
390.1098,12214.085
390.2835,12326.5317
390.4573,12273.8617
390.631,12256.8367
390.8047,12478.935
390.9784,12586.3317
391.152,12457.4783
391.3256,12535.035
391.4992,12663.7317
391.6728,12447.8933
391.8464,12560.9233
392.0199,12949.425
392.1934,12888.9533
392.3669,13077.6067
392.5403,13293.4317
392.7138,13404.6417
392.8873,13700.37
393.0607,14114.9783
393.2341,14330.37
393.4074,14351.6983
393.5808,13693.3217
393.7542,13327.8917
393.9274,13376.19
394.1007,13097.1817
394.274,13327.5483
394.4472,13231.2183
394.6205,13383.505
394.7937,13861.5367
394.9668,14102.9183
395.14,13732.735
395.3131,13282.9567
395.4863,12904.605
395.6594,12921.3183
395.8325,12736.12
396.0055,12726.6717
396.1786,12788.43
396.3516,12892.66
396.5246,12830.9683
396.6975,12698.7967
396.8705,12817.0433
397.0434,13295.8883
397.2163,12853.0183
397.3892,12761.2667
397.5621,13054.595
397.735,13255.9417
397.9077,13674.7783
398.0806,13756.365
398.2534,13405.4417
398.4261,13648.385
398.5989,13921.6717
398.7716,14521.85
398.9443,14310.9517
399.117,13967.56
399.2896,13683.5433
399.4623,13539.6283
399.6349,13488.1767
399.8075,13255.925
399.9801,12993.9217
400.1526,13064.07
400.3252,12614.6483
400.4977,12284.3767
400.6702,12242.845
400.8427,12190.05
401.0151,12384.4017
401.1875,12367.985
401.36,12369.53
401.5323,12422.6467
401.7047,12178.7267
401.877,12106.2133
402.0494,12062.035
402.2216,12231.055
402.394,12470.8667
402.5662,12332.4383
402.7385,12324.0283
402.9107,12266.4283
403.0829,12290.09
403.2551,12322.6833
403.4272,12189.6067
403.5994,12200.5
403.7715,12379.7983
403.9436,12517.42
404.1156,12481.2567
