Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-03 23:02:58.729722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1249.7267
218.2508,1272.045
218.442,1296.6483
218.6332,1323.4767
218.8244,1347.6167
219.0156,1375.7467
219.2067,1403.6167
219.3979,1433.5017
219.589,1462.6417
219.7801,1494.255
219.9712,1524.7733
220.1623,1558.1217
220.3533,1592.3233
220.5444,1626.6483
220.7354,1663.1017
220.9264,1698.0667
221.1174,1737.9067
221.3083,1775.4833
221.4993,1813.4667
221.6902,1851.035
221.8812,1894.0033
222.0721,1937.835
222.263,1980.4367
222.4538,2027.045
222.6447,2072.5817
222.8355,2120.705
223.0264,2167.9833
223.2172,2215.7717
223.408,2265.3417
223.5987,2316.9867
223.7895,2368.4817
223.9802,2421.69
224.1709,2475.6
224.3616,2530.445
224.5524,2588.3433
224.743,2644.9517
224.9337,2702.4667
225.1243,2766.1933
225.315,2825.09
225.5056,2885.3717
225.6962,2947.54
225.8867,3011.7967
226.0773,3076.4333
226.2678,3140.3983
226.4584,3206.6083
226.6489,3273.7467
226.8394,3337.6583
227.0298,3407.0117
227.2203,3479.4317
227.4108,3553.86
227.6012,3628.7417
227.7916,3699.4617
227.982,3774.7517
228.1723,3846.0333
228.3627,3923.1283
228.5531,3996.195
228.7434,4072.9667
228.9337,4152.7367
229.124,4231.44
229.3143,4312.9983
229.5045,4398.3733
229.6948,4486.5917
229.885,4574.4717
230.0752,4665.47
230.2654,4755.7917
230.4556,4844.6433
230.6457,4932.595
230.8358,5018.3483
231.026,5108.7333
231.2161,5196.02
231.4062,5290.275
231.5963,5378.4783
231.7863,5471.8367
231.9764,5569.1017
232.1664,5666.7167
232.3564,5770.9867
232.5464,5867.4833
232.7364,5967.1933
232.9263,6063.6017
233.1163,6166.125
233.3062,6271.745
233.4961,6382.4067
233.686,6483.2733
233.8758,6574.4417
234.0657,6671.8117
234.2555,6776.1783
234.4454,6881.1717
234.6352,6983.095
234.825,7086.4417
235.0147,7186.53
235.2045,7286.025
235.3942,7387.815
235.5839,7489.5767
235.7737,7589.3733
235.9633,7688.4217
236.153,7802.4633
236.3427,7908.4967
236.5323,8012.425
236.7219,8111.56
236.9115,8199.4667
237.1011,8293.6217
237.2907,8399.8783
237.4803,8504.9317
237.6698,8600.2717
237.8593,8702.9983
238.0488,8801.8833
238.2383,8904.7783
238.4278,9003.9617
238.6172,9113.2117
238.8066,9215.3517
238.9961,9315.7783
239.1855,9425.8933
239.3748,9523.9883
239.5642,9619.2033
239.7536,9722.3183
239.9429,9819.38
240.1322,9909.0033
240.3215,10005.3467
240.5108,10104.345
240.7001,10204.5367
240.8893,10301.1
241.0786,10394.4467
241.2677,10485.5533
241.457,10589.1283
241.6461,10665.56
241.8353,10745.9583
242.0244,10830.3967
242.2136,10915.24
242.4027,11001.3933
242.5918,11084.2183
242.7809,11162.3667
242.9699,11214.5217
243.159,11265.34
243.348,11372.5117
243.537,11479.7533
243.726,11570.36
243.915,11657.0233
244.1039,11732.765
244.2929,11791.72
244.4818,11822.6183
244.6707,11896.2983
244.8596,12004.2533
245.0485,12104.7717
245.2373,12208.6017
245.4262,12304.7817
245.615,12388.6033
245.8038,12459.3633
245.9926,12540.6683
246.1814,12625.6367
246.3701,12646.15
246.5589,12660.675
246.7476,12731.06
246.9363,12848.39
247.1249,12940.83
247.3136,13031.1583
247.5023,13115.8267
247.6909,13210.18
247.8795,13287.1083
248.0681,13375.32
248.2567,13451.8217
248.4453,13529.44
248.6338,13603.63
248.8224,13648.46
249.0109,13637.1217
249.1994,13682.8717
249.3878,13788.19
249.5763,13882.4733
249.7648,13965.9083
249.9532,14046.5133
250.1416,14136.9483
250.33,14231.9817
250.5183,14319.8967
250.7067,14387.4817
250.8951,14453.5667
251.0834,14516.3267
251.2717,14579.33
251.46,14637.595
251.6483,14700.5983
251.8365,14746.02
252.0247,14746.0783
252.213,14795.33
252.4012,14867.1267
252.5894,14963.5433
252.7775,15030.9867
252.9657,15090.37
253.1538,15168.1017
253.3419,15233.74
253.53,15280.4667
253.7181,15337.0167
253.9062,15395.2317
254.0942,15451.58
254.2823,15490.5033
254.4703,15528.3183
254.6583,15578.2483
254.8463,15628.5133
255.0342,15658.0333
255.2222,15690.3567
255.4101,15712.4183
255.598,15708.0617
255.7859,15759.295
255.9738,15834.5267
256.1616,15911.0067
256.3495,15987.0183
256.5373,16041.3217
256.7251,16124.5567
256.9129,16175.1367
257.1006,16223.9933
257.2884,16285.3683
257.4761,16349.7983
257.6638,16395.0667
257.8515,16423.13
258.0392,16460.1667
258.2269,16493.1933
258.4146,16522.7117
258.6022,16565.65
258.7898,16581.565
258.9774,16603.3917
259.165,16642.9033
259.3525,16681.6233
259.5401,16699.0583
259.7276,16744.04
259.9151,16781.51
260.1026,16814.485
260.2901,16859.4333
260.4776,16902.645
260.665,16972.495
260.8524,17031.125
261.0398,17087.7967
261.2272,17116.8833
261.4146,17125.605
261.6019,17159.4083
261.7893,17202.9267
261.9766,17228.53
262.1639,17266.6367
262.3512,17271.6367
262.5384,17282.8783
262.7257,17292.5483
262.9129,17311.55
263.1001,17322.4567
263.2873,17360.4717
263.4745,17380.015
263.6617,17360.055
263.8488,17379.3233
264.0359,17404.7583
264.2231,17415.16
264.4101,17435.7883
264.5972,17454.175
264.7842,17471.0367
264.9713,17481.6083
265.1583,17486.5667
265.3453,17503.7367
265.5323,17528.325
265.7193,17547.1833
265.9062,17580.9
266.0931,17594.6483
266.2801,17597.2717
266.4669,17619.7
266.6538,17636.04
266.8407,17659.445
267.0276,17649.625
267.2143,17642.0433
267.4012,17656.94
267.588,17633.7517
267.7747,17631.2183
267.9615,17633.0217
268.1482,17628.1717
268.3349,17636.47
268.5217,17634.0167
268.7083,17614.7733
268.895,17608.755
269.0817,17630.615
269.2682,17627.4267
269.4549,17613.1367
269.6415,17577.5333
269.8281,17569.2367
270.0146,17586.17
270.2012,17595.7333
270.3877,17607.9917
270.5742,17605.8483
270.7607,17599.295
270.9472,17593.5583
271.1336,17581.8117
271.32,17567.0917
271.5065,17553.7217
271.6929,17547.9783
271.8792,17561.4333
272.0656,17556.8133
272.252,17561.8767
272.4383,17560.3017
272.6246,17547.99
272.8109,17539.095
272.9972,17566.175
273.1835,17576.4767
273.3697,17581.2483
273.5559,17584.86
273.7421,17585.995
273.9283,17577.35
274.1145,17570.2817
274.3007,17562.5083
274.4868,17566.2783
274.6729,17584.8117
274.859,17581.715
275.0451,17575.815
275.2311,17527.875
275.4172,17534.2033
275.6032,17544.9067
275.7892,17558.71
275.9752,17556.875
276.1612,17570.8667
276.3472,17549.3633
276.5331,17541.0483
276.719,17536.4967
276.9049,17536.005
277.0908,17514.5383
277.2767,17510.8783
277.4625,17513.0317
277.6484,17497.7683
277.8342,17473.6283
278.02,17464.5183
278.2057,17471.9783
278.3915,17484.46
278.5772,17476.415
278.763,17448.105
278.9487,17459.0667
279.1343,17471.9
279.32,17457.1633
279.5057,17433.2833
279.6913,17383.985
279.877,17374.2167
280.0625,17366.225
280.2481,17340.8683
280.4337,17315.5
280.6192,17327.8617
280.8048,17342.8067
280.9903,17320.68
281.1758,17291.4533
281.3612,17261.14
281.5467,17250.83
281.7321,17267.1867
281.9175,17263.1467
282.1029,17257.235
282.2884,17248.775
282.4737,17218.415
282.6591,17191.91
282.8444,17184.5567
283.0297,17174.195
283.215,17168.2917
283.4002,17161.2217
283.5855,17129.9333
283.7707,17080.2317
283.956,17053.9717
284.1412,17039.3283
284.3264,17040.255
284.5115,17058.55
284.6967,17060.4483
284.8818,17034.03
285.0669,16994.78
285.252,16985.57
285.4371,16979.665
285.6222,16952.54
285.8072,16927.8483
285.9922,16909.5133
286.1772,16910.1317
286.3622,16913.8067
286.5472,16885.3883
286.7321,16852.2767
286.9171,16861.8917
287.102,16859.3817
287.2869,16868.6817
287.4717,16888.975
287.6566,16880.36
287.8415,16870.8483
288.0263,16858.1667
288.2111,16814.2983
288.3959,16776.3117
288.5806,16766.2417
288.7654,16763.4717
288.9501,16794.985
289.1348,16793.6867
289.3195,16786.1133
289.5042,16784.555
289.6889,16794.755
289.8735,16750.0433
290.0581,16727.7017
290.2428,16689.7583
290.4273,16682.6033
290.6119,16693.77
290.7965,16679.2417
290.981,16674.3667
291.1655,16665.785
291.35,16610.04
291.5345,16578.2667
291.719,16572.5333
291.9034,16574.19
292.0878,16592.8717
292.2722,16577.6217
292.4566,16555.5633
292.641,16555.735
292.8253,16547.3267
293.0096,16525.7733
293.194,16522.555
293.3783,16519.105
293.5626,16520.59
293.7468,16514.4017
293.9311,16511.2367
294.1153,16475.22
294.2995,16415.9733
294.4837,16375.6283
294.6678,16342.4267
294.852,16320.9333
295.0361,16322.69
295.2202,16322.5833
295.4043,16328.3333
295.5884,16311.1767
295.7725,16299.3533
295.9565,16280.3717
296.1405,16235.585
296.3246,16215.0417
296.5085,16231.2483
296.6925,16250.3467
296.8764,16236.085
297.0603,16219.5767
297.2443,16197.1333
297.4282,16166.6717
297.612,16130.2017
297.7959,16100.3717
297.9797,16078.2933
298.1635,16044.065
298.3474,16059.3967
298.5311,16074.05
298.7149,16040.0117
298.8987,15996.5567
299.0823,15975.5017
299.2661,15940.3183
299.4498,15886.3783
299.6334,15880.655
299.8171,15879.2467
300.0007,15861.61
300.1843,15850.1317
300.368,15834.9117
300.5515,15816.47
300.7351,15800.9767
300.9186,15788.495
301.1021,15761.615
301.2857,15755.7633
301.4691,15742.9117
301.6526,15744.2733
301.8361,15714.0183
302.0195,15684.3817
302.2029,15667.8983
302.3863,15658.3867
302.5697,15630.53
302.753,15629.8883
302.9364,15632.435
303.1197,15641.415
303.303,15627.355
303.4863,15593.4267
303.6696,15540.3267
303.8528,15500.7883
304.036,15481.42
304.2192,15479.0667
304.4024,15465.8183
304.5856,15436.845
304.7688,15423.0833
304.9519,15423.8583
305.135,15401.6183
305.3181,15381.5817
305.5012,15364.83
305.6842,15362.595
305.8673,15345.5117
306.0504,15316.9717
306.2333,15275.29
306.4163,15260.9667
306.5993,15242.68
306.7822,15233.52
306.9652,15225.9083
307.1481,15195.14
307.331,15172.9783
307.5139,15149.3833
307.6967,15120.2733
307.8796,15094.385
308.0624,15076.35
308.2452,15047.7867
308.428,15025.335
308.6107,15018.2233
308.7935,14998.495
308.9762,14981.7283
309.1589,14967.6333
309.3416,14945.2467
309.5243,14923.2483
309.7069,14902.605
309.8896,14877.805
310.0721,14859.815
310.2548,14848.4283
310.4373,14834.3733
310.6199,14832.8683
310.8024,14807.63
310.985,14795.5917
311.1674,14763.14
311.3499,14724.1017
311.5324,14718.4833
311.7148,14726.35
311.8973,14699.47
312.0797,14681.3083
312.2621,14673.2833
312.4445,14651.07
312.6268,14623.2267
312.8091,14613.305
312.9915,14576.18
313.1738,14554.665
313.356,14520.59
313.5383,14490.7517
313.7206,14483.6583
313.9027,14457.41
314.085,14443.1067
314.2672,14430.945
314.4493,14424.6283
314.6314,14423.5467
314.8136,14420.0217
314.9957,14394.045
315.1778,14355.05
315.3598,14343.3833
315.5419,14337.9117
315.724,14333.0283
315.9059,14315.6717
316.088,14301.31
316.2699,14300.9767
316.4519,14288.3283
316.6338,14258.1833
316.8157,14210.775
316.9977,14191.92
317.1795,14194.8267
317.3614,14194.6333
317.5432,14185.7367
317.7251,14161.75
317.9069,14128.4833
318.0887,14115.77
318.2704,14092.4667
318.4522,14078.6833
318.6339,14075.895
318.8156,14091.4467
318.9973,14073.515
319.179,14078.3867
319.3607,14082.4783
319.5423,14083.6917
319.7239,14070.2717
319.9055,14047.85
320.0871,14034.045
320.2687,14021.575
320.4502,14003.8383
320.6317,13979.0117
320.8132,13976.7533
320.9947,13970.1533
321.1761,13972.7533
321.3576,13969.2667
321.5391,13963.6917
321.7205,13948.4567
321.9019,13925.17
322.0832,13891.235
322.2646,13869.6467
322.4459,13852.46
322.6272,13834.425
322.8085,13819.5533
322.9898,13810.0833
323.1711,13789.4683
323.3523,13772.105
323.5335,13763.7967
323.7147,13783.345
323.8959,13808.8767
324.0771,13806.04
324.2582,13784.8
324.4393,13776.275
324.6204,13778.6317
324.8015,13774.4117
324.9826,13782.44
325.1637,13805.3717
325.3447,13795.3733
325.5257,13793.08
325.7067,13784.8333
325.8877,13749.225
326.0686,13697.69
326.2496,13679.9867
326.4305,13658.4683
326.6114,13652.6533
326.7922,13653.915
326.9731,13656.6833
327.1539,13646.3117
327.3347,13642.3417
327.5155,13639.29
327.6963,13659.2783
327.8771,13660.6817
328.0578,13631.6517
328.2385,13586.52
328.4193,13572.9133
328.5999,13562.4717
328.7806,13544.8
328.9613,13548.14
329.1419,13539.4433
329.3225,13542.185
329.5031,13515.4867
329.6837,13495.1217
329.8642,13480.15
330.0447,13467.5717
330.2252,13451.7567
330.4057,13428.4667
330.5862,13419.3833
330.7667,13425.6583
330.9471,13448.7833
331.1275,13437.0167
331.3079,13399.0967
331.4883,13383.4533
331.6687,13386.93
331.849,13361.2483
332.0293,13338.0517
332.2096,13324.15
332.3899,13322.6283
332.5702,13329.845
332.7504,13337.4517
332.9306,13340.5117
333.1108,13314.5933
333.291,13284.8483
333.4712,13281.6467
333.6514,13292.62
333.8315,13281.9667
334.0116,13270.6033
334.1917,13271.2283
334.3717,13272.7533
334.5518,13279.3067
334.7318,13258.985
334.9119,13250.8733
335.0918,13251.2417
335.2718,13248.4567
335.4518,13246.1067
335.6317,13232.56
335.8116,13245.4633
335.9915,13239.33
336.1714,13197.3283
336.3513,13182.55
336.5311,13189.6933
336.7109,13196.46
336.8907,13179.4683
337.0705,13138.3083
337.2502,13097.9733
337.43,13083.24
337.6097,13057.2033
337.7894,13043.5383
337.9691,13046.4267
338.1488,13053.4183
338.3284,13055.26
338.508,13070.3617
338.6877,13070.195
338.8672,13060.7083
339.0468,13035.1933
339.2263,13014.9567
339.4059,13023.0917
339.5854,13057.035
339.7649,13038.125
339.9443,13021.8067
340.1238,13019.6967
340.3032,13018.5033
340.4826,13020.86
340.662,12994.0267
340.8414,12964.385
341.0207,12971.7
341.2001,12981.9833
341.3794,12979.68
341.5587,13011.3667
341.738,12994.675
341.9172,12967.585
342.0965,12949.0933
342.2757,12904.13
342.4549,12860.5033
342.6341,12865.43
342.8132,12861.86
342.9923,12897.4617
343.1715,12936.2967
343.3506,12953.33
343.5296,12888.21
343.7087,12850.245
343.8878,12829.76
344.0668,12821.355
344.2458,12814.3083
344.4248,12790.3017
344.6037,12779.645
344.7827,12779.1917
344.9616,12759.9333
345.1405,12761.905
345.3194,12764.0983
345.4982,12739.6133
345.6771,12719.7617
345.8559,12718.8833
346.0347,12714.645
346.2135,12700.0967
346.3923,12704.87
346.571,12691.1683
346.7498,12662.4033
346.9285,12677.495
347.1071,12657.435
347.2859,12623.78
347.4645,12642.2617
347.6431,12666.645
347.8217,12689.3367
348.0003,12709.795
348.1789,12658.4817
348.3574,12603.4917
348.5359,12566.0717
348.7145,12538.3833
348.893,12542.935
349.0714,12545.9067
349.2499,12514.4767
349.4283,12481.55
349.6068,12449.8983
349.7852,12435.6867
349.9635,12440.255
350.1419,12435.2833
350.3202,12417.0467
350.4985,12388.2517
350.6768,12366.4067
350.8551,12354.655
351.0334,12343.8117
351.2116,12321.515
351.3898,12326.64
351.568,12314.865
351.7462,12317.595
351.9243,12301.72
352.1025,12277.3567
352.2806,12260.7817
352.4587,12257.2567
352.6368,12245.3783
352.8148,12215.2333
352.9929,12184.1117
353.1709,12184.77
353.3489,12178.925
353.5268,12154.425
353.7048,12135.065
353.8828,12119.9817
354.0607,12100.87
354.2386,12095.8433
354.4165,12079.5633
354.5943,12065.33
354.7722,12058.09
354.95,12071.4667
355.1278,12070.56
355.3056,12039.595
355.4833,11992.78
355.6611,11954.92
355.8388,11922.46
356.0165,11903.935
356.1942,11917.405
356.3719,11941.0217
356.5495,11930.33
356.7271,11914.5833
356.9047,11910.3167
357.0823,11905.6217
357.2599,11909.075
357.4374,11892.6283
357.6149,11854.6333
357.7924,11816.9017
357.9699,11808.0483
358.1474,11796.5533
358.3248,11763.055
358.5023,11742.3333
358.6797,11711.6767
358.8571,11695.8567
359.0344,11686.3467
359.2118,11648.5017
359.3891,11632.83
359.5664,11615.4533
359.7437,11602.49
359.9209,11567.9367
360.0982,11534.95
360.2754,11509.95
360.4526,11525.3417
360.6298,11530.1483
360.807,11522.99
360.9841,11507.125
361.1613,11476.1883
361.3383,11484.31
361.5154,11486.5667
361.6925,11469.095
361.8695,11450.1917
362.0466,11432.4183
362.2236,11413.4283
362.4005,11406.3783
362.5775,11385.3
362.7545,11332.505
362.9314,11307.78
363.1083,11322.0133
363.2852,11333.865
363.462,11318.64
363.6389,11304.1067
363.8157,11288.57
363.9925,11254.6683
364.1693,11248.1033
364.346,11207.955
364.5228,11210.5883
364.6996,11224.2533
364.8762,11228.0917
365.0529,11231.6333
365.2296,11210.66
365.4062,11218.965
365.5829,11198.6883
365.7595,11167.7633
365.9361,11184.2517
366.1126,11167.7283
366.2892,11217.2133
366.4657,11371.145
366.6422,11489.3983
366.8186,11457.5383
366.9951,11523.8583
367.1716,11452.1233
367.348,11401.195
367.5244,11472.0833
367.7008,11499.935
367.8772,11491.3383
368.0535,11298.0767
368.2298,11321.9267
368.4061,11418.3967
368.5824,11332.34
368.7586,11416.86
368.9349,11457.7617
369.1111,11327.8533
369.2873,11221.9483
369.4635,11241.69
369.6396,11274.6417
369.8158,11155.2183
369.9919,11123.7433
370.168,11133.655
370.3441,11157.9667
370.5202,11076.2483
370.6962,11007.345
370.8722,10974.845
371.0482,10977.025
371.2242,11002.3017
371.4002,11088.3317
371.5761,11119.145
371.752,11041.9317
371.9279,11054.6783
372.1038,11087.525
372.2796,11033.8967
372.4555,11020.2017
372.6313,11039.8783
372.8071,10993.525
372.9829,10951.2017
373.1586,10962.165
373.3344,11004.5583
373.5101,10963.2833
373.6858,10969.8567
373.8615,10934.4117
374.0371,10941.2817
374.2127,11038.985
374.3884,11057.035
374.564,10992.06
374.7395,10973.3017
374.9151,11012.225
375.0906,11166.93
375.2661,11273.2767
375.4416,11184.7967
375.6171,11240.0867
375.7925,11350.3533
375.968,11389.9033
376.1434,11246.1317
376.3188,11142.5833
376.4941,11121.8917
376.6695,11178.5867
376.8448,11228.8067
377.0201,11261.7533
377.1954,11207.515
377.3707,11273.2367
377.5459,11306.2117
377.7212,11405.1417
377.8964,11720.3267
378.0715,11843.215
378.2467,11596.1867
378.4218,11710.8633
378.597,11559.385
378.7721,11447.8483
378.9472,11523.2533
379.1222,11581.5633
379.2973,11826.1933
379.4723,12192.6417
379.6473,12317.3717
379.8223,12006.655
379.9972,11698.22
380.1722,11560.7083
380.3471,11522.2517
380.522,11539.0267
380.6969,11507.74
380.8717,11752.01
381.0466,11664.445
381.2214,11501.65
381.3962,11467.945
381.571,11360.2233
381.7457,11308.0483
381.9204,11413.0517
382.0952,11385.5667
382.2699,11490.9133
382.4445,11821.8867
382.6192,11895.3017
382.7938,12181.3417
382.9685,12415.5517
383.1431,12089.7417
383.3176,11678.435
383.4922,11537.0117
383.6667,11537.525
383.8412,11519.4183
384.0157,11426.3717
384.1902,11479.1033
384.3646,11622.835
384.5391,11588.9233
384.7134,11583.4883
384.8878,11729.135
385.0622,11995.2583
385.2365,11909.2933
385.4109,11542.6067
385.5852,11472.4683
385.7594,11513.9483
385.9337,11609.3517
386.1079,11730.9317
386.2822,11938.2733
386.4564,12043.9333
386.6306,11753.34
386.8047,11821.1433
386.9789,12009.2217
387.153,12021.1233
387.3271,12469.66
387.5012,12392.565
387.6752,12632.1283
387.8492,12991.4833
388.0233,12808.7967
388.1972,12506.3117
388.3712,12625.5167
388.5452,12565.675
388.7191,12670.6533
388.893,13059.8617
389.0669,13069.795
389.2408,12393.8517
389.4146,11856.8933
389.5884,11564.725
389.7623,11373.4667
389.9361,11384.225
390.1098,11464.1567
390.2835,11580.1183
390.4573,11532.4367
390.631,11500.48
390.8047,11697.4067
390.9784,11830.7167
391.152,11699.1
391.3256,11748.49
391.4992,11890.3633
391.6728,11693.3533
391.8464,11772.9
392.0199,12142.695
392.1934,12126.82
392.3669,12248.1767
392.5403,12498.145
392.7138,12560.88
392.8873,12867.9933
393.0607,13230.0983
393.2341,13468.27
393.4074,13496.335
393.5808,12883.9833
393.7542,12477.6467
393.9274,12537.9467
394.1007,12294.8683
394.274,12496.2517
394.4472,12447.7517
394.6205,12548.005
394.7937,13010.7783
394.9668,13275.4317
395.14,12945.9517
395.3131,12491.9333
395.4863,12100.6717
395.6594,12114.725
395.8325,11979.835
396.0055,11948.9917
396.1786,12020.4583
396.3516,12107.665
396.5246,12066.03
396.6975,11936.405
396.8705,12003.845
397.0434,12502.895
397.2163,12100.33
397.3892,11980.05
397.5621,12235.8883
397.735,12447.78
397.9077,12838.4283
398.0806,12978.2817
398.2534,12580.4867
398.4261,12833.2233
398.5989,13024.42
398.7716,13690.2233
398.9443,13467.6333
399.117,13151.415
399.2896,12824.6233
399.4623,12714.815
399.6349,12665.9967
399.8075,12478.905
399.9801,12211.115
400.1526,12278.5
400.3252,11876.0967
400.4977,11537.555
400.6702,11503.045
400.8427,11455.9817
401.0151,11649.6933
401.1875,11656.5467
401.36,11636.9767
401.5323,11705.8683
401.7047,11462.935
401.877,11393.1933
402.0494,11341.7783
402.2216,11493.7017
402.394,11746.1283
402.5662,11618.7133
402.7385,11598.645
402.9107,11536.3167
403.0829,11556.44
403.2551,11599.9483
403.4272,11467.3633
403.5994,11478.0633
403.7715,11631.52
403.9436,11799.6933
404.1156,11741.005
