Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-03 00:56:49.685827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.98
218.2508,1340.1083
218.442,1366.71
218.6332,1394.3117
218.8244,1419.5683
219.0156,1449.2967
219.2067,1481.01
219.3979,1513.905
219.589,1546.4067
219.7801,1579.675
219.9712,1613.585
220.1623,1649.9883
220.3533,1686.0933
220.5444,1721.4267
220.7354,1759.9233
220.9264,1798.4717
221.1174,1840.6133
221.3083,1883.2233
221.4993,1923.9417
221.6902,1965.6367
221.8812,2012.0417
222.0721,2059.71
222.263,2105.69
222.4538,2154.67
222.6447,2205.2667
222.8355,2257.205
223.0264,2308.4167
223.2172,2360.7483
223.408,2416.0
223.5987,2470.5917
223.7895,2526.665
223.9802,2584.115
224.1709,2641.48
224.3616,2701.6917
224.5524,2763.38
224.743,2826.4933
224.9337,2886.99
225.1243,2956.565
225.315,3021.2017
225.5056,3084.8717
225.6962,3152.1483
225.8867,3219.7017
226.0773,3288.3233
226.2678,3358.355
226.4584,3432.3467
226.6489,3504.2467
226.8394,3573.9183
227.0298,3649.4683
227.2203,3730.06
227.4108,3811.845
227.6012,3890.2867
227.7916,3967.8883
227.982,4047.7617
228.1723,4125.2183
228.3627,4208.2217
228.5531,4289.0067
228.7434,4371.5367
228.9337,4456.3017
229.124,4544.6333
229.3143,4633.205
229.5045,4726.0383
229.6948,4821.0533
229.885,4916.755
230.0752,5014.28
230.2654,5111.8333
230.4556,5207.8233
230.6457,5301.915
230.8358,5396.2717
231.026,5493.3017
231.2161,5590.835
231.4062,5688.215
231.5963,5786.13
231.7863,5885.5
231.9764,5990.5833
232.1664,6099.08
232.3564,6208.6133
232.5464,6315.395
232.7364,6423.2733
232.9263,6526.89
233.1163,6640.625
233.3062,6752.9783
233.4961,6872.6133
233.686,6982.585
233.8758,7083.375
234.0657,7187.495
234.2555,7302.3683
234.4454,7414.7883
234.6352,7526.9083
234.825,7637.5917
235.0147,7743.0017
235.2045,7854.9483
235.3942,7963.12
235.5839,8075.1583
235.7737,8182.435
235.9633,8291.8917
236.153,8413.6333
236.3427,8529.125
236.5323,8640.6917
236.7219,8748.4133
236.9115,8843.8967
237.1011,8947.5
237.2907,9061.3383
237.4803,9174.41
237.6698,9279.6717
237.8593,9391.8017
238.0488,9498.7233
238.2383,9609.67
238.4278,9717.6783
238.6172,9836.385
238.8066,9946.7767
238.9961,10055.7367
239.1855,10172.71
239.3748,10281.925
239.5642,10384.7433
239.7536,10498.4917
239.9429,10602.2567
240.1322,10698.115
240.3215,10802.2833
240.5108,10909.6183
240.7001,11019.6083
240.8893,11124.8483
241.0786,11223.6717
241.2677,11325.0283
241.457,11436.2783
241.6461,11519.545
241.8353,11608.6167
242.0244,11700.555
242.2136,11788.335
242.4027,11880.4617
242.5918,11972.4683
242.7809,12059.74
242.9699,12115.6883
243.159,12175.06
243.348,12286.8517
243.537,12406.9117
243.726,12507.2617
243.915,12596.9283
244.1039,12683.7267
244.2929,12743.2483
244.4818,12777.9317
244.6707,12860.5717
244.8596,12976.8867
245.0485,13087.65
245.2373,13198.4333
245.4262,13305.4417
245.615,13395.2867
245.8038,13473.5683
245.9926,13560.7683
246.1814,13653.165
246.3701,13670.9433
246.5589,13688.2783
246.7476,13766.1867
246.9363,13890.7467
247.1249,13993.6283
247.3136,14089.7733
247.5023,14183.1733
247.6909,14285.9683
247.8795,14370.6333
248.0681,14465.09
248.2567,14543.445
248.4453,14631.965
248.6338,14709.9567
248.8224,14759.935
249.0109,14745.2833
249.1994,14801.72
249.3878,14910.01
249.5763,15011.0783
249.7648,15101.8833
249.9532,15190.0783
250.1416,15292.3017
250.33,15390.3083
250.5183,15485.6
250.7067,15557.3967
250.8951,15629.3917
251.0834,15698.345
251.2717,15765.2667
251.46,15830.7317
251.6483,15897.85
251.8365,15946.7567
252.0247,15946.7017
252.213,16000.1267
252.4012,16079.4117
252.5894,16180.3683
252.7775,16252.0817
252.9657,16311.5
253.1538,16399.475
253.3419,16470.745
253.53,16523.5917
253.7181,16585.4217
253.9062,16648.1867
254.0942,16706.1017
254.2823,16746.4267
254.4703,16788.4967
254.6583,16839.2333
254.8463,16892.8367
255.0342,16927.37
255.2222,16967.5533
255.4101,16989.8783
255.598,16986.115
255.7859,17037.3617
255.9738,17118.2
256.1616,17196.8083
256.3495,17277.62
256.5373,17335.5933
256.7251,17424.4417
256.9129,17480.1767
257.1006,17532.4483
257.2884,17598.6933
257.4761,17666.5767
257.6638,17712.5967
257.8515,17741.655
258.0392,17780.6317
258.2269,17812.4067
258.4146,17849.5333
258.6022,17893.2117
258.7898,17914.1383
258.9774,17933.2167
259.165,17972.705
259.3525,18016.3267
259.5401,18034.1367
259.7276,18078.255
259.9151,18120.7433
260.1026,18155.7083
260.2901,18203.565
260.4776,18252.0633
260.665,18324.6367
260.8524,18388.2783
261.0398,18450.765
261.2272,18475.3667
261.4146,18481.9767
261.6019,18520.1083
261.7893,18561.565
261.9766,18592.0317
262.1639,18630.7717
262.3512,18637.0833
262.5384,18647.5383
262.7257,18659.5767
262.9129,18676.3667
263.1001,18685.755
263.2873,18721.545
263.4745,18743.5483
263.6617,18717.6133
263.8488,18738.2617
264.0359,18761.7333
264.2231,18777.6317
264.4101,18796.4217
264.5972,18813.8283
264.7842,18828.2033
264.9713,18835.095
265.1583,18837.4233
265.3453,18858.5967
265.5323,18883.7317
265.7193,18908.5983
265.9062,18943.3033
266.0931,18951.4733
266.2801,18952.3333
266.4669,18975.815
266.6538,18994.4583
266.8407,19011.105
267.0276,18998.8683
267.2143,18989.4683
267.4012,19000.81
267.588,18973.9767
267.7747,18972.8617
267.9615,18969.89
268.1482,18961.4183
268.3349,18965.9067
268.5217,18962.5133
268.7083,18941.7817
268.895,18934.795
269.0817,18954.785
269.2682,18954.9283
269.4549,18936.1933
269.6415,18902.0517
269.8281,18892.42
270.0146,18911.7917
270.2012,18914.5983
270.3877,18924.0583
270.5742,18919.3017
270.7607,18910.5317
270.9472,18902.01
271.1336,18886.85
271.32,18870.8517
271.5065,18853.81
271.6929,18851.4033
271.8792,18860.6333
272.0656,18858.7883
272.252,18861.9783
272.4383,18858.155
272.6246,18841.6017
272.8109,18830.19
272.9972,18858.095
273.1835,18863.1283
273.3697,18870.1283
273.5559,18869.5033
273.7421,18868.3683
273.9283,18854.98
274.1145,18845.3467
274.3007,18834.8817
274.4868,18835.5317
274.6729,18855.475
274.859,18850.3983
275.0451,18840.0983
275.2311,18785.7233
275.4172,18791.63
275.6032,18803.3733
275.7892,18816.4167
275.9752,18812.9783
276.1612,18826.4733
276.3472,18803.0017
276.5331,18789.4817
276.719,18784.97
276.9049,18783.8533
277.0908,18759.42
277.2767,18750.5633
277.4625,18752.8667
277.6484,18738.5317
277.8342,18706.6533
278.02,18694.435
278.2057,18693.695
278.3915,18708.815
278.5772,18695.8367
278.763,18666.1117
278.9487,18676.5183
279.1343,18686.1483
279.32,18673.1083
279.5057,18646.5567
279.6913,18594.2
279.877,18578.1533
280.0625,18570.6167
280.2481,18540.6533
280.4337,18515.9717
280.6192,18532.2317
280.8048,18543.6767
280.9903,18521.065
281.1758,18488.9967
281.3612,18454.0867
281.5467,18440.2833
281.7321,18453.7083
281.9175,18450.5367
282.1029,18438.955
282.2884,18436.2367
282.4737,18401.57
282.6591,18376.2117
282.8444,18364.5317
283.0297,18350.5267
283.215,18342.3883
283.4002,18330.21
283.5855,18300.7283
283.7707,18243.7017
283.956,18221.64
284.1412,18199.4233
284.3264,18203.125
284.5115,18216.8383
284.6967,18217.48
284.8818,18186.8267
285.0669,18143.4117
285.252,18129.6983
285.4371,18122.7183
285.6222,18092.235
285.8072,18071.385
285.9922,18051.715
286.1772,18052.75
286.3622,18057.985
286.5472,18026.7033
286.7321,17986.52
286.9171,17992.53
287.102,17982.9217
287.2869,17993.5633
287.4717,18018.0517
287.6566,18009.2333
287.8415,17997.055
288.0263,17984.8717
288.2111,17940.73
288.3959,17894.3167
288.5806,17882.4767
288.7654,17875.3283
288.9501,17906.8617
289.1348,17908.7533
289.3195,17899.8633
289.5042,17899.74
289.6889,17907.775
289.8735,17859.9067
290.0581,17836.89
290.2428,17793.75
290.4273,17785.3967
290.6119,17795.8533
290.7965,17783.59
290.981,17775.205
291.1655,17764.165
291.35,17709.79
291.5345,17675.045
291.719,17669.3533
291.9034,17666.6067
292.0878,17681.94
292.2722,17667.725
292.4566,17639.5933
292.641,17637.2983
292.8253,17632.5233
293.0096,17609.5733
293.194,17612.1283
293.3783,17604.9617
293.5626,17607.755
293.7468,17598.0967
293.9311,17586.9467
294.1153,17546.1583
294.2995,17482.525
294.4837,17442.695
294.6678,17409.5983
294.852,17386.9167
295.0361,17390.3433
295.2202,17392.715
295.4043,17396.5667
295.5884,17378.7183
295.7725,17363.3233
295.9565,17339.1267
296.1405,17290.0017
296.3246,17266.0867
296.5085,17283.2183
296.6925,17302.8317
296.8764,17294.42
297.0603,17274.2833
297.2443,17254.905
297.4282,17224.1833
297.612,17182.2467
297.7959,17146.6583
297.9797,17117.1233
298.1635,17080.4767
298.3474,17098.7283
298.5311,17112.565
298.7149,17079.0067
298.8987,17034.1767
299.0823,17011.7617
299.2661,16973.9833
299.4498,16920.4333
299.6334,16911.735
299.8171,16907.5133
300.0007,16884.3783
300.1843,16868.2683
300.368,16854.9017
300.5515,16835.0267
300.7351,16822.5433
300.9186,16812.69
301.1021,16782.655
301.2857,16773.5867
301.4691,16763.2033
301.6526,16761.79
301.8361,16727.6567
302.0195,16695.9667
302.2029,16671.1483
302.3863,16661.4967
302.5697,16632.355
302.753,16633.4417
302.9364,16636.5967
303.1197,16651.1317
303.303,16637.5717
303.4863,16600.6417
303.6696,16545.8767
303.8528,16502.025
304.036,16476.945
304.2192,16474.36
304.4024,16456.985
304.5856,16424.4017
304.7688,16417.61
304.9519,16412.82
305.135,16394.0467
305.3181,16371.4267
305.5012,16356.6033
305.6842,16353.9917
305.8673,16336.3617
306.0504,16303.6883
306.2333,16256.0783
306.4163,16243.735
306.5993,16219.2583
306.7822,16210.6183
306.9652,16205.3483
307.1481,16171.6783
307.331,16149.4033
307.5139,16125.8217
307.6967,16091.2433
307.8796,16064.6833
308.0624,16045.525
308.2452,16014.4917
308.428,15992.2633
308.6107,15980.0717
308.7935,15957.295
308.9762,15942.8033
309.1589,15929.0667
309.3416,15907.8233
309.5243,15883.6233
309.7069,15862.9667
309.8896,15834.445
310.0721,15815.0333
310.2548,15802.715
310.4373,15787.39
310.6199,15783.9267
310.8024,15755.1467
310.985,15744.835
311.1674,15705.5
311.3499,15665.865
311.5324,15661.355
311.7148,15668.9167
311.8973,15642.535
312.0797,15625.2783
312.2621,15615.1367
312.4445,15589.735
312.6268,15560.8317
312.8091,15545.8917
312.9915,15506.1367
313.1738,15484.1133
313.356,15452.5967
313.5383,15419.8317
313.7206,15412.0667
313.9027,15382.305
314.085,15364.4867
314.2672,15356.4117
314.4493,15348.22
314.6314,15345.2483
314.8136,15342.955
314.9957,15312.105
315.1778,15273.2567
315.3598,15260.0483
315.5419,15252.9467
315.724,15246.8233
315.9059,15231.815
316.088,15215.1883
316.2699,15217.2783
316.4519,15203.9933
316.6338,15169.55
316.8157,15120.505
316.9977,15099.6667
317.1795,15103.1183
317.3614,15103.2117
317.5432,15094.8883
317.7251,15067.3917
317.9069,15033.0633
318.0887,15016.535
318.2704,14989.3483
318.4522,14979.775
318.6339,14977.3533
318.8156,14994.5017
318.9973,14974.7167
319.179,14977.9967
319.3607,14981.7283
319.5423,14980.3667
319.7239,14968.3167
319.9055,14944.0117
320.0871,14927.4783
320.2687,14914.3633
320.4502,14899.5567
320.6317,14870.5183
320.8132,14867.2983
320.9947,14859.535
321.1761,14865.55
321.3576,14858.6817
321.5391,14855.1
321.7205,14835.76
321.9019,14810.9683
322.0832,14778.2667
322.2646,14755.9667
322.4459,14737.8633
322.6272,14718.505
322.8085,14701.3883
322.9898,14692.34
323.1711,14668.5133
323.3523,14656.195
323.5335,14644.1567
323.7147,14663.9217
323.8959,14687.9783
324.0771,14686.8683
324.2582,14666.5383
324.4393,14655.5217
324.6204,14660.8067
324.8015,14651.6383
324.9826,14661.5467
325.1637,14685.8583
325.3447,14676.045
325.5257,14672.4867
325.7067,14663.4983
325.8877,14626.8467
326.0686,14572.14
326.2496,14556.41
326.4305,14532.8083
326.6114,14525.3733
326.7922,14526.0233
326.9731,14527.36
327.1539,14516.28
327.3347,14511.1133
327.5155,14512.0217
327.6963,14532.485
327.8771,14533.39
328.0578,14502.4183
328.2385,14453.0283
328.4193,14439.9667
328.5999,14429.045
328.7806,14404.4883
328.9613,14411.0433
329.1419,14400.6967
329.3225,14406.065
329.5031,14380.2867
329.6837,14358.2117
329.8642,14341.69
330.0447,14327.0683
330.2252,14310.3883
330.4057,14284.1317
330.5862,14279.4083
330.7667,14283.4833
330.9471,14308.56
331.1275,14298.2883
331.3079,14260.5033
331.4883,14242.5833
331.6687,14242.4917
331.849,14216.3917
332.0293,14194.5183
332.2096,14177.2933
332.3899,14172.1333
332.5702,14181.6533
332.7504,14191.2633
332.9306,14192.165
333.1108,14164.1083
333.291,14134.5783
333.4712,14131.7933
333.6514,14141.3533
333.8315,14132.905
334.0116,14122.5233
334.1917,14121.7817
334.3717,14126.23
334.5518,14128.8267
334.7318,14107.8417
334.9119,14097.94
335.0918,14099.71
335.2718,14096.0033
335.4518,14093.4867
335.6317,14082.4683
335.8116,14091.3967
335.9915,14086.6217
336.1714,14043.1217
336.3513,14029.8583
336.5311,14037.3917
336.7109,14041.4533
336.8907,14021.7483
337.0705,13981.5933
337.2502,13938.35
337.43,13923.23
337.6097,13894.9933
337.7894,13883.8217
337.9691,13884.625
338.1488,13894.225
338.3284,13897.34
338.508,13911.9683
338.6877,13912.675
338.8672,13902.7733
339.0468,13871.6283
339.2263,13850.9183
339.4059,13859.7083
339.5854,13896.16
339.7649,13872.5633
339.9443,13857.0733
340.1238,13856.4617
340.3032,13854.7967
340.4826,13859.6767
340.662,13827.31
340.8414,13796.2767
341.0207,13805.39
341.2001,13816.235
341.3794,13810.655
341.5587,13840.935
341.738,13826.2233
341.9172,13797.9517
342.0965,13782.0967
342.2757,13730.8283
342.4549,13689.7217
342.6341,13693.8217
342.8132,13691.2767
342.9923,13731.5267
343.1715,13769.4117
343.3506,13784.6833
343.5296,13715.3
343.7087,13677.0733
343.8878,13656.0317
344.0668,13644.4367
344.2458,13639.3617
344.4248,13609.6267
344.6037,13599.07
344.7827,13601.1417
344.9616,13579.5267
345.1405,13581.7367
345.3194,13582.9033
345.4982,13558.6467
345.6771,13538.0133
345.8559,13537.31
346.0347,13531.4317
346.2135,13516.2533
346.3923,13524.7317
346.571,13510.3933
346.7498,13477.7083
346.9285,13496.0317
347.1071,13470.6717
347.2859,13437.825
347.4645,13457.6183
347.6431,13483.74
347.8217,13507.4467
348.0003,13525.7367
348.1789,13472.17
348.3574,13418.3567
348.5359,13380.44
348.7145,13344.5083
348.893,13351.1617
349.0714,13352.58
349.2499,13318.205
349.4283,13285.6033
349.6068,13251.1417
349.7852,13235.645
349.9635,13237.3983
350.1419,13236.2883
350.3202,13213.3833
350.4985,13182.8467
350.6768,13162.4183
350.8551,13150.2233
351.0334,13138.5583
351.2116,13114.9967
351.3898,13120.745
351.568,13105.035
351.7462,13107.7783
351.9243,13091.2333
352.1025,13067.2833
352.2806,13048.855
352.4587,13044.195
352.6368,13037.6683
352.8148,12999.9633
352.9929,12971.55
353.1709,12972.4833
353.3489,12963.0583
353.5268,12937.6733
353.7048,12916.9667
353.8828,12901.0133
354.0607,12878.3183
354.2386,12874.1117
354.4165,12856.4967
354.5943,12841.4167
354.7722,12832.3483
354.95,12848.1783
355.1278,12845.7017
355.3056,12811.9667
355.4833,12762.8133
355.6611,12722.5817
355.8388,12690.5183
356.0165,12670.6033
356.1942,12683.4383
356.3719,12707.005
356.5495,12697.1617
356.7271,12681.6183
356.9047,12673.635
357.0823,12669.4183
357.2599,12670.2533
357.4374,12652.56
357.6149,12611.41
357.7924,12573.58
357.9699,12566.2617
358.1474,12553.905
358.3248,12518.4017
358.5023,12494.79
358.6797,12464.2317
358.8571,12448.3083
359.0344,12435.1767
359.2118,12396.275
359.3891,12379.3333
359.5664,12361.2783
359.7437,12346.1683
359.9209,12310.9617
360.0982,12274.38
360.2754,12249.5083
360.4526,12264.1133
360.6298,12270.065
360.807,12263.0583
360.9841,12246.5317
361.1613,12213.215
361.3383,12220.745
361.5154,12224.1633
361.6925,12201.6717
361.8695,12184.815
362.0466,12164.8033
362.2236,12144.9317
362.4005,12141.4533
362.5775,12114.075
362.7545,12058.0683
362.9314,12033.1233
363.1083,12049.89
363.2852,12064.155
363.462,12044.945
363.6389,12034.4767
363.8157,12012.5483
363.9925,11979.12
364.1693,11970.3967
364.346,11926.525
364.5228,11932.2
364.6996,11945.0717
364.8762,11951.9867
365.0529,11949.585
365.2296,11927.8683
365.4062,11936.3333
365.5829,11911.4517
365.7595,11884.5167
365.9361,11899.725
366.1126,11879.9433
366.2892,11939.2183
366.4657,12103.7933
366.6422,12217.775
366.8186,12196.4217
366.9951,12264.74
367.1716,12181.505
367.348,12137.0983
367.5244,12212.6617
367.7008,12239.8417
367.8772,12217.9683
368.0535,12018.7417
368.2298,12062.2883
368.4061,12147.1783
368.5824,12052.685
368.7586,12154.7967
368.9349,12188.985
369.1111,12045.9083
369.2873,11943.21
369.4635,11976.1783
369.6396,11990.4167
369.8158,11867.5867
369.9919,11835.6417
370.168,11854.0417
370.3441,11864.3867
370.5202,11780.4883
370.6962,11713.9917
370.8722,11677.745
371.0482,11681.5067
371.2242,11711.2917
371.4002,11804.2583
371.5761,11826.1033
371.752,11750.005
371.9279,11766.47
372.1038,11800.8
372.2796,11741.0783
372.4555,11731.8617
372.6313,11748.7483
372.8071,11696.675
372.9829,11654.31
373.1586,11670.0683
373.3344,11706.075
373.5101,11664.1283
373.6858,11669.55
373.8615,11637.0567
374.0371,11646.6333
374.2127,11752.13
374.3884,11755.8883
374.564,11696.8267
374.7395,11683.0033
374.9151,11723.77
375.0906,11892.9417
375.2661,11986.5367
375.4416,11899.7767
375.6171,11971.9817
375.7925,12081.185
375.968,12113.8383
376.1434,11956.95
376.3188,11862.0933
376.4941,11842.7417
376.6695,11902.4267
376.8448,11948.475
377.0201,11975.0267
377.1954,11927.3333
377.3707,12003.3233
377.5459,12036.2133
377.7212,12150.425
377.8964,12485.5033
378.0715,12583.6717
378.2467,12336.6167
378.4218,12483.0983
378.597,12292.665
378.7721,12194.6517
378.9472,12270.0067
379.1222,12332.0517
379.2973,12605.265
379.4723,12974.2483
379.6473,13097.0467
379.8223,12754.385
379.9972,12461.7067
380.1722,12319.5483
380.3471,12277.88
380.522,12276.9583
380.6969,12261.235
380.8717,12519.9317
381.0466,12397.6133
381.2214,12244.485
381.3962,12206.99
381.571,12099.33
381.7457,12041.79
381.9204,12158.805
382.0952,12113.97
382.2699,12260.5133
382.4445,12583.99
382.6192,12673.3217
382.7938,12980.6567
382.9685,13211.8617
383.1431,12854.0917
383.3176,12445.255
383.4922,12318.1
383.6667,12309.1683
383.8412,12264.6383
384.0157,12175.9833
384.1902,12239.0933
384.3646,12386.245
384.5391,12339.4917
384.7134,12340.8417
384.8878,12505.1633
385.0622,12775.59
385.2365,12648.4617
385.4109,12286.7367
385.5852,12232.8167
385.7594,12273.625
385.9337,12361.8717
386.1079,12493.195
386.2822,12726.9083
386.4564,12809.045
386.6306,12518.0667
386.8047,12628.3433
386.9789,12801.0067
387.153,12826.4417
387.3271,13292.7767
387.5012,13204.965
387.6752,13482.2117
387.8492,13852.2383
388.0233,13619.1167
388.1972,13356.6617
388.3712,13475.8867
388.5452,13417.8733
388.7191,13517.77
388.893,13953.7333
389.0669,13894.26
389.2408,13195.665
389.4146,12649.4933
389.5884,12342.5217
389.7623,12135.4
389.9361,12127.5017
390.1098,12221.0267
390.2835,12334.1083
390.4573,12282.5017
390.631,12261.7383
390.8047,12485.1217
390.9784,12598.1033
391.152,12462.5983
391.3256,12539.8033
391.4992,12672.5067
391.6728,12457.77
391.8464,12567.645
392.0199,12957.26
392.1934,12899.1017
392.3669,13082.6183
392.5403,13303.9517
392.7138,13412.0883
392.8873,13709.4817
393.0607,14121.7717
393.2341,14341.525
393.4074,14363.2783
393.5808,13708.64
393.7542,13334.5483
393.9274,13382.955
394.1007,13107.7783
394.274,13335.5867
394.4472,13239.1217
394.6205,13386.6433
394.7937,13866.8367
394.9668,14111.4867
395.14,13745.2733
395.3131,13293.6167
395.4863,12911.075
395.6594,12926.8117
395.8325,12745.65
396.0055,12736.5483
396.1786,12797.8367
396.3516,12903.095
396.5246,12841.7633
396.6975,12708.925
396.8705,12822.235
397.0434,13306.3767
397.2163,12864.9117
397.3892,12769.0967
397.5621,13060.5433
397.735,13263.955
397.9077,13683.0117
398.0806,13772.2567
398.2534,13412.6333
398.4261,13659.29
398.5989,13920.3267
398.7716,14535.3067
398.9443,14324.035
399.117,13980.8067
399.2896,13690.86
399.4623,13548.1567
399.6349,13497.505
399.8075,13267.595
399.9801,13001.8433
400.1526,13072.8533
400.3252,12621.9667
400.4977,12289.715
400.6702,12249.3167
400.8427,12198.7217
401.0151,12393.3633
401.1875,12379.3917
401.36,12378.0917
401.5323,12433.2
401.7047,12189.2167
401.877,12115.1567
402.0494,12068.5617
402.2216,12237.285
402.394,12480.8617
402.5662,12342.27
402.7385,12333.3233
402.9107,12276.2967
403.0829,12303.07
403.2551,12333.9533
403.4272,12198.4367
403.5994,12211.0867
403.7715,12387.0067
403.9436,12530.4267
404.1156,12489.8983
