Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-03 00:19:36.067661
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1312.91
218.2508,1337.9967
218.442,1363.755
218.6332,1392.7467
218.8244,1419.6883
219.0156,1448.9683
219.2067,1480.31
219.3979,1512.3517
219.589,1544.395
219.7801,1576.4233
219.9712,1611.19
220.1623,1646.5883
220.3533,1683.32
220.5444,1719.68
220.7354,1757.5333
220.9264,1796.7283
221.1174,1838.045
221.3083,1879.7117
221.4993,1919.3033
221.6902,1958.8033
221.8812,2005.9117
222.0721,2053.0767
222.263,2101.065
222.4538,2150.0833
222.6447,2200.235
222.8355,2252.365
223.0264,2303.7767
223.2172,2355.8883
223.408,2409.7
223.5987,2464.785
223.7895,2520.115
223.9802,2578.0667
224.1709,2635.5533
224.3616,2695.6433
224.5524,2756.38
224.743,2818.0833
224.9337,2878.5883
225.1243,2948.4967
225.315,3012.49
225.5056,3076.0117
225.6962,3142.435
225.8867,3210.765
226.0773,3280.3883
226.2678,3349.9933
226.4584,3421.8717
226.6489,3493.5633
226.8394,3561.8433
227.0298,3636.235
227.2203,3714.89
227.4108,3795.5567
227.6012,3874.62
227.7916,3952.6967
227.982,4031.5067
228.1723,4107.99
228.3627,4191.3933
228.5531,4271.1517
228.7434,4352.0333
228.9337,4436.2633
229.124,4524.1367
229.3143,4611.1367
229.5045,4704.4683
229.6948,4796.4583
229.885,4892.1033
230.0752,4987.965
230.2654,5083.7533
230.4556,5179.7033
230.6457,5272.0483
230.8358,5367.13
231.026,5462.2883
231.2161,5557.8017
231.4062,5657.165
231.5963,5752.99
231.7863,5850.2917
231.9764,5954.98
232.1664,6062.0083
232.3564,6170.585
232.5464,6273.9017
232.7364,6381.09
232.9263,6483.765
233.1163,6596.1333
233.3062,6706.1067
233.4961,6824.5617
233.686,6931.2917
233.8758,7031.2483
234.0657,7133.42
234.2555,7245.7017
234.4454,7358.2817
234.6352,7467.0667
234.825,7576.8517
235.0147,7682.3383
235.2045,7792.065
235.3942,7899.6567
235.5839,8008.9567
235.7737,8117.4583
235.9633,8222.8533
236.153,8341.5633
236.3427,8454.3933
236.5323,8564.4483
236.7219,8669.53
236.9115,8764.8717
237.1011,8865.305
237.2907,8978.1517
237.4803,9087.435
237.6698,9192.98
237.8593,9300.825
238.0488,9409.64
238.2383,9516.9617
238.4278,9619.2817
238.6172,9736.8783
238.8066,9845.465
238.9961,9953.6317
239.1855,10068.1767
239.3748,10174.5583
239.5642,10272.49
239.7536,10382.2783
239.9429,10486.6817
240.1322,10579.74
240.3215,10683.05
240.5108,10788.0817
240.7001,10894.6533
240.8893,10997.465
241.0786,11093.965
241.2677,11189.8467
241.457,11300.08
241.6461,11381.68
241.8353,11467.1933
242.0244,11558.4683
242.2136,11644.0367
242.4027,11735.43
242.5918,11824.185
242.7809,11911.3333
242.9699,11964.21
243.159,12020.995
243.348,12129.2083
243.537,12246.7733
243.726,12343.91
243.915,12433.05
244.1039,12515.4433
244.2929,12576.0217
244.4818,12608.0633
244.6707,12689.9833
244.8596,12803.7733
245.0485,12911.3417
245.2373,13019.04
245.4262,13123.3933
245.615,13207.8183
245.8038,13285.83
245.9926,13372.7583
246.1814,13458.8333
246.3701,13480.2017
246.5589,13495.9183
246.7476,13571.4533
246.9363,13692.34
247.1249,13792.6583
247.3136,13887.3067
247.5023,13978.4467
247.6909,14075.7683
247.8795,14158.415
248.0681,14249.84
248.2567,14331.85
248.4453,14416.2133
248.6338,14493.4233
248.8224,14538.4567
249.0109,14524.5883
249.1994,14576.2417
249.3878,14683.2967
249.5763,14786.2133
249.7648,14871.7
249.9532,14957.6983
250.1416,15055.6117
250.33,15156.1467
250.5183,15252.1833
250.7067,15322.5767
250.8951,15393.0567
251.0834,15459.1583
251.2717,15526.04
251.46,15585.6233
251.6483,15650.3033
251.8365,15695.7533
252.0247,15696.0
252.213,15751.2733
252.4012,15827.2133
252.5894,15931.6267
252.7775,15997.2633
252.9657,16056.2767
253.1538,16138.0083
253.3419,16208.2217
253.53,16266.09
253.7181,16319.8117
253.9062,16384.16
254.0942,16436.5367
254.2823,16481.7783
254.4703,16522.4233
254.6583,16573.3883
254.8463,16623.9467
255.0342,16657.1083
255.2222,16692.18
255.4101,16712.8467
255.598,16708.3383
255.7859,16761.515
255.9738,16842.175
256.1616,16924.4317
256.3495,17003.75
256.5373,17062.5533
256.7251,17153.0633
256.9129,17209.0233
257.1006,17254.3733
257.2884,17320.35
257.4761,17387.285
257.6638,17430.3533
257.8515,17462.1017
258.0392,17498.745
258.2269,17528.8467
258.4146,17563.64
258.6022,17606.3817
258.7898,17619.4833
258.9774,17641.3383
259.165,17684.8083
259.3525,17729.0033
259.5401,17754.7617
259.7276,17801.085
259.9151,17844.7767
260.1026,17877.6283
260.2901,17925.3633
260.4776,17965.2667
260.665,18037.7033
260.8524,18102.265
261.0398,18163.3583
261.2272,18192.57
261.4146,18207.6233
261.6019,18243.38
261.7893,18285.4617
261.9766,18317.0233
262.1639,18355.4333
262.3512,18359.7033
262.5384,18370.7817
262.7257,18385.675
262.9129,18403.6433
263.1001,18414.8967
263.2873,18453.9583
263.4745,18478.6067
263.6617,18455.21
263.8488,18472.9217
264.0359,18496.1417
264.2231,18510.2317
264.4101,18524.915
264.5972,18545.07
264.7842,18555.6967
264.9713,18569.2533
265.1583,18576.3167
265.3453,18594.42
265.5323,18620.8233
265.7193,18645.3317
265.9062,18681.2333
266.0931,18693.805
266.2801,18696.7017
266.4669,18723.5633
266.6538,18741.9767
266.8407,18762.4367
267.0276,18752.8167
267.2143,18744.0683
267.4012,18754.2517
267.588,18725.8183
267.7747,18720.655
267.9615,18718.9567
268.1482,18710.6417
268.3349,18719.7933
268.5217,18722.3233
268.7083,18701.9183
268.895,18702.3
269.0817,18724.4433
269.2682,18726.5533
269.4549,18708.8067
269.6415,18674.3333
269.8281,18666.2267
270.0146,18688.2717
270.2012,18696.7017
270.3877,18707.6883
270.5742,18705.6233
270.7607,18701.54
270.9472,18692.4633
271.1336,18679.9533
271.32,18665.57
271.5065,18652.8117
271.6929,18648.4917
271.8792,18662.3033
272.0656,18659.4717
272.252,18666.7933
272.4383,18664.8833
272.6246,18653.2
272.8109,18645.5833
272.9972,18673.415
273.1835,18682.665
273.3697,18691.3533
273.5559,18693.7967
273.7421,18692.195
273.9283,18682.2233
274.1145,18671.6633
274.3007,18665.67
274.4868,18666.4617
274.6729,18682.8133
274.859,18679.65
275.0451,18669.2583
275.2311,18617.545
275.4172,18625.5317
275.6032,18640.2033
275.7892,18654.0633
275.9752,18655.2317
276.1612,18669.455
276.3472,18649.2817
276.5331,18640.6083
276.719,18637.3467
276.9049,18637.74
277.0908,18618.26
277.2767,18608.5367
277.4625,18610.4717
277.6484,18594.1967
277.8342,18567.7483
278.02,18554.3517
278.2057,18557.74
278.3915,18568.3
278.5772,18554.5217
278.763,18522.6833
278.9487,18537.0633
279.1343,18550.505
279.32,18538.81
279.5057,18515.1933
279.6913,18468.7133
279.877,18455.2883
280.0625,18451.8583
280.2481,18425.335
280.4337,18402.08
280.6192,18421.7367
280.8048,18436.9683
280.9903,18414.6583
281.1758,18385.9533
281.3612,18355.0667
281.5467,18341.9817
281.7321,18358.6983
281.9175,18358.5667
282.1029,18346.8117
282.2884,18344.095
282.4737,18309.4017
282.6591,18282.1867
282.8444,18276.58
283.0297,18265.7517
283.215,18257.185
283.4002,18244.7083
283.5855,18217.575
283.7707,18164.8983
283.956,18142.205
284.1412,18121.3317
284.3264,18125.835
284.5115,18140.3667
284.6967,18144.61
284.8818,18116.8883
285.0669,18075.12
285.252,18062.5533
285.4371,18057.63
285.6222,18026.5883
285.8072,18008.3433
285.9922,17986.2617
286.1772,17987.1517
286.3622,17992.6833
286.5472,17961.6617
286.7321,17929.5617
286.9171,17936.9433
287.102,17931.7017
287.2869,17939.28
287.4717,17960.3067
287.6566,17951.7967
287.8415,17942.765
288.0263,17929.7183
288.2111,17884.7083
288.3959,17843.3833
288.5806,17831.905
288.7654,17827.035
288.9501,17861.7183
289.1348,17862.695
289.3195,17855.2667
289.5042,17847.9817
289.6889,17861.17
289.8735,17814.115
290.0581,17790.345
290.2428,17751.6767
290.4273,17744.5067
290.6119,17754.905
290.7965,17743.58
290.981,17736.71
291.1655,17721.5783
291.35,17668.3117
291.5345,17629.7217
291.719,17629.345
291.9034,17627.385
292.0878,17645.6817
292.2722,17631.645
292.4566,17606.4283
292.641,17607.6467
292.8253,17595.6517
293.0096,17572.7017
293.194,17571.94
293.3783,17567.115
293.5626,17569.8667
293.7468,17561.385
293.9311,17556.2167
294.1153,17518.1917
294.2995,17456.23
294.4837,17412.315
294.6678,17379.175
294.852,17358.5417
295.0361,17359.3217
295.2202,17358.4133
295.4043,17363.585
295.5884,17346.0633
295.7725,17333.7433
295.9565,17311.9717
296.1405,17264.84
296.3246,17242.2867
296.5085,17260.16
296.6925,17277.4783
296.8764,17265.9483
297.0603,17246.4917
297.2443,17224.3
297.4282,17190.6533
297.612,17155.7867
297.7959,17120.3683
297.9797,17097.89
298.1635,17062.17
298.3474,17076.8683
298.5311,17093.495
298.7149,17053.3817
298.8987,17010.2033
299.0823,16986.9183
299.2661,16947.9083
299.4498,16891.64
299.6334,16886.5267
299.8171,16884.03
300.0007,16864.7533
300.1843,16852.4483
300.368,16836.8017
300.5515,16819.6933
300.7351,16802.985
300.9186,16787.7167
301.1021,16761.13
301.2857,16751.125
301.4691,16737.9467
301.6526,16738.5583
301.8361,16704.3083
302.0195,16673.185
302.2029,16655.9667
302.3863,16645.7117
302.5697,16615.9517
302.753,16612.3983
302.9364,16613.81
303.1197,16627.5067
303.303,16609.3933
303.4863,16578.1983
303.6696,16521.6367
303.8528,16480.27
304.036,16455.9667
304.2192,16458.395
304.4024,16441.08
304.5856,16409.355
304.7688,16399.12
304.9519,16393.615
305.135,16372.6533
305.3181,16350.1983
305.5012,16334.1683
305.6842,16332.755
305.8673,16315.0267
306.0504,16283.415
306.2333,16236.4233
306.4163,16224.4483
306.5993,16203.1433
306.7822,16193.255
306.9652,16185.7033
307.1481,16155.2717
307.331,16130.3517
307.5139,16105.03
307.6967,16074.0317
307.8796,16045.1683
308.0624,16021.97
308.2452,15995.8017
308.428,15974.2667
308.6107,15963.025
308.7935,15941.02
308.9762,15927.3033
309.1589,15909.8183
309.3416,15888.0117
309.5243,15864.0067
309.7069,15844.295
309.8896,15816.36
310.0721,15795.6183
310.2548,15785.2817
310.4373,15769.0683
310.6199,15767.9517
310.8024,15739.3283
310.985,15730.2383
311.1674,15691.2383
311.3499,15650.1283
311.5324,15642.8867
311.7148,15650.5917
311.8973,15624.805
312.0797,15604.9367
312.2621,15595.0383
312.4445,15574.3117
312.6268,15545.6433
312.8091,15530.4367
312.9915,15491.4633
313.1738,15471.2017
313.356,15436.5583
313.5383,15404.42
313.7206,15394.93
313.9027,15365.7583
314.085,15347.535
314.2672,15340.37
314.4493,15333.1667
314.6314,15328.785
314.8136,15326.6617
314.9957,15294.7817
315.1778,15259.11
315.3598,15244.9983
315.5419,15239.05
315.724,15232.1933
315.9059,15215.8217
316.088,15197.7183
316.2699,15203.255
316.4519,15186.5833
316.6338,15155.4833
316.8157,15103.2433
316.9977,15083.7617
317.1795,15087.5367
317.3614,15086.7083
317.5432,15078.0983
317.7251,15054.1683
317.9069,15016.915
318.0887,15003.685
318.2704,14978.27
318.4522,14965.46
318.6339,14962.6
318.8156,14980.295
318.9973,14957.2667
319.179,14960.455
319.3607,14969.57
319.5423,14968.8483
319.7239,14951.8083
319.9055,14929.35
320.0871,14914.0417
320.2687,14901.4367
320.4502,14884.7867
320.6317,14856.2167
320.8132,14855.4117
320.9947,14845.79
321.1761,14852.3417
321.3576,14842.775
321.5391,14838.6017
321.7205,14820.35
321.9019,14797.4583
322.0832,14764.705
322.2646,14742.8383
322.4459,14724.105
322.6272,14707.4783
322.8085,14689.4483
322.9898,14681.6633
323.1711,14656.515
323.3523,14642.8433
323.5335,14634.12
323.7147,14653.185
323.8959,14677.375
324.0771,14675.005
324.2582,14654.77
324.4393,14644.5017
324.6204,14646.785
324.8015,14638.8917
324.9826,14651.2333
325.1637,14673.8917
325.3447,14666.6583
325.5257,14663.14
325.7067,14654.7233
325.8877,14615.4183
326.0686,14563.0783
326.2496,14546.105
326.4305,14522.78
326.6114,14515.9767
326.7922,14517.235
326.9731,14518.6083
327.1539,14507.3033
327.3347,14502.9583
327.5155,14500.9967
327.6963,14521.6417
327.8771,14523.0667
328.0578,14490.47
328.2385,14443.7417
328.4193,14430.6867
328.5999,14419.3833
328.7806,14397.9367
328.9613,14400.6167
329.1419,14390.8617
329.3225,14395.3933
329.5031,14372.8567
329.6837,14352.5367
329.8642,14333.0217
330.0447,14319.5483
330.2252,14302.7567
330.4057,14277.3067
330.5862,14268.2317
330.7667,14276.2667
330.9471,14301.5433
331.1275,14288.71
331.3079,14251.7283
331.4883,14233.7333
331.6687,14234.3117
331.849,14209.6617
332.0293,14183.2833
332.2096,14170.32
332.3899,14165.4183
332.5702,14173.7383
332.7504,14184.9317
332.9306,14186.6417
333.1108,14159.03
333.291,14129.2033
333.4712,14124.3667
333.6514,14135.21
333.8315,14124.635
334.0116,14115.7183
334.1917,14116.7483
334.3717,14118.1533
334.5518,14122.1683
334.7318,14101.4033
334.9119,14091.45
335.0918,14093.7617
335.2718,14089.7133
335.4518,14087.1683
335.6317,14075.0
335.8116,14085.52
335.9915,14080.025
336.1714,14038.3867
336.3513,14024.555
336.5311,14028.8317
336.7109,14037.32
336.8907,14017.2917
337.0705,13977.2183
337.2502,13933.99
337.43,13918.5183
337.6097,13888.7683
337.7894,13879.0983
337.9691,13880.5567
338.1488,13889.7483
338.3284,13892.8667
338.508,13906.6883
338.6877,13911.6317
338.8672,13898.5517
339.0468,13871.4817
339.2263,13847.865
339.4059,13855.8167
339.5854,13891.4183
339.7649,13870.425
339.9443,13854.0767
340.1238,13850.475
340.3032,13850.335
340.4826,13855.29
340.662,13824.7267
340.8414,13795.1133
341.0207,13802.7183
341.2001,13814.8283
341.3794,13811.9567
341.5587,13841.1833
341.738,13823.9317
341.9172,13796.4017
342.0965,13779.9433
342.2757,13730.865
342.4549,13685.37
342.6341,13688.6117
342.8132,13687.8117
342.9923,13728.3533
343.1715,13765.9183
343.3506,13781.3733
343.5296,13716.4467
343.7087,13676.1383
343.8878,13652.2917
344.0668,13642.9817
344.2458,13634.57
344.4248,13609.6933
344.6037,13598.3967
344.7827,13597.4533
344.9616,13576.4833
345.1405,13580.0083
345.3194,13582.2767
345.4982,13555.6817
345.6771,13535.6883
345.8559,13536.1583
346.0347,13530.5667
346.2135,13516.155
346.3923,13524.805
346.571,13510.7967
346.7498,13479.0267
346.9285,13495.2967
347.1071,13472.87
347.2859,13436.5567
347.4645,13456.6417
347.6431,13483.1883
347.8217,13506.795
348.0003,13528.33
348.1789,13471.9817
348.3574,13417.6383
348.5359,13382.1117
348.7145,13349.1933
348.893,13352.565
349.0714,13352.075
349.2499,13317.9233
349.4283,13286.6967
349.6068,13250.3983
349.7852,13237.325
349.9635,13237.6167
350.1419,13235.8867
350.3202,13217.34
350.4985,13184.3217
350.6768,13166.59
350.8551,13151.9033
351.0334,13139.5567
351.2116,13117.4133
351.3898,13124.1883
351.568,13106.6867
351.7462,13108.4117
351.9243,13090.7033
352.1025,13068.0483
352.2806,13050.8833
352.4587,13049.1267
352.6368,13038.9933
352.8148,13001.6117
352.9929,12971.0017
353.1709,12972.1367
353.3489,12966.0617
353.5268,12939.5617
353.7048,12916.3817
353.8828,12902.8433
354.0607,12880.3767
354.2386,12877.7
354.4165,12861.0617
354.5943,12843.9283
354.7722,12836.255
354.95,12852.1933
355.1278,12848.7967
355.3056,12815.3317
355.4833,12765.9383
355.6611,12726.235
355.8388,12693.36
356.0165,12671.8
356.1942,12685.6433
356.3719,12709.9183
356.5495,12701.6017
356.7271,12684.3183
356.9047,12680.0367
357.0823,12674.48
357.2599,12675.8
357.4374,12657.3283
357.6149,12617.345
357.7924,12579.5433
357.9699,12571.1617
358.1474,12557.3533
358.3248,12521.1317
358.5023,12501.4283
358.6797,12467.6583
358.8571,12449.7017
359.0344,12437.7967
359.2118,12396.5233
359.3891,12383.1567
359.5664,12364.425
359.7437,12350.8067
359.9209,12314.8017
360.0982,12277.3133
360.2754,12252.3
360.4526,12268.2533
360.6298,12274.995
360.807,12266.2333
360.9841,12250.035
361.1613,12216.8333
361.3383,12226.1833
361.5154,12228.9217
361.6925,12207.32
361.8695,12188.8933
362.0466,12168.235
362.2236,12148.4467
362.4005,12144.2483
362.5775,12119.3133
362.7545,12062.575
362.9314,12038.61
363.1083,12056.08
363.2852,12066.73
363.462,12048.6083
363.6389,12036.69
363.8157,12017.6183
363.9925,11982.2933
364.1693,11976.0183
364.346,11930.5583
364.5228,11934.135
364.6996,11948.0867
364.8762,11955.0567
365.0529,11954.1667
365.2296,11933.205
365.4062,11944.1417
365.5829,11919.6767
365.7595,11888.5833
365.9361,11906.01
366.1126,11883.8483
366.2892,11943.185
366.4657,12104.9417
366.6422,12223.4233
366.8186,12198.1833
366.9951,12268.6417
367.1716,12186.2317
367.348,12141.035
367.5244,12216.1583
367.7008,12243.1733
367.8772,12224.6233
368.0535,12023.3083
368.2298,12063.695
368.4061,12152.445
368.5824,12057.2583
368.7586,12158.3583
368.9349,12193.0883
369.1111,12052.7433
369.2873,11948.525
369.4635,11978.51
369.6396,11996.3733
369.8158,11873.1683
369.9919,11840.705
370.168,11855.6167
370.3441,11872.0433
370.5202,11787.0433
370.6962,11719.7167
370.8722,11682.405
371.0482,11688.585
371.2242,11717.5633
371.4002,11807.5867
371.5761,11830.2183
371.752,11756.7133
371.9279,11772.725
372.1038,11804.7767
372.2796,11745.6067
372.4555,11737.7183
372.6313,11753.5267
372.8071,11702.435
372.9829,11661.355
373.1586,11672.02
373.3344,11712.355
373.5101,11669.01
373.6858,11673.4517
373.8615,11640.6283
374.0371,11649.5367
374.2127,11756.025
374.3884,11762.3583
374.564,11701.77
374.7395,11687.155
374.9151,11727.995
375.0906,11896.005
375.2661,11992.7383
375.4416,11903.9833
375.6171,11974.1633
375.7925,12088.065
375.968,12121.785
376.1434,11966.41
376.3188,11866.8883
376.4941,11847.9317
376.6695,11906.0067
376.8448,11957.085
377.0201,11983.02
377.1954,11931.7283
377.3707,12007.92
377.5459,12041.78
377.7212,12152.5783
377.8964,12487.595
378.0715,12592.08
378.2467,12339.1817
378.4218,12483.9533
378.597,12299.775
378.7721,12197.355
378.9472,12274.2283
379.1222,12335.9683
379.2973,12605.85
379.4723,12980.5383
379.6473,13105.7833
379.8223,12766.8917
379.9972,12466.1167
380.1722,12324.7383
380.3471,12281.795
380.522,12286.145
380.6969,12264.02
380.8717,12524.8917
381.0466,12405.6667
381.2214,12250.6817
381.3962,12216.3283
381.571,12102.835
381.7457,12046.805
381.9204,12161.93
382.0952,12120.1333
382.2699,12261.2733
382.4445,12590.8633
382.6192,12676.2333
382.7938,12983.03
382.9685,13220.655
383.1431,12863.8717
383.3176,12451.3733
383.4922,12318.1417
383.6667,12311.8183
383.8412,12271.5
384.0157,12179.73
384.1902,12241.7217
384.3646,12390.435
384.5391,12346.0367
384.7134,12342.5217
384.8878,12503.2833
385.0622,12778.7533
385.2365,12658.2733
385.4109,12292.455
385.5852,12234.2017
385.7594,12277.515
385.9337,12366.7733
386.1079,12496.9383
386.2822,12727.6533
386.4564,12817.5667
386.6306,12525.7767
386.8047,12627.8633
386.9789,12807.5017
387.153,12830.3717
387.3271,13297.92
387.5012,13210.7933
387.6752,13484.9383
387.8492,13858.2417
388.0233,13630.205
388.1972,13357.855
388.3712,13479.525
388.5452,13420.45
388.7191,13521.0567
388.893,13955.1417
389.0669,13906.605
389.2408,13205.9617
389.4146,12652.79
389.5884,12344.0617
389.7623,12136.355
389.9361,12132.2633
390.1098,12223.7433
390.2835,12340.095
390.4573,12287.0883
390.631,12265.3367
390.8047,12485.9633
390.9784,12604.2983
391.152,12469.785
391.3256,12542.2267
391.4992,12678.0167
391.6728,12462.8083
391.8464,12569.2133
392.0199,12959.965
392.1934,12907.2683
392.3669,13084.6233
392.5403,13311.6917
392.7138,13410.89
392.8873,13711.65
393.0607,14120.53
393.2341,14345.2283
393.4074,14371.5517
393.5808,13717.3
393.7542,13331.6967
393.9274,13385.55
394.1007,13108.5817
394.274,13331.5917
394.4472,13245.09
394.6205,13383.4633
394.7937,13866.3533
394.9668,14118.8767
395.14,13757.4417
395.3131,13300.2017
395.4863,12912.9833
395.6594,12928.4717
395.8325,12751.2167
396.0055,12735.8333
396.1786,12801.5467
396.3516,12902.9567
396.5246,12844.245
396.6975,12710.8367
396.8705,12815.0967
397.0434,13310.16
397.2163,12869.9883
397.3892,12768.13
397.5621,13054.2517
397.735,13261.7017
397.9077,13679.8867
398.0806,13782.3167
398.2534,13412.9133
398.4261,13663.6517
398.5989,13915.19
398.7716,14545.5417
398.9443,14329.2117
399.117,13985.1017
399.2896,13686.7833
399.4623,13548.895
399.6349,13495.1417
399.8075,13272.7217
399.9801,13002.4417
400.1526,13073.16
400.3252,12626.0283
400.4977,12289.77
400.6702,12250.2967
400.8427,12198.395
401.0151,12395.86
401.1875,12383.7367
401.36,12379.3033
401.5323,12438.68
401.7047,12191.5567
401.877,12115.395
402.0494,12065.24
402.2216,12232.3733
402.394,12480.4617
402.5662,12339.68
402.7385,12330.48
402.9107,12271.475
403.0829,12297.185
403.2551,12330.1467
403.4272,12194.3567
403.5994,12205.4133
403.7715,12380.8933
403.9436,12529.95
404.1156,12487.8483
