Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-03 23:19:04.676905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1256.0
218.2508,1279.3417
218.442,1303.8683
218.6332,1330.73
218.8244,1356.0233
219.0156,1382.9833
219.2067,1412.495
219.3979,1441.9233
219.589,1472.0583
219.7801,1502.97
219.9712,1534.6267
220.1623,1568.0983
220.3533,1603.1033
220.5444,1636.73
220.7354,1673.0167
220.9264,1709.4333
221.1174,1748.7883
221.3083,1788.1517
221.4993,1825.95
221.6902,1865.085
221.8812,1907.765
222.0721,1951.3167
222.263,1995.0233
222.4538,2041.2317
222.6447,2087.9567
222.8355,2135.5233
223.0264,2183.025
223.2172,2231.705
223.408,2282.9483
223.5987,2334.4783
223.7895,2385.89
223.9802,2440.67
224.1709,2494.255
224.3616,2549.8117
224.5524,2607.0867
224.743,2666.9117
224.9337,2722.605
225.1243,2788.1383
225.315,2847.6467
225.5056,2906.6417
225.6962,2971.22
225.8867,3034.9133
226.0773,3099.5867
226.2678,3165.195
226.4584,3232.5117
226.6489,3300.2417
226.8394,3364.3283
227.0298,3434.1367
227.2203,3507.0683
227.4108,3584.4033
227.6012,3658.1617
227.7916,3729.3567
227.982,3805.04
228.1723,3877.7583
228.3627,3954.9633
228.5531,4029.62
228.7434,4106.9983
228.9337,4185.8583
229.124,4267.4233
229.3143,4350.0233
229.5045,4438.2683
229.6948,4525.395
229.885,4614.675
230.0752,4705.8033
230.2654,4795.9183
230.4556,4886.07
230.6457,4973.1183
230.8358,5061.225
231.026,5151.9617
231.2161,5241.79
231.4062,5336.495
231.5963,5426.8017
231.7863,5518.795
231.9764,5617.51
232.1664,5717.7867
232.3564,5818.6917
232.5464,5919.8117
232.7364,6018.6283
232.9263,6117.815
233.1163,6221.6
233.3062,6326.3667
233.4961,6439.185
233.686,6540.4667
233.8758,6636.015
234.0657,6731.785
234.2555,6837.1067
234.4454,6942.4367
234.6352,7047.9483
234.825,7150.8583
235.0147,7250.025
235.2045,7352.6017
235.3942,7455.2617
235.5839,7560.4283
235.7737,7659.5733
235.9633,7760.0583
236.153,7872.6867
236.3427,7981.5883
236.5323,8084.8883
236.7219,8185.96
236.9115,8275.2733
237.1011,8371.475
237.2907,8476.1433
237.4803,8581.54
237.6698,8681.0167
237.8593,8783.4233
238.0488,8885.8267
238.2383,8988.3467
238.4278,9087.6083
238.6172,9197.1633
238.8066,9300.9333
238.9961,9401.6533
239.1855,9512.0767
239.3748,9612.1617
239.5642,9708.9083
239.7536,9811.8583
239.9429,9910.5867
240.1322,10002.0
240.3215,10099.5317
240.5108,10198.3383
240.7001,10302.2733
240.8893,10398.86
241.0786,10493.5833
241.2677,10584.1867
241.457,10689.4433
241.6461,10767.7083
241.8353,10847.655
242.0244,10934.4733
242.2136,11017.2517
242.4027,11104.805
242.5918,11187.6867
242.7809,11267.5967
242.9699,11321.465
243.159,11376.5517
243.348,11478.8733
243.537,11588.6783
243.726,11683.3667
243.915,11765.68
244.1039,11845.7567
244.2929,11903.6967
244.4818,11937.9483
244.6707,12011.3217
244.8596,12121.4517
245.0485,12223.6817
245.2373,12327.3467
245.4262,12424.595
245.615,12508.03
245.8038,12581.8567
245.9926,12662.1883
246.1814,12747.8633
246.3701,12767.3283
246.5589,12781.0733
246.7476,12858.2983
246.9363,12969.7217
247.1249,13068.27
247.3136,13159.8517
247.5023,13243.135
247.6909,13339.9433
247.8795,13415.9617
248.0681,13505.5167
248.2567,13581.0317
248.4453,13661.3183
248.6338,13736.8667
248.8224,13782.3467
249.0109,13768.185
249.1994,13818.6967
249.3878,13923.0467
249.5763,14017.2867
249.7648,14102.285
249.9532,14183.6817
250.1416,14279.9117
250.33,14372.9383
250.5183,14461.7683
250.7067,14530.995
250.8951,14596.82
251.0834,14659.9717
251.2717,14722.955
251.46,14783.3067
251.6483,14847.0433
251.8365,14894.1433
252.0247,14892.8783
252.213,14942.5083
252.4012,15017.41
252.5894,15114.735
252.7775,15181.0767
252.9657,15242.1767
253.1538,15320.3533
253.3419,15384.1867
253.53,15434.1317
253.7181,15491.2267
253.9062,15551.4033
254.0942,15604.775
254.2823,15643.6183
254.4703,15683.6467
254.6583,15733.6083
254.8463,15784.5533
255.0342,15817.0167
255.2222,15849.25
255.4101,15872.9833
255.598,15868.14
255.7859,15917.7967
255.9738,15995.2167
256.1616,16071.895
256.3495,16145.4583
256.5373,16203.68
256.7251,16287.0617
256.9129,16340.4033
257.1006,16390.105
257.2884,16449.7183
257.4761,16515.7467
257.6638,16560.7683
257.8515,16589.1383
258.0392,16626.195
258.2269,16660.7083
258.4146,16691.165
258.6022,16734.7467
258.7898,16750.0583
258.9774,16771.6033
259.165,16813.11
259.3525,16852.435
259.5401,16873.3667
259.7276,16913.1933
259.9151,16954.7717
260.1026,16986.925
260.2901,17031.8183
260.4776,17074.4417
260.665,17147.0283
260.8524,17204.7083
261.0398,17263.335
261.2272,17289.1033
261.4146,17301.825
261.6019,17335.8333
261.7893,17376.4067
261.9766,17406.465
262.1639,17444.0317
262.3512,17445.3283
262.5384,17460.295
262.7257,17469.9867
262.9129,17487.9967
263.1001,17501.405
263.2873,17536.5083
263.4745,17559.0
263.6617,17538.2667
263.8488,17556.0983
264.0359,17582.34
264.2231,17594.2583
264.4101,17614.0283
264.5972,17635.6717
264.7842,17651.5467
264.9713,17662.055
265.1583,17665.285
265.3453,17685.265
265.5323,17708.3567
265.7193,17731.1567
265.9062,17763.9583
266.0931,17776.005
266.2801,17779.9067
266.4669,17802.2733
266.6538,17819.14
266.8407,17840.835
267.0276,17832.3433
267.2143,17825.785
267.4012,17838.0783
267.588,17814.3167
267.7747,17814.1583
267.9615,17817.6917
268.1482,17810.7867
268.3349,17819.32
268.5217,17819.255
268.7083,17798.1283
268.895,17794.9083
269.0817,17812.5333
269.2682,17811.9033
269.4549,17794.985
269.6415,17756.2483
269.8281,17750.7467
270.0146,17770.0417
270.2012,17776.6483
270.3877,17788.5567
270.5742,17786.1033
270.7607,17781.4517
270.9472,17773.425
271.1336,17761.9233
271.32,17747.8217
271.5065,17734.3583
271.6929,17729.56
271.8792,17742.365
272.0656,17741.2567
272.252,17746.1767
272.4383,17742.1933
272.6246,17730.38
272.8109,17720.8733
272.9972,17745.155
273.1835,17755.63
273.3697,17764.4333
273.5559,17765.4033
273.7421,17766.6267
273.9283,17757.3017
274.1145,17747.1967
274.3007,17741.6833
274.4868,17745.7183
274.6729,17763.7133
274.859,17765.5783
275.0451,17757.3
275.2311,17708.7533
275.4172,17715.6167
275.6032,17727.53
275.7892,17740.6033
275.9752,17734.7167
276.1612,17749.815
276.3472,17731.4383
276.5331,17718.745
276.719,17714.415
276.9049,17714.4817
277.0908,17696.9667
277.2767,17689.385
277.4625,17689.7267
277.6484,17677.2883
277.8342,17653.7917
278.02,17645.9283
278.2057,17651.4667
278.3915,17663.3033
278.5772,17656.5767
278.763,17627.545
278.9487,17641.8933
279.1343,17652.24
279.32,17638.3133
279.5057,17613.4933
279.6913,17565.5717
279.877,17552.9683
280.0625,17544.37
280.2481,17517.7083
280.4337,17492.7667
280.6192,17508.4233
280.8048,17517.4
280.9903,17497.4583
281.1758,17469.6517
281.3612,17439.0617
281.5467,17425.88
281.7321,17441.945
281.9175,17438.77
282.1029,17430.775
282.2884,17426.0767
282.4737,17392.1783
282.6591,17368.2333
282.8444,17362.1783
283.0297,17348.2167
283.215,17344.05
283.4002,17333.4417
283.5855,17307.3083
283.7707,17254.4967
283.956,17231.52
284.1412,17211.6817
284.3264,17216.89
284.5115,17229.0367
284.6967,17233.505
284.8818,17208.895
285.0669,17167.245
285.252,17157.1767
285.4371,17151.28
285.6222,17124.3717
285.8072,17101.84
285.9922,17081.86
286.1772,17083.6533
286.3622,17085.905
286.5472,17060.34
286.7321,17026.035
286.9171,17035.895
287.102,17032.2433
287.2869,17037.9483
287.4717,17061.5017
287.6566,17052.965
287.8415,17042.01
288.0263,17028.6217
288.2111,16985.5083
288.3959,16947.0683
288.5806,16936.2117
288.7654,16933.7083
288.9501,16965.0217
289.1348,16968.1717
289.3195,16956.015
289.5042,16955.56
289.6889,16965.225
289.8735,16920.99
290.0581,16898.67
290.2428,16861.8967
290.4273,16852.465
290.6119,16865.0583
290.7965,16852.5833
290.981,16844.79
291.1655,16832.26
291.35,16783.2983
291.5345,16745.595
291.719,16741.9467
291.9034,16744.385
292.0878,16762.1667
292.2722,16751.4517
292.4566,16723.8867
292.641,16726.41
292.8253,16716.3433
293.0096,16694.77
293.194,16696.0483
293.3783,16685.5133
293.5626,16688.0117
293.7468,16683.0983
293.9311,16678.4167
294.1153,16642.3167
294.2995,16583.22
294.4837,16540.7867
294.6678,16508.955
294.852,16490.3633
295.0361,16488.6433
295.2202,16488.4933
295.4043,16494.35
295.5884,16481.195
295.7725,16464.3633
295.9565,16447.3517
296.1405,16404.4583
296.3246,16379.6583
296.5085,16398.6283
296.6925,16414.4183
296.8764,16402.9433
297.0603,16383.58
297.2443,16363.6683
297.4282,16333.7417
297.612,16293.9767
297.7959,16264.3817
297.9797,16243.1933
298.1635,16208.6233
298.3474,16225.065
298.5311,16237.2983
298.7149,16202.1583
298.8987,16158.1317
299.0823,16138.17
299.2661,16102.7483
299.4498,16048.395
299.6334,16042.2967
299.8171,16042.23
300.0007,16026.39
300.1843,16012.2567
300.368,15998.2583
300.5515,15977.5317
300.7351,15960.725
300.9186,15952.805
301.1021,15921.8167
301.2857,15915.0567
301.4691,15903.1467
301.6526,15905.76
301.8361,15875.475
302.0195,15843.8383
302.2029,15827.865
302.3863,15818.0733
302.5697,15790.515
302.753,15789.5867
302.9364,15791.11
303.1197,15802.9367
303.303,15784.765
303.4863,15752.7683
303.6696,15697.905
303.8528,15659.3717
304.036,15639.295
304.2192,15639.7333
304.4024,15625.7667
304.5856,15593.585
304.7688,15583.3467
304.9519,15580.0617
305.135,15560.5133
305.3181,15537.5017
305.5012,15521.2433
305.6842,15519.3467
305.8673,15504.52
306.0504,15475.7183
306.2333,15431.36
306.4163,15418.9367
306.5993,15396.0833
306.7822,15389.4417
306.9652,15379.3033
307.1481,15348.5917
307.331,15330.3917
307.5139,15304.68
307.6967,15275.2167
307.8796,15246.8483
308.0624,15229.595
308.2452,15199.2517
308.428,15177.8717
308.6107,15171.6133
308.7935,15149.5567
308.9762,15135.005
309.1589,15120.815
309.3416,15097.3667
309.5243,15074.075
309.7069,15056.925
309.8896,15029.835
310.0721,15010.2983
310.2548,15001.0883
310.4373,14984.8967
310.6199,14983.045
310.8024,14958.735
310.985,14946.0817
311.1674,14913.1
311.3499,14872.57
311.5324,14865.16
311.7148,14874.1917
311.8973,14848.1333
312.0797,14827.865
312.2621,14822.12
312.4445,14801.095
312.6268,14774.42
312.8091,14760.3
312.9915,14724.1117
313.1738,14702.685
313.356,14668.8417
313.5383,14638.045
313.7206,14632.4617
313.9027,14603.2117
314.085,14587.3833
314.2672,14578.2067
314.4493,14570.92
314.6314,14568.285
314.8136,14567.935
314.9957,14537.83
315.1778,14503.28
315.3598,14488.705
315.5419,14484.9317
315.724,14475.2783
315.9059,14462.3217
316.088,14444.505
316.2699,14448.5267
316.4519,14435.6567
316.6338,14402.8417
316.8157,14354.5
316.9977,14333.3083
317.1795,14336.335
317.3614,14337.4067
317.5432,14328.73
317.7251,14305.045
317.9069,14269.7333
318.0887,14258.685
318.2704,14232.35
318.4522,14222.0817
318.6339,14219.0167
318.8156,14234.6867
318.9973,14216.24
319.179,14217.2917
319.3607,14223.24
319.5423,14226.1167
319.7239,14211.5783
319.9055,14187.1267
320.0871,14174.2517
320.2687,14162.615
320.4502,14146.1667
320.6317,14119.785
320.8132,14116.84
320.9947,14112.56
321.1761,14113.61
321.3576,14108.75
321.5391,14105.28
321.7205,14089.7733
321.9019,14065.46
322.0832,14031.0067
322.2646,14008.4
322.4459,13991.0883
322.6272,13973.6883
322.8085,13958.1217
322.9898,13948.1033
323.1711,13926.3083
323.3523,13910.8733
323.5335,13902.9267
323.7147,13920.92
323.8959,13945.59
324.0771,13943.795
324.2582,13924.41
324.4393,13914.7267
324.6204,13917.4267
324.8015,13909.8433
324.9826,13919.0633
325.1637,13942.19
325.3447,13933.4083
325.5257,13931.0333
325.7067,13923.3833
325.8877,13885.1883
326.0686,13833.9317
326.2496,13816.855
326.4305,13794.5
326.6114,13788.54
326.7922,13791.1233
326.9731,13794.7467
327.1539,13783.2617
327.3347,13777.4417
327.5155,13776.4667
327.6963,13795.0967
327.8771,13794.16
328.0578,13764.1433
328.2385,13719.755
328.4193,13708.69
328.5999,13694.585
328.7806,13677.095
328.9613,13680.8067
329.1419,13673.7817
329.3225,13675.7917
329.5031,13649.4383
329.6837,13628.87
329.8642,13612.3483
330.0447,13598.8217
330.2252,13582.3383
330.4057,13561.345
330.5862,13551.4017
330.7667,13557.0167
330.9471,13581.6033
331.1275,13566.9217
331.3079,13529.9617
331.4883,13514.2283
331.6687,13515.4583
331.849,13493.3233
332.0293,13470.87
332.2096,13457.3483
332.3899,13453.4617
332.5702,13458.0467
332.7504,13467.8733
332.9306,13473.1733
333.1108,13447.5017
333.291,13416.8867
333.4712,13413.335
333.6514,13423.7067
333.8315,13412.8233
334.0116,13401.2633
334.1917,13400.79
334.3717,13402.505
334.5518,13409.7183
334.7318,13389.04
334.9119,13379.0483
335.0918,13378.7067
335.2718,13375.705
335.4518,13374.315
335.6317,13364.545
335.8116,13371.7783
335.9915,13368.2483
336.1714,13326.5467
336.3513,13310.51
336.5311,13320.2183
336.7109,13326.3683
336.8907,13305.7867
337.0705,13268.6583
337.2502,13227.0683
337.43,13213.4433
337.6097,13183.5033
337.7894,13169.7083
337.9691,13172.3283
338.1488,13180.9317
338.3284,13183.9817
338.508,13197.8767
338.6877,13199.4833
338.8672,13187.2733
339.0468,13163.3717
339.2263,13141.2983
339.4059,13149.56
339.5854,13185.705
339.7649,13164.2
339.9443,13148.0867
340.1238,13145.9517
340.3032,13143.55
340.4826,13147.125
340.662,13120.8217
340.8414,13087.0067
341.0207,13097.1467
341.2001,13107.8867
341.3794,13105.375
341.5587,13135.1117
341.738,13122.075
341.9172,13090.3617
342.0965,13075.3833
342.2757,13027.4767
342.4549,12984.1117
342.6341,12992.63
342.8132,12988.9133
342.9923,13024.8517
343.1715,13061.7633
343.3506,13080.9733
343.5296,13012.8283
343.7087,12975.5983
343.8878,12954.465
344.0668,12945.3767
344.2458,12939.0117
344.4248,12913.0517
344.6037,12903.7483
344.7827,12901.645
344.9616,12882.825
345.1405,12884.2283
345.3194,12886.2083
345.4982,12862.57
345.6771,12841.98
345.8559,12840.5317
346.0347,12836.88
346.2135,12821.0283
346.3923,12828.4533
346.571,12815.1317
346.7498,12785.0517
346.9285,12799.605
347.1071,12777.745
347.2859,12746.07
347.4645,12765.0967
347.6431,12788.2067
347.8217,12812.625
348.0003,12832.6533
348.1789,12781.4317
348.3574,12725.8567
348.5359,12689.9067
348.7145,12658.5783
348.893,12664.01
349.0714,12667.33
349.2499,12636.8117
349.4283,12602.8833
349.6068,12568.365
349.7852,12556.5917
349.9635,12559.7083
350.1419,12557.74
350.3202,12538.7233
350.4985,12506.295
350.6768,12485.7917
350.8551,12473.8917
351.0334,12462.41
351.2116,12441.565
351.3898,12447.2867
351.568,12434.2433
351.7462,12434.89
351.9243,12420.1867
352.1025,12395.275
352.2806,12379.3067
352.4587,12374.2333
352.6368,12365.42
352.8148,12332.8317
352.9929,12300.705
353.1709,12301.8867
353.3489,12294.9017
353.5268,12273.4167
353.7048,12249.6467
353.8828,12236.5567
354.0607,12214.0183
354.2386,12211.965
354.4165,12196.435
354.5943,12179.75
354.7722,12174.1683
354.95,12190.085
355.1278,12187.8567
355.3056,12155.2217
355.4833,12108.695
355.6611,12070.4717
355.8388,12037.945
356.0165,12021.0067
356.1942,12032.8867
356.3719,12056.3283
356.5495,12047.4467
356.7271,12029.83
356.9047,12027.325
357.0823,12020.2867
357.2599,12021.7783
357.4374,12007.7517
357.6149,11968.365
357.7924,11930.91
357.9699,11922.0733
358.1474,11908.92
358.3248,11877.88
358.5023,11855.6333
358.6797,11827.1467
358.8571,11809.3133
359.0344,11796.2717
359.2118,11759.6317
359.3891,11746.6267
359.5664,11727.7283
359.7437,11713.4783
359.9209,11677.5083
360.0982,11643.995
360.2754,11620.3117
360.4526,11634.1533
360.6298,11640.6417
360.807,11635.445
360.9841,11618.6767
361.1613,11586.05
361.3383,11592.8567
361.5154,11597.815
361.6925,11578.2183
361.8695,11560.1617
362.0466,11541.1967
362.2236,11523.3617
362.4005,11516.5767
362.5775,11493.91
362.7545,11440.9117
362.9314,11416.9567
363.1083,11430.8333
363.2852,11443.4017
363.462,11429.4183
363.6389,11414.8333
363.8157,11395.785
363.9925,11365.2017
364.1693,11355.9167
364.346,11316.6317
364.5228,11318.5633
364.6996,11335.19
364.8762,11338.4317
365.0529,11340.1183
365.2296,11319.23
365.4062,11328.295
365.5829,11307.5683
365.7595,11278.0683
365.9361,11292.5417
366.1126,11274.645
366.2892,11324.5
366.4657,11481.54
366.6422,11600.1067
366.8186,11569.0217
366.9951,11634.3033
367.1716,11562.545
367.348,11511.52
367.5244,11583.43
367.7008,11610.0833
367.8772,11599.57
368.0535,11405.1433
368.2298,11431.9533
368.4061,11528.2867
368.5824,11439.215
368.7586,11528.4517
368.9349,11567.6733
369.1111,11436.3767
369.2873,11330.35
369.4635,11349.1183
369.6396,11383.1817
369.8158,11260.8383
369.9919,11229.8567
370.168,11242.4267
370.3441,11261.7267
370.5202,11182.1883
370.6962,11112.2867
370.8722,11077.92
371.0482,11081.9383
371.2242,11108.4267
371.4002,11196.7083
371.5761,11225.6
371.752,11148.9767
371.9279,11160.8033
372.1038,11195.4833
372.2796,11140.3317
372.4555,11127.3617
372.6313,11147.735
372.8071,11100.3667
372.9829,11059.4817
373.1586,11066.6333
373.3344,11110.42
373.5101,11068.985
373.6858,11074.79
373.8615,11038.78
374.0371,11047.085
374.2127,11145.6783
374.3884,11160.5067
374.564,11098.065
374.7395,11081.5933
374.9151,11118.3733
375.0906,11275.3533
375.2661,11382.11
375.4416,11291.9083
375.6171,11348.6167
375.7925,11461.025
375.968,11498.3417
376.1434,11354.6233
376.3188,11249.905
376.4941,11229.6983
376.6695,11289.8217
376.8448,11336.4483
377.0201,11370.12
377.1954,11315.5583
377.3707,11382.9833
377.5459,11417.71
377.7212,11519.0667
377.8964,11837.1967
378.0715,11957.0067
378.2467,11709.19
378.4218,11826.2283
378.597,11672.2483
378.7721,11557.0017
378.9472,11636.0867
379.1222,11694.08
379.2973,11941.9433
379.4723,12310.97
379.6473,12436.9717
379.8223,12119.445
379.9972,11811.2967
380.1722,11673.1717
380.3471,11633.7733
380.522,11650.89
380.6969,11621.0767
380.8717,11868.2283
381.0466,11777.7733
381.2214,11611.6217
381.3962,11576.915
381.571,11472.3267
381.7457,11419.82
381.9204,11523.5467
382.0952,11496.7067
382.2699,11607.505
382.4445,11940.0567
382.6192,12010.455
382.7938,12300.695
382.9685,12536.7333
383.1431,12205.3983
383.3176,11791.8467
383.4922,11650.905
383.6667,11651.22
383.8412,11630.6883
384.0157,11537.2733
384.1902,11588.465
384.3646,11737.5717
384.5391,11703.2367
384.7134,11694.9183
384.8878,11847.0467
385.0622,12111.8133
385.2365,12022.2067
385.4109,11656.0483
385.5852,11585.3483
385.7594,11626.8733
385.9337,11725.4233
386.1079,11847.585
386.2822,12054.6983
386.4564,12161.2667
386.6306,11866.3217
386.8047,11939.5567
386.9789,12128.8117
387.153,12140.3583
387.3271,12592.3067
387.5012,12513.79
387.6752,12758.36
387.8492,13117.9383
388.0233,12932.2467
388.1972,12631.6667
388.3712,12752.3933
388.5452,12690.4917
388.7191,12793.41
388.893,13192.4533
389.0669,13194.1367
389.2408,12513.175
389.4146,11971.1767
389.5884,11679.125
389.7623,11487.375
389.9361,11496.75
390.1098,11577.6817
390.2835,11697.4683
390.4573,11645.5833
390.631,11614.1783
390.8047,11814.54
390.9784,11947.525
391.152,11814.695
391.3256,11865.5683
391.4992,12007.21
391.6728,11807.905
391.8464,11889.5617
392.0199,12263.6
392.1934,12245.4617
392.3669,12373.75
392.5403,12624.32
392.7138,12685.46
392.8873,12994.72
393.0607,13362.97
393.2341,13601.4833
393.4074,13627.6517
393.5808,13012.0933
393.7542,12604.655
393.9274,12663.1517
394.1007,12414.8717
394.274,12623.7933
394.4472,12569.0967
394.6205,12675.6783
394.7937,13141.885
394.9668,13407.2383
395.14,13071.285
395.3131,12614.9017
395.4863,12221.9383
395.6594,12238.8
395.8325,12100.6083
396.0055,12072.3383
396.1786,12141.0067
396.3516,12232.8967
396.5246,12190.4267
396.6975,12057.335
396.8705,12128.2767
397.0434,12629.8683
397.2163,12223.2067
397.3892,12101.8867
397.5621,12359.605
397.735,12577.2483
397.9077,12970.56
398.0806,13110.705
398.2534,12710.99
398.4261,12963.3483
398.5989,13160.9767
398.7716,13829.9467
398.9443,13605.7233
399.117,13286.33
399.2896,12957.5183
399.4623,12845.1
399.6349,12799.8317
399.8075,12607.5567
399.9801,12335.3817
400.1526,12406.3383
400.3252,11996.3
400.4977,11657.6883
400.6702,11621.5133
400.8427,11576.99
401.0151,11774.8467
401.1875,11779.34
401.36,11762.2283
401.5323,11830.125
401.7047,11586.12
401.877,11515.105
402.0494,11463.3783
402.2216,11618.5083
402.394,11872.3883
402.5662,11738.4367
402.7385,11723.1417
402.9107,11661.7933
403.0829,11683.5233
403.2551,11724.86
403.4272,11589.4067
403.5994,11600.2483
403.7715,11755.7917
403.9436,11926.1083
404.1156,11867.9767
