Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-03 19:20:36.592080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1267.8
218.2508,1291.925
218.442,1315.92
218.6332,1343.555
218.8244,1369.055
219.0156,1396.4517
219.2067,1426.0217
219.3979,1454.6233
219.589,1485.9717
219.7801,1516.2633
219.9712,1548.1133
220.1623,1581.7467
220.3533,1616.5833
220.5444,1650.2383
220.7354,1687.29
220.9264,1723.57
221.1174,1763.4667
221.3083,1804.1583
221.4993,1841.8733
221.6902,1881.1683
221.8812,1924.0533
222.0721,1967.8833
222.263,2012.2017
222.4538,2057.16
222.6447,2104.3133
222.8355,2151.1317
223.0264,2199.5333
223.2172,2247.4517
223.408,2298.8583
223.5987,2350.0183
223.7895,2402.3783
223.9802,2457.425
224.1709,2510.5567
224.3616,2567.105
224.5524,2624.59
224.743,2682.98
224.9337,2739.7283
225.1243,2804.4933
225.315,2864.6583
225.5056,2924.97
225.6962,2989.8283
225.8867,3055.36
226.0773,3117.955
226.2678,3184.29
226.4584,3251.4717
226.6489,3318.2633
226.8394,3382.1483
227.0298,3452.735
227.2203,3525.6083
227.4108,3603.3083
227.6012,3679.1383
227.7916,3750.2783
227.982,3824.89
228.1723,3897.6967
228.3627,3976.0183
228.5531,4050.4467
228.7434,4127.9383
228.9337,4206.6267
229.124,4288.8867
229.3143,4369.5917
229.5045,4458.4433
229.6948,4546.685
229.885,4637.1283
230.0752,4727.2467
230.2654,4817.7683
230.4556,4908.7233
230.6457,4996.2217
230.8358,5085.1633
231.026,5176.81
231.2161,5264.6117
231.4062,5359.09
231.5963,5450.7817
231.7863,5543.6733
231.9764,5641.735
232.1664,5743.2317
232.3564,5846.4067
232.5464,5945.9367
232.7364,6046.585
232.9263,6143.2383
233.1163,6249.1017
233.3062,6354.2367
233.4961,6465.6583
233.686,6569.0
233.8758,6662.6033
234.0657,6758.19
234.2555,6864.6517
234.4454,6970.97
234.6352,7076.0233
234.825,7179.1067
235.0147,7279.7183
235.2045,7382.5367
235.3942,7486.195
235.5839,7588.92
235.7737,7690.525
235.9633,7790.255
236.153,7902.8467
236.3427,8013.3583
236.5323,8115.9683
236.7219,8216.595
236.9115,8307.0617
237.1011,8402.7033
237.2907,8510.2217
237.4803,8615.7083
237.6698,8713.22
237.8593,8817.6267
238.0488,8919.5867
238.2383,9023.8467
238.4278,9121.9933
238.6172,9233.565
238.8066,9335.5983
238.9961,9438.7733
239.1855,9549.85
239.3748,9650.38
239.5642,9744.7283
239.7536,9850.0283
239.9429,9949.825
240.1322,10039.6133
240.3215,10137.6433
240.5108,10239.3267
240.7001,10341.8783
240.8893,10439.9133
241.0786,10534.41
241.2677,10627.0533
241.457,10732.375
241.6461,10810.26
241.8353,10892.7917
242.0244,10980.6133
242.2136,11062.8467
242.4027,11148.1433
242.5918,11234.4517
242.7809,11315.605
242.9699,11368.1733
243.159,11419.805
243.348,11525.5333
243.537,11635.8017
243.726,11727.12
243.915,11811.2717
244.1039,11892.6983
244.2929,11952.5383
244.4818,11982.7933
244.6707,12060.395
244.8596,12168.0933
245.0485,12270.2767
245.2373,12372.7617
245.4262,12471.6467
245.615,12552.2917
245.8038,12627.0017
245.9926,12710.1567
246.1814,12795.52
246.3701,12816.4783
246.5589,12829.3317
246.7476,12904.71
246.9363,13019.2283
247.1249,13115.495
247.3136,13207.4683
247.5023,13291.5833
247.6909,13386.12
247.8795,13462.9767
248.0681,13555.5067
248.2567,13630.2917
248.4453,13712.29
248.6338,13785.145
248.8224,13833.9567
249.0109,13818.3417
249.1994,13865.5533
249.3878,13971.4717
249.5763,14065.4167
249.7648,14151.0083
249.9532,14231.1683
250.1416,14323.585
250.33,14420.1917
250.5183,14511.1317
250.7067,14579.0883
250.8951,14646.4333
251.0834,14707.865
251.2717,14773.1833
251.46,14831.5367
251.6483,14893.6967
251.8365,14940.9167
252.0247,14940.98
252.213,14990.3033
252.4012,15061.1533
252.5894,15163.9917
252.7775,15228.6883
252.9657,15290.2617
253.1538,15368.82
253.3419,15432.42
253.53,15477.0383
253.7181,15534.615
253.9062,15597.6067
254.0942,15650.525
254.2823,15691.6867
254.4703,15732.135
254.6583,15782.9767
254.8463,15832.4667
255.0342,15864.25
255.2222,15895.2467
255.4101,15914.5867
255.598,15912.5483
255.7859,15962.0267
255.9738,16038.805
256.1616,16111.8117
256.3495,16190.5917
256.5373,16245.7267
256.7251,16332.37
256.9129,16384.81
257.1006,16434.0017
257.2884,16493.4467
257.4761,16560.21
257.6638,16605.8567
257.8515,16636.0017
258.0392,16674.8567
258.2269,16704.62
258.4146,16736.21
258.6022,16773.5283
258.7898,16790.2933
258.9774,16813.8217
259.165,16854.6983
259.3525,16896.145
259.5401,16914.195
259.7276,16955.0317
259.9151,16994.8733
260.1026,17024.685
260.2901,17070.265
260.4776,17111.19
260.665,17179.7217
260.8524,17235.68
261.0398,17297.305
261.2272,17327.1367
261.4146,17341.56
261.6019,17376.8617
261.7893,17415.24
261.9766,17439.7
262.1639,17475.7133
262.3512,17479.93
262.5384,17485.8617
262.7257,17499.705
262.9129,17519.7583
263.1001,17531.9083
263.2873,17568.9417
263.4745,17591.915
263.6617,17572.4533
263.8488,17591.705
264.0359,17616.41
264.2231,17630.1867
264.4101,17648.135
264.5972,17668.445
264.7842,17686.42
264.9713,17697.42
265.1583,17703.4217
265.3453,17716.6233
265.5323,17740.7967
265.7193,17761.055
265.9062,17792.7133
266.0931,17801.965
266.2801,17804.8017
266.4669,17831.9533
266.6538,17850.49
266.8407,17876.7883
267.0276,17868.31
267.2143,17862.075
267.4012,17875.9117
267.588,17852.3067
267.7747,17849.775
267.9615,17853.8467
268.1482,17850.1183
268.3349,17858.3817
268.5217,17857.8717
268.7083,17837.5317
268.895,17832.8917
269.0817,17852.4417
269.2682,17849.475
269.4549,17826.6567
269.6415,17787.9233
269.8281,17777.0967
270.0146,17795.3217
270.2012,17801.0983
270.3877,17811.5033
270.5742,17812.465
270.7607,17809.495
270.9472,17801.3583
271.1336,17789.5067
271.32,17775.7433
271.5065,17761.195
271.6929,17754.89
271.8792,17767.955
272.0656,17762.6483
272.252,17764.5483
272.4383,17762.0133
272.6246,17751.78
272.8109,17739.8567
272.9972,17766.21
273.1835,17777.48
273.3697,17786.4783
273.5559,17790.0833
273.7421,17785.82
273.9283,17779.1567
274.1145,17772.1767
274.3007,17764.2283
274.4868,17770.1683
274.6729,17792.925
274.859,17796.6317
275.0451,17789.995
275.2311,17740.9833
275.4172,17747.2433
275.6032,17754.9583
275.7892,17764.5517
275.9752,17761.6283
276.1612,17775.67
276.3472,17754.69
276.5331,17741.4433
276.719,17740.75
276.9049,17736.9133
277.0908,17714.8317
277.2767,17708.9883
277.4625,17712.2317
277.6484,17700.6733
277.8342,17679.34
278.02,17671.335
278.2057,17681.4633
278.3915,17696.1417
278.5772,17690.93
278.763,17661.2617
278.9487,17676.6917
279.1343,17687.27
279.32,17672.0117
279.5057,17646.9117
279.6913,17597.9283
279.877,17580.885
280.0625,17571.7417
280.2481,17543.4133
280.4337,17515.4383
280.6192,17530.5333
280.8048,17541.3633
280.9903,17517.18
281.1758,17487.7483
281.3612,17455.0583
281.5467,17442.9967
281.7321,17458.445
281.9175,17458.6117
282.1029,17448.2233
282.2884,17442.6517
282.4737,17409.6883
282.6591,17382.22
282.8444,17375.545
283.0297,17366.715
283.215,17363.2717
283.4002,17351.6833
283.5855,17320.515
283.7707,17268.705
283.956,17242.835
284.1412,17224.5983
284.3264,17227.6283
284.5115,17243.6467
284.6967,17245.7383
284.8818,17220.7383
285.0669,17181.6467
285.252,17170.405
285.4371,17166.0983
285.6222,17134.0167
285.8072,17110.3583
285.9922,17093.0983
286.1772,17092.5683
286.3622,17097.2817
286.5472,17068.5883
286.7321,17037.075
286.9171,17045.0533
287.102,17039.9433
287.2869,17049.5533
287.4717,17073.6067
287.6566,17063.3717
287.8415,17049.365
288.0263,17035.9817
288.2111,16992.4933
288.3959,16952.7283
288.5806,16942.3967
288.7654,16943.5817
288.9501,16973.1683
289.1348,16973.6067
289.3195,16966.9167
289.5042,16964.4533
289.6889,16974.0183
289.8735,16927.0083
290.0581,16905.4
290.2428,16867.0683
290.4273,16859.5133
290.6119,16870.465
290.7965,16859.3367
290.981,16848.0767
291.1655,16836.0617
291.35,16785.7283
291.5345,16747.85
291.719,16746.4567
291.9034,16746.81
292.0878,16764.665
292.2722,16752.7983
292.4566,16728.8333
292.641,16727.4567
292.8253,16716.3633
293.0096,16694.6233
293.194,16695.0617
293.3783,16688.9067
293.5626,16690.3967
293.7468,16685.1117
293.9311,16676.5433
294.1153,16642.6267
294.2995,16581.8567
294.4837,16543.725
294.6678,16508.9433
294.852,16487.6267
295.0361,16487.6567
295.2202,16487.025
295.4043,16491.1533
295.5884,16475.2967
295.7725,16461.17
295.9565,16441.8783
296.1405,16401.3917
296.3246,16378.5767
296.5085,16395.7917
296.6925,16410.605
296.8764,16398.1517
297.0603,16377.6917
297.2443,16356.4117
297.4282,16327.475
297.612,16289.8933
297.7959,16258.345
297.9797,16236.195
298.1635,16205.08
298.3474,16221.9067
298.5311,16232.3333
298.7149,16195.5283
298.8987,16151.5417
299.0823,16128.7283
299.2661,16091.6667
299.4498,16036.9033
299.6334,16033.6
299.8171,16033.73
300.0007,16019.735
300.1843,16003.9017
300.368,15989.495
300.5515,15967.125
300.7351,15952.8883
300.9186,15941.25
301.1021,15912.7533
301.2857,15901.5783
301.4691,15893.82
301.6526,15894.275
301.8361,15862.4
302.0195,15833.185
302.2029,15815.6467
302.3863,15809.38
302.5697,15779.7683
302.753,15777.6333
302.9364,15778.25
303.1197,15786.6833
303.303,15770.9683
303.4863,15735.39
303.6696,15683.5533
303.8528,15646.5367
304.036,15625.1383
304.2192,15628.7483
304.4024,15613.6983
304.5856,15581.915
304.7688,15570.2517
304.9519,15564.5083
305.135,15545.385
305.3181,15523.23
305.5012,15504.6433
305.6842,15505.7367
305.8673,15486.605
306.0504,15459.94
306.2333,15414.485
306.4163,15405.8567
306.5993,15381.3867
306.7822,15374.585
306.9652,15366.5
307.1481,15335.7833
307.331,15314.1233
307.5139,15288.03
307.6967,15255.1483
307.8796,15229.0733
308.0624,15212.9083
308.2452,15185.1133
308.428,15161.9767
308.6107,15153.2817
308.7935,15134.0867
308.9762,15118.8367
309.1589,15103.73
309.3416,15082.2417
309.5243,15058.96
309.7069,15040.7
309.8896,15014.0383
310.0721,14994.415
310.2548,14983.7233
310.4373,14968.445
310.6199,14968.2833
310.8024,14940.2983
310.985,14932.2433
311.1674,14895.4417
311.3499,14857.4617
311.5324,14848.895
311.7148,14857.7233
311.8973,14828.2367
312.0797,14813.0333
312.2621,14806.7717
312.4445,14783.605
312.6268,14757.7183
312.8091,14744.895
312.9915,14709.87
313.1738,14689.2267
313.356,14656.6133
313.5383,14624.1467
313.7206,14613.6333
313.9027,14587.3033
314.085,14570.64
314.2672,14561.8633
314.4493,14556.6
314.6314,14554.9833
314.8136,14550.0783
314.9957,14522.5667
315.1778,14487.7867
315.3598,14474.1483
315.5419,14468.5183
315.724,14461.185
315.9059,14446.8483
316.088,14430.1967
316.2699,14434.8133
316.4519,14421.4417
316.6338,14388.4533
316.8157,14339.9683
316.9977,14320.4067
317.1795,14324.7083
317.3614,14325.2583
317.5432,14317.0617
317.7251,14291.39
317.9069,14260.3367
318.0887,14248.1017
318.2704,14222.6317
318.4522,14211.16
318.6339,14208.645
318.8156,14223.86
318.9973,14207.27
319.179,14207.755
319.3607,14212.6617
319.5423,14216.1583
319.7239,14200.6017
319.9055,14180.8717
320.0871,14163.13
320.2687,14151.5067
320.4502,14134.275
320.6317,14107.9517
320.8132,14108.155
320.9947,14102.9683
321.1761,14107.5333
321.3576,14102.81
321.5391,14098.9517
321.7205,14085.0733
321.9019,14061.3467
322.0832,14028.3167
322.2646,14005.5517
322.4459,13987.6267
322.6272,13968.7433
322.8085,13954.315
322.9898,13942.5517
323.1711,13922.1767
323.3523,13907.7017
323.5335,13899.9933
323.7147,13918.5883
323.8959,13942.42
324.0771,13940.6733
324.2582,13922.5033
324.4393,13913.5567
324.6204,13915.305
324.8015,13908.2467
324.9826,13918.1083
325.1637,13942.1433
325.3447,13933.2933
325.5257,13932.805
325.7067,13920.7967
325.8877,13884.05
326.0686,13834.5567
326.2496,13817.2417
326.4305,13795.82
326.6114,13789.795
326.7922,13792.935
326.9731,13794.405
327.1539,13786.9817
327.3347,13782.7617
327.5155,13780.3567
327.6963,13800.8933
327.8771,13802.2133
328.0578,13770.935
328.2385,13724.0683
328.4193,13713.5717
328.5999,13702.6933
328.7806,13682.7533
328.9613,13690.0817
329.1419,13684.92
329.3225,13688.0567
329.5031,13661.7367
329.6837,13641.2867
329.8642,13625.555
330.0447,13611.5317
330.2252,13595.9817
330.4057,13571.6483
330.5862,13563.7733
330.7667,13568.2083
330.9471,13593.5733
331.1275,13583.575
331.3079,13543.5433
331.4883,13527.4017
331.6687,13532.1083
331.849,13509.2967
332.0293,13487.34
332.2096,13474.9183
332.3899,13470.74
332.5702,13476.9
332.7504,13486.2367
332.9306,13490.3083
333.1108,13462.0833
333.291,13431.2383
333.4712,13431.665
333.6514,13438.2067
333.8315,13431.4867
334.0116,13421.1667
334.1917,13419.7633
334.3717,13425.025
334.5518,13429.1633
334.7318,13408.07
334.9119,13399.3667
335.0918,13401.995
335.2718,13399.085
335.4518,13396.435
335.6317,13384.0417
335.8116,13392.3717
335.9915,13392.8283
336.1714,13348.6183
336.3513,13336.6183
336.5311,13344.5383
336.7109,13352.0583
336.8907,13333.9233
337.0705,13291.6783
337.2502,13249.64
337.43,13234.9817
337.6097,13209.8667
337.7894,13198.455
337.9691,13199.0167
338.1488,13208.025
338.3284,13212.115
338.508,13227.1333
338.6877,13228.2667
338.8672,13217.235
339.0468,13191.0433
339.2263,13169.855
339.4059,13179.2133
339.5854,13212.9067
339.7649,13195.4583
339.9443,13179.1133
340.1238,13177.2867
340.3032,13176.1067
340.4826,13180.335
340.662,13152.6017
340.8414,13120.005
341.0207,13130.4683
341.2001,13141.28
341.3794,13140.3967
341.5587,13168.92
341.738,13156.795
341.9172,13126.9717
342.0965,13110.6733
342.2757,13066.0317
342.4549,13023.13
342.6341,13027.5067
342.8132,13025.47
342.9923,13057.9717
343.1715,13099.2817
343.3506,13119.6567
343.5296,13054.07
343.7087,13012.7567
343.8878,12991.7733
344.0668,12982.915
344.2458,12976.8583
344.4248,12952.28
344.6037,12943.405
344.7827,12942.8183
344.9616,12924.3283
345.1405,12926.3483
345.3194,12930.0783
345.4982,12905.39
345.6771,12884.9917
345.8559,12886.9733
346.0347,12882.6933
346.2135,12866.2417
346.3923,12873.49
346.571,12864.9433
346.7498,12831.395
346.9285,12847.6733
347.1071,12827.49
347.2859,12794.015
347.4645,12810.22
347.6431,12833.7183
347.8217,12855.7683
348.0003,12879.3433
348.1789,12834.455
348.3574,12775.1567
348.5359,12739.1483
348.7145,12711.9617
348.893,12716.055
349.0714,12717.3767
349.2499,12684.2467
349.4283,12651.0083
349.6068,12615.6333
349.7852,12602.7233
349.9635,12606.9617
350.1419,12605.2183
350.3202,12587.5767
350.4985,12554.7067
350.6768,12536.29
350.8551,12523.915
351.0334,12513.3083
351.2116,12492.1917
351.3898,12494.3333
351.568,12482.48
351.7462,12485.5117
351.9243,12472.8217
352.1025,12448.0883
352.2806,12431.8583
352.4587,12427.7233
352.6368,12418.55
352.8148,12389.65
352.9929,12355.47
353.1709,12356.8467
353.3489,12350.4267
353.5268,12327.5467
353.7048,12305.4117
353.8828,12292.5083
354.0607,12269.885
354.2386,12268.8883
354.4165,12250.8
354.5943,12236.0767
354.7722,12232.1733
354.95,12244.8683
355.1278,12243.72
355.3056,12213.7867
355.4833,12163.7133
355.6611,12124.9533
355.8388,12093.17
356.0165,12072.6467
356.1942,12087.605
356.3719,12111.4
356.5495,12103.8533
356.7271,12086.4167
356.9047,12084.865
357.0823,12078.7917
357.2599,12078.25
357.4374,12063.0033
357.6149,12026.4717
357.7924,11988.265
357.9699,11977.175
358.1474,11965.485
358.3248,11930.6733
358.5023,11912.1467
358.6797,11883.3317
358.8571,11866.2767
359.0344,11858.4917
359.2118,11819.145
359.3891,11802.1183
359.5664,11784.4617
359.7437,11773.8133
359.9209,11737.3133
360.0982,11702.9117
360.2754,11680.2517
360.4526,11693.2783
360.6298,11699.0317
360.807,11693.4617
360.9841,11678.94
361.1613,11645.0283
361.3383,11651.9283
361.5154,11656.2533
361.6925,11636.705
361.8695,11620.9367
362.0466,11599.33
362.2236,11582.1467
362.4005,11576.1533
362.5775,11558.5967
362.7545,11503.275
362.9314,11477.6033
363.1083,11489.7633
363.2852,11502.4683
363.462,11490.7067
363.6389,11474.1317
363.8157,11457.4683
363.9925,11422.5383
364.1693,11416.5467
364.346,11377.4067
364.5228,11377.9117
364.6996,11393.9217
364.8762,11398.2083
365.0529,11403.9967
365.2296,11382.5667
365.4062,11388.915
365.5829,11369.16
365.7595,11336.4817
365.9361,11352.5067
366.1126,11337.8767
366.2892,11382.6883
366.4657,11539.3567
366.6422,11666.845
366.8186,11633.855
366.9951,11699.1267
367.1716,11631.065
367.348,11573.3117
367.5244,11643.2583
367.7008,11670.985
367.8772,11671.605
368.0535,11470.15
368.2298,11481.6083
368.4061,11588.6033
368.5824,11502.8117
368.7586,11584.0083
368.9349,11627.8967
369.1111,11505.93
369.2873,11393.2167
369.4635,11404.8417
369.6396,11446.9883
369.8158,11326.6867
369.9919,11290.74
370.168,11299.0167
370.3441,11326.5767
370.5202,11247.0533
370.6962,11175.4433
370.8722,11137.095
371.0482,11145.64
371.2242,11171.8767
371.4002,11256.0833
371.5761,11293.655
371.752,11212.8167
371.9279,11220.8267
372.1038,11254.4933
372.2796,11207.9883
372.4555,11186.845
372.6313,11212.2317
372.8071,11166.7583
372.9829,11120.1267
373.1586,11125.86
373.3344,11172.3833
373.5101,11129.5933
373.6858,11134.69
373.8615,11100.4117
374.0371,11106.415
374.2127,11205.785
374.3884,11226.465
374.564,11163.745
374.7395,11139.705
374.9151,11174.4417
375.0906,11331.1
375.2661,11450.47
375.4416,11361.135
375.6171,11405.7217
375.7925,11524.0917
375.968,11565.6183
376.1434,11430.0017
376.3188,11312.5333
376.4941,11288.9633
376.6695,11349.44
376.8448,11398.3917
377.0201,11438.7633
377.1954,11379.0983
377.3707,11443.7483
377.5459,11479.57
377.7212,11572.82
377.8964,11890.0867
378.0715,12034.7333
378.2467,11781.73
378.4218,11878.5017
378.597,11750.785
378.7721,11617.2483
378.9472,11696.1917
379.1222,11753.6633
379.2973,11992.1583
379.4723,12375.0617
379.6473,12510.0633
379.8223,12209.1167
379.9972,11873.2817
380.1722,11735.9133
380.3471,11692.7867
380.522,11720.2333
380.6969,11677.93
380.8717,11923.04
381.0466,11855.115
381.2214,11677.4067
381.3962,11641.64
381.571,11533.23
381.7457,11482.0767
381.9204,11583.8033
382.0952,11567.9383
382.2699,11653.8033
382.4445,12004.2267
382.6192,12069.9467
382.7938,12355.9033
382.9685,12608.98
383.1431,12292.855
383.3176,11861.2467
383.4922,11700.635
383.6667,11704.32
383.8412,11697.98
384.0157,11598.3767
384.1902,11645.145
384.3646,11799.5367
384.5391,11772.18
384.7134,11757.55
384.8878,11898.3317
385.0622,12170.7767
385.2365,12107.5817
385.4109,11724.8233
385.5852,11638.8167
385.7594,11682.0483
385.9337,11785.5383
386.1079,11905.3833
386.2822,12111.0383
386.4564,12243.1217
386.6306,11941.0567
386.8047,11992.475
386.9789,12194.795
387.153,12200.275
387.3271,12653.8467
387.5012,12588.7183
387.6752,12812.3433
387.8492,13179.28
388.0233,13028.4433
388.1972,12693.8067
388.3712,12816.2817
388.5452,12753.3983
388.7191,12864.0
388.893,13241.7283
389.0669,13299.8517
389.2408,12614.0317
389.4146,12042.89
389.5884,11743.1817
389.7623,11544.7783
389.9361,11560.93
390.1098,11635.6133
390.2835,11763.1983
390.4573,11718.3367
390.631,11679.255
390.8047,11869.8117
390.9784,12022.7767
391.152,11887.8017
391.3256,11928.195
391.4992,12079.64
391.6728,11886.9933
391.8464,11946.7567
392.0199,12320.3683
392.1934,12330.63
392.3669,12421.085
392.5403,12703.8333
392.7138,12740.835
392.8873,13066.2133
393.0607,13411.79
393.2341,13678.5067
393.4074,13718.505
393.5808,13110.185
393.7542,12660.6433
393.9274,12723.2233
394.1007,12489.8867
394.274,12678.8533
394.4472,12655.17
394.6205,12723.3867
394.7937,13196.1733
394.9668,13491.2567
395.14,13178.7383
395.3131,12703.8783
395.4863,12289.42
395.6594,12298.635
395.8325,12184.2983
396.0055,12135.9017
396.1786,12212.39
396.3516,12298.1667
396.5246,12263.4933
396.6975,12131.995
396.8705,12165.5683
397.0434,12696.5517
397.2163,12311.0533
397.3892,12157.5267
397.5621,12409.68
397.735,12639.39
397.9077,13026.32
398.0806,13216.84
398.2534,12779.04
398.4261,13037.295
398.5989,13191.525
398.7716,13923.6167
398.9443,13702.3433
399.117,13385.515
399.2896,13020.5667
399.4623,12920.185
399.6349,12861.98
399.8075,12692.275
399.9801,12405.9583
400.1526,12470.3333
400.3252,12090.2433
400.4977,11724.315
400.6702,11685.2883
400.8427,11638.0967
401.0151,11835.4983
401.1875,11859.5867
401.36,11827.0317
401.5323,11907.145
401.7047,11660.8917
401.877,11583.74
402.0494,11526.7867
402.2216,11668.395
402.394,11943.7683
402.5662,11821.2817
402.7385,11791.6683
402.9107,11730.33
403.0829,11748.2933
403.2551,11798.825
403.4272,11659.025
403.5994,11666.9667
403.7715,11806.6683
403.9436,12008.055
404.1156,11937.3633
