Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-03 04:51:16.696645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1309.1683
218.2508,1332.9333
218.442,1359.4667
218.6332,1387.3617
218.8244,1414.1583
219.0156,1442.925
219.2067,1473.57
219.3979,1504.545
219.589,1536.3967
219.7801,1568.15
219.9712,1601.345
220.1623,1636.2083
220.3533,1673.3417
220.5444,1710.1667
220.7354,1747.5233
220.9264,1786.2867
221.1174,1827.825
221.3083,1869.89
221.4993,1909.635
221.6902,1950.2567
221.8812,1995.9883
222.0721,2042.3867
222.263,2088.4283
222.4538,2136.6983
222.6447,2186.66
222.8355,2236.5483
223.0264,2286.03
223.2172,2337.1467
223.408,2390.1083
223.5987,2444.0533
223.7895,2499.0267
223.9802,2556.2533
224.1709,2612.555
224.3616,2672.7017
224.5524,2731.9567
224.743,2793.2617
224.9337,2854.3117
225.1243,2920.39
225.315,2984.1817
225.5056,3046.53
225.6962,3114.6933
225.8867,3181.0667
226.0773,3249.3183
226.2678,3318.0867
226.4584,3389.195
226.6489,3458.8117
226.8394,3526.5567
227.0298,3599.3083
227.2203,3676.7017
227.4108,3757.5067
227.6012,3834.8233
227.7916,3910.5483
227.982,3989.325
228.1723,4064.97
228.3627,4147.26
228.5531,4226.5017
228.7434,4306.4767
228.9337,4390.765
229.124,4476.8067
229.3143,4560.5733
229.5045,4654.035
229.6948,4745.7617
229.885,4840.465
230.0752,4935.555
230.2654,5031.225
230.4556,5124.32
230.6457,5216.5283
230.8358,5310.8417
231.026,5404.9867
231.2161,5498.4483
231.4062,5597.1867
231.5963,5691.7517
231.7863,5790.51
231.9764,5893.2183
232.1664,5999.26
232.3564,6106.0467
232.5464,6209.5017
232.7364,6316.2683
232.9263,6417.2067
233.1163,6527.2417
233.3062,6637.8817
233.4961,6754.2833
233.686,6862.035
233.8758,6960.5683
234.0657,7061.815
234.2555,7171.4683
234.4454,7282.5633
234.6352,7392.5233
234.825,7501.095
235.0147,7605.2567
235.2045,7713.835
235.3942,7819.7683
235.5839,7928.39
235.7737,8034.7517
235.9633,8139.7483
236.153,8258.715
236.3427,8372.0233
236.5323,8479.12
236.7219,8584.7267
236.9115,8679.8967
237.1011,8778.8833
237.2907,8889.92
237.4803,9000.995
237.6698,9101.2333
237.8593,9211.4367
238.0488,9317.2083
238.2383,9423.7433
238.4278,9526.1683
238.6172,9643.5833
238.8066,9748.7767
238.9961,9857.805
239.1855,9972.2317
239.3748,10076.8783
239.5642,10176.775
239.7536,10287.6533
239.9429,10389.11
240.1322,10485.4567
240.3215,10587.375
240.5108,10690.44
240.7001,10797.4317
240.8893,10900.0017
241.0786,10997.005
241.2677,11094.18
241.457,11205.425
241.6461,11285.94
241.8353,11371.5067
242.0244,11460.625
242.2136,11545.8667
242.4027,11638.16
242.5918,11727.1517
242.7809,11811.155
242.9699,11862.97
243.159,11921.83
243.348,12032.05
243.537,12146.5067
243.726,12243.6033
243.915,12333.4817
244.1039,12413.91
244.2929,12470.8933
244.4818,12506.735
244.6707,12588.2717
244.8596,12701.3833
245.0485,12807.025
245.2373,12915.4567
245.4262,13019.31
245.615,13106.8683
245.8038,13180.0183
245.9926,13270.0667
246.1814,13350.72
246.3701,13367.5417
246.5589,13388.44
246.7476,13465.1267
246.9363,13586.7733
247.1249,13688.92
247.3136,13786.7567
247.5023,13875.43
247.6909,13975.4233
247.8795,14055.435
248.0681,14145.28
248.2567,14226.0467
248.4453,14309.5067
248.6338,14387.8383
248.8224,14430.0083
249.0109,14416.785
249.1994,14473.5783
249.3878,14581.15
249.5763,14679.35
249.7648,14770.0467
249.9532,14853.805
250.1416,14954.4583
250.33,15049.6617
250.5183,15144.695
250.7067,15216.1467
250.8951,15285.2067
251.0834,15350.6583
251.2717,15417.3533
251.46,15479.1383
251.6483,15546.43
251.8365,15590.215
252.0247,15589.5917
252.213,15646.43
252.4012,15723.2433
252.5894,15826.0667
252.7775,15894.8467
252.9657,15959.8533
253.1538,16045.19
253.3419,16112.2533
253.53,16163.7667
253.7181,16223.47
253.9062,16288.37
254.0942,16345.015
254.2823,16387.82
254.4703,16429.1683
254.6583,16481.4183
254.8463,16536.845
255.0342,16570.4917
255.2222,16603.9883
255.4101,16622.8033
255.598,16622.24
255.7859,16676.38
255.9738,16755.4933
256.1616,16835.1967
256.3495,16914.4467
256.5373,16975.1567
256.7251,17062.9283
256.9129,17118.47
257.1006,17171.2533
257.2884,17237.2033
257.4761,17304.0283
257.6638,17351.615
257.8515,17382.6583
258.0392,17421.8067
258.2269,17456.805
258.4146,17492.5117
258.6022,17535.0417
258.7898,17554.5367
258.9774,17577.3733
259.165,17620.295
259.3525,17658.1667
259.5401,17679.335
259.7276,17722.4617
259.9151,17768.7117
260.1026,17800.2367
260.2901,17849.2183
260.4776,17893.44
260.665,17963.1867
260.8524,18028.9683
261.0398,18089.1767
261.2272,18121.585
261.4146,18135.29
261.6019,18170.1717
261.7893,18209.455
261.9766,18239.4433
262.1639,18275.2317
262.3512,18283.8367
262.5384,18293.5533
262.7257,18307.12
262.9129,18325.91
263.1001,18338.355
263.2873,18375.3817
263.4745,18398.29
263.6617,18379.615
263.8488,18401.3133
264.0359,18428.7
264.2231,18442.415
264.4101,18462.4217
264.5972,18484.025
264.7842,18504.1783
264.9713,18515.9117
265.1583,18522.3967
265.3453,18539.6433
265.5323,18564.4567
265.7193,18583.71
265.9062,18618.4267
266.0931,18632.4483
266.2801,18636.6233
266.4669,18661.8183
266.6538,18680.7383
266.8407,18702.755
267.0276,18695.2917
267.2143,18688.9383
267.4012,18705.0983
267.588,18680.265
267.7747,18680.285
267.9615,18685.1133
268.1482,18678.8933
268.3349,18689.64
268.5217,18688.2133
268.7083,18667.6333
268.895,18663.545
269.0817,18682.1433
269.2682,18680.9567
269.4549,18662.3283
269.6415,18622.135
269.8281,18615.8717
270.0146,18633.43
270.2012,18640.3783
270.3877,18652.4917
270.5742,18649.64
270.7607,18643.415
270.9472,18636.945
271.1336,18626.49
271.32,18608.9283
271.5065,18594.045
271.6929,18590.285
271.8792,18605.5933
272.0656,18599.93
272.252,18603.9233
272.4383,18604.01
272.6246,18588.5867
272.8109,18578.13
272.9972,18604.34
273.1835,18617.1833
273.3697,18625.3933
273.5559,18630.5733
273.7421,18627.6733
273.9283,18619.2067
274.1145,18608.5633
274.3007,18605.7033
274.4868,18609.8683
274.6729,18632.6733
274.859,18634.3067
275.0451,18626.9367
275.2311,18575.3233
275.4172,18584.7983
275.6032,18592.71
275.7892,18604.7117
275.9752,18603.43
276.1612,18615.7567
276.3472,18593.9083
276.5331,18580.3967
276.719,18578.6083
276.9049,18576.5317
277.0908,18554.135
277.2767,18547.35
277.4625,18549.9117
277.6484,18538.5417
277.8342,18516.8817
278.02,18507.5617
278.2057,18513.1167
278.3915,18531.4467
278.5772,18526.1733
278.763,18498.2383
278.9487,18511.25
279.1343,18522.1033
279.32,18505.44
279.5057,18478.4783
279.6913,18426.41
279.877,18413.2617
280.0625,18401.37
280.2481,18374.0167
280.4337,18345.6967
280.6192,18362.2633
280.8048,18375.7067
280.9903,18352.9933
281.1758,18322.165
281.3612,18292.8167
281.5467,18276.71
281.7321,18288.42
281.9175,18289.94
282.1029,18278.2517
282.2884,18269.6767
282.4737,18241.3867
282.6591,18211.1
282.8444,18204.165
283.0297,18192.3633
283.215,18186.8867
283.4002,18179.2283
283.5855,18146.925
283.7707,18095.0583
283.956,18067.7783
284.1412,18050.8333
284.3264,18054.14
284.5115,18066.2367
284.6967,18070.34
284.8818,18041.7217
285.0669,18002.2783
285.252,17991.8683
285.4371,17984.495
285.6222,17956.445
285.8072,17933.865
285.9922,17912.91
286.1772,17914.105
286.3622,17917.12
286.5472,17890.735
286.7321,17853.2533
286.9171,17862.3767
287.102,17859.9883
287.2869,17866.64
287.4717,17889.0567
287.6566,17879.2367
287.8415,17868.3967
288.0263,17853.2233
288.2111,17812.9283
288.3959,17770.3267
288.5806,17761.6867
288.7654,17757.9133
288.9501,17788.4817
289.1348,17789.205
289.3195,17779.4117
289.5042,17779.4067
289.6889,17788.85
289.8735,17744.0033
290.0581,17720.7983
290.2428,17683.7167
290.4273,17674.695
290.6119,17686.645
290.7965,17675.3467
290.981,17666.73
291.1655,17653.1733
291.35,17599.695
291.5345,17562.9067
291.719,17560.99
291.9034,17558.9933
292.0878,17575.575
292.2722,17565.7433
292.4566,17541.6317
292.641,17541.7283
292.8253,17530.8633
293.0096,17508.13
293.194,17505.4117
293.3783,17498.645
293.5626,17503.7083
293.7468,17494.305
293.9311,17489.5467
294.1153,17455.7017
294.2995,17390.515
294.4837,17349.0283
294.6678,17317.6567
294.852,17292.66
295.0361,17293.5333
295.2202,17290.0817
295.4043,17296.7617
295.5884,17279.2233
295.7725,17268.3967
295.9565,17249.665
296.1405,17206.3483
296.3246,17180.6233
296.5085,17198.12
296.6925,17213.115
296.8764,17201.2867
297.0603,17181.2867
297.2443,17157.6533
297.4282,17128.0317
297.612,17090.4817
297.7959,17059.0517
297.9797,17040.645
298.1635,17004.7817
298.3474,17021.605
298.5311,17031.595
298.7149,16993.675
298.8987,16948.1967
299.0823,16925.9617
299.2661,16888.4083
299.4498,16831.9017
299.6334,16823.96
299.8171,16822.1333
300.0007,16808.8883
300.1843,16796.1467
300.368,16782.5467
300.5515,16760.6583
300.7351,16743.21
300.9186,16728.9833
301.1021,16698.6917
301.2857,16689.2483
301.4691,16676.3333
301.6526,16677.71
301.8361,16648.2583
302.0195,16617.01
302.2029,16597.8867
302.3863,16591.435
302.5697,16558.73
302.753,16555.7317
302.9364,16558.0617
303.1197,16568.8633
303.303,16554.725
303.4863,16517.6933
303.6696,16463.0817
303.8528,16420.225
304.036,16400.2183
304.2192,16399.2717
304.4024,16386.3383
304.5856,16354.5883
304.7688,16343.7017
304.9519,16337.0383
305.135,16316.715
305.3181,16292.4783
305.5012,16276.4067
305.6842,16273.2717
305.8673,16257.2367
306.0504,16228.1767
306.2333,16181.17
306.4163,16170.665
306.5993,16145.23
306.7822,16135.92
306.9652,16130.7617
307.1481,16095.0683
307.331,16074.6333
307.5139,16049.1467
307.6967,16016.5883
307.8796,15988.4433
308.0624,15969.225
308.2452,15937.195
308.428,15916.15
308.6107,15908.6567
308.7935,15885.115
308.9762,15868.8383
309.1589,15851.4817
309.3416,15829.515
309.5243,15804.11
309.7069,15783.6333
309.8896,15756.7767
310.0721,15737.065
310.2548,15724.46
310.4373,15708.7667
310.6199,15707.3017
310.8024,15678.4917
310.985,15667.9183
311.1674,15630.6817
311.3499,15590.5817
311.5324,15582.815
311.7148,15586.87
311.8973,15563.8183
312.0797,15545.3083
312.2621,15534.9467
312.4445,15511.9733
312.6268,15485.0567
312.8091,15467.9517
312.9915,15428.5383
313.1738,15407.465
313.356,15376.1867
313.5383,15343.2517
313.7206,15335.4383
313.9027,15305.95
314.085,15289.1917
314.2672,15276.7917
314.4493,15268.5217
314.6314,15267.295
314.8136,15261.035
314.9957,15231.9967
315.1778,15194.8717
315.3598,15182.3183
315.5419,15174.4667
315.724,15165.5883
315.9059,15152.78
316.088,15133.7883
316.2699,15136.03
316.4519,15122.74
316.6338,15091.33
316.8157,15040.4833
316.9977,15020.8417
317.1795,15020.0467
317.3614,15020.9433
317.5432,15010.6067
317.7251,14988.685
317.9069,14950.3033
318.0887,14938.6533
318.2704,14907.49
318.4522,14899.1933
318.6339,14897.01
318.8156,14910.92
318.9973,14892.2283
319.179,14890.9417
319.3607,14896.385
319.5423,14896.2133
319.7239,14880.9567
319.9055,14857.2917
320.0871,14842.1633
320.2687,14830.1883
320.4502,14813.4133
320.6317,14784.7067
320.8132,14780.695
320.9947,14775.065
321.1761,14781.0883
321.3576,14774.165
321.5391,14768.9717
321.7205,14749.0617
321.9019,14727.3683
322.0832,14693.08
322.2646,14670.04
322.4459,14653.3617
322.6272,14634.74
322.8085,14614.965
322.9898,14605.005
323.1711,14578.91
323.3523,14566.2383
323.5335,14555.505
323.7147,14572.515
323.8959,14598.05
324.0771,14596.7633
324.2582,14574.5
324.4393,14565.3933
324.6204,14566.3333
324.8015,14557.7083
324.9826,14569.215
325.1637,14587.27
325.3447,14580.7583
325.5257,14578.9483
325.7067,14573.2383
325.8877,14530.0417
326.0686,14474.5967
326.2496,14461.7367
326.4305,14439.235
326.6114,14431.5167
326.7922,14430.6683
326.9731,14432.7967
327.1539,14421.3983
327.3347,14417.4517
327.5155,14415.6083
327.6963,14434.65
327.8771,14434.5267
328.0578,14406.05
328.2385,14355.77
328.4193,14346.1333
328.5999,14332.7983
328.7806,14310.545
328.9613,14313.3233
329.1419,14302.4617
329.3225,14304.2233
329.5031,14279.1917
329.6837,14261.6733
329.8642,14240.83
330.0447,14226.855
330.2252,14210.415
330.4057,14184.3617
330.5862,14179.1267
330.7667,14184.7983
330.9471,14209.18
331.1275,14197.6667
331.3079,14160.325
331.4883,14143.9583
331.6687,14140.7233
331.849,14115.3067
332.0293,14090.005
332.2096,14074.6017
332.3899,14069.7817
332.5702,14078.4283
332.7504,14086.5317
332.9306,14091.0983
333.1108,14062.445
333.291,14030.7917
333.4712,14026.7783
333.6514,14036.7917
333.8315,14027.3683
334.0116,14015.0017
334.1917,14014.95
334.3717,14013.88
334.5518,14021.8867
334.7318,13999.61
334.9119,13990.115
335.0918,13990.345
335.2718,13986.8783
335.4518,13984.3067
335.6317,13972.1633
335.8116,13982.09
335.9915,13974.1667
336.1714,13931.4017
336.3513,13920.6283
336.5311,13925.1233
336.7109,13928.0067
336.8907,13911.0983
337.0705,13868.3667
337.2502,13827.58
337.43,13810.9483
337.6097,13785.66
337.7894,13770.2833
337.9691,13772.3083
338.1488,13780.075
338.3284,13782.725
338.508,13797.405
338.6877,13797.8883
338.8672,13782.9433
339.0468,13757.9933
339.2263,13733.655
339.4059,13745.8017
339.5854,13777.9233
339.7649,13756.9233
339.9443,13741.345
340.1238,13736.6283
340.3032,13736.3167
340.4826,13740.2783
340.662,13708.82
340.8414,13677.8367
341.0207,13687.2233
341.2001,13696.0933
341.3794,13694.3217
341.5587,13721.825
341.738,13703.3883
341.9172,13678.555
342.0965,13662.315
342.2757,13608.7067
342.4549,13569.0183
342.6341,13573.4883
342.8132,13571.1267
342.9923,13610.57
343.1715,13648.9933
343.3506,13654.6183
343.5296,13590.7767
343.7087,13557.8417
343.8878,13530.585
344.0668,13521.2383
344.2458,13514.3783
344.4248,13486.1483
344.6037,13474.3333
344.7827,13473.82
344.9616,13454.045
345.1405,13455.8383
345.3194,13457.4467
345.4982,13429.7917
345.6771,13412.255
345.8559,13414.51
346.0347,13404.92
346.2135,13390.195
346.3923,13398.37
346.571,13381.63
346.7498,13349.63
346.9285,13368.5683
347.1071,13341.2867
347.2859,13308.2217
347.4645,13325.9567
347.6431,13354.6167
347.8217,13381.3483
348.0003,13395.775
348.1789,13338.4817
348.3574,13290.2467
348.5359,13252.435
348.7145,13218.845
348.893,13220.3733
349.0714,13219.9817
349.2499,13188.635
349.4283,13154.6517
349.6068,13119.255
349.7852,13103.9767
349.9635,13108.5417
350.1419,13105.325
350.3202,13083.7967
350.4985,13054.375
350.6768,13032.1233
350.8551,13022.2567
351.0334,13007.62
351.2116,12984.0067
351.3898,12988.8017
351.568,12974.5383
351.7462,12973.825
351.9243,12959.0433
352.1025,12936.12
352.2806,12915.9583
352.4587,12912.4833
352.6368,12904.0083
352.8148,12864.5783
352.9929,12834.3017
353.1709,12837.2283
353.3489,12829.2917
353.5268,12802.85
353.7048,12781.715
353.8828,12768.3567
354.0607,12745.7267
354.2386,12740.46
354.4165,12720.955
354.5943,12704.76
354.7722,12694.6083
354.95,12709.1683
355.1278,12706.8417
355.3056,12672.2533
355.4833,12626.5317
355.6611,12589.055
355.8388,12559.375
356.0165,12537.86
356.1942,12550.8267
356.3719,12573.0817
356.5495,12561.8033
356.7271,12545.155
356.9047,12536.51
357.0823,12532.2383
357.2599,12534.2167
357.4374,12515.955
357.6149,12474.8417
357.7924,12438.8617
357.9699,12429.1967
358.1474,12414.45
358.3248,12379.4867
358.5023,12358.8667
358.6797,12326.3833
358.8571,12312.76
359.0344,12297.7183
359.2118,12258.1867
359.3891,12241.5783
359.5664,12221.03
359.7437,12210.8483
359.9209,12174.6867
360.0982,12135.6633
360.2754,12111.7933
360.4526,12128.1317
360.6298,12134.5583
360.807,12127.6633
360.9841,12109.7267
361.1613,12077.4667
361.3383,12083.595
361.5154,12084.2683
361.6925,12061.4367
361.8695,12044.8417
362.0466,12026.96
362.2236,12007.2633
362.4005,12005.0683
362.5775,11973.7717
362.7545,11922.4367
362.9314,11902.4883
363.1083,11917.645
363.2852,11925.2317
363.462,11903.24
363.6389,11895.17
363.8157,11870.8067
363.9925,11839.4267
364.1693,11829.3967
364.346,11785.6617
364.5228,11793.925
364.6996,11807.6583
364.8762,11815.4667
365.0529,11811.0267
365.2296,11789.57
365.4062,11799.82
365.5829,11770.9183
365.7595,11747.8567
365.9361,11761.1233
366.1126,11739.9733
366.2892,11810.415
366.4657,11969.8183
366.6422,12069.1317
366.8186,12055.9167
366.9951,12117.375
367.1716,12031.3817
367.348,11997.54
367.5244,12070.2367
367.7008,12098.9133
367.8772,12059.5533
368.0535,11878.2817
368.2298,11937.1467
368.4061,12002.445
368.5824,11910.22
368.7586,12017.8733
368.9349,12037.4883
369.1111,11894.9433
369.2873,11801.5467
369.4635,11845.5917
369.6396,11838.9033
369.8158,11724.1617
369.9919,11697.675
370.168,11719.1217
370.3441,11722.8767
370.5202,11638.8217
370.6962,11576.34
370.8722,11544.2067
371.0482,11543.3433
371.2242,11577.9533
371.4002,11666.9867
371.5761,11680.7217
371.752,11614.33
371.9279,11632.8633
372.1038,11662.9083
372.2796,11597.3833
372.4555,11597.1
372.6313,11606.2733
372.8071,11557.9217
372.9829,11517.3333
373.1586,11536.82
373.3344,11564.55
373.5101,11525.43
373.6858,11531.905
373.8615,11500.2733
374.0371,11514.9483
374.2127,11617.5
374.3884,11609.405
374.564,11555.8583
374.7395,11546.9867
374.9151,11593.9733
375.0906,11762.2517
375.2661,11828.75
375.4416,11752.4367
375.6171,11837.4117
375.7925,11942.8583
375.968,11965.9517
376.1434,11804.18
376.3188,11725.425
376.4941,11711.875
376.6695,11765.0117
376.8448,11813.5733
377.0201,11822.13
377.1954,11788.7017
377.3707,11861.525
377.5459,11894.505
377.7212,12019.4383
377.8964,12347.5367
378.0715,12406.1767
378.2467,12185.8467
378.4218,12345.505
378.597,12131.16
378.7721,12064.3983
378.9472,12126.1933
379.1222,12193.4433
379.2973,12481.045
379.4723,12821.215
379.6473,12924.3967
379.8223,12574.9467
379.9972,12322.6767
380.1722,12180.3333
380.3471,12147.995
380.522,12130.0733
380.6969,12131.1933
380.8717,12377.7617
381.0466,12227.5217
381.2214,12101.2283
381.3962,12062.0383
381.571,11958.395
381.7457,11908.3883
381.9204,12021.9633
382.0952,11965.4983
382.2699,12147.1533
382.4445,12427.8217
382.6192,12535.21
382.7938,12841.3133
382.9685,13032.4167
383.1431,12669.5283
383.3176,12296.5383
383.4922,12188.44
383.6667,12178.0517
383.8412,12111.45
384.0157,12036.1683
384.1902,12109.435
384.3646,12240.9267
384.5391,12190.43
384.7134,12199.7233
384.8878,12379.5817
385.0622,12632.585
385.2365,12462.3067
385.4109,12142.07
385.5852,12105.23
385.7594,12146.5917
385.9337,12226.1317
386.1079,12355.8567
386.2822,12594.1883
386.4564,12632.86
386.6306,12374.505
386.8047,12509.0233
386.9789,12648.6
387.153,12700.4083
387.3271,13134.235
387.5012,13059.155
387.6752,13351.0617
387.8492,13696.27
388.0233,13429.685
388.1972,13231.4183
388.3712,13329.2017
388.5452,13287.425
388.7191,13381.4383
388.893,13822.4417
389.0669,13688.48
389.2408,13018.77
389.4146,12517.42
389.5884,12218.7717
389.7623,12021.6533
389.9361,11997.9517
390.1098,12096.35
390.2835,12191.6533
390.4573,12137.6167
390.631,12133.36
390.8047,12360.735
390.9784,12441.825
391.152,12326.19
391.3256,12419.5283
391.4992,12525.9467
391.6728,12317.39
391.8464,12456.1267
392.0199,12831.5517
392.1934,12740.9217
392.3669,12977.6267
392.5403,13140.11
392.7138,13299.7867
392.8873,13563.73
393.0607,13997.2733
393.2341,14184.1083
393.4074,14182.8833
393.5808,13525.9667
393.7542,13226.4567
393.9274,13254.8883
394.1007,12981.72
394.274,13208.24
394.4472,13084.7917
394.6205,13279.8333
394.7937,13747.0133
394.9668,13946.3067
395.14,13566.53
395.3131,13144.3317
395.4863,12807.7767
395.6594,12817.7167
395.8325,12608.5467
396.0055,12620.5133
396.1786,12671.94
396.3516,12777.1667
396.5246,12701.21
396.6975,12570.535
396.8705,12737.9367
397.0434,13151.6433
397.2163,12713.0617
397.3892,12652.1883
397.5621,12952.92
397.735,13142.9417
397.9077,13564.36
398.0806,13576.395
398.2534,13308.945
398.4261,13522.52
398.5989,13860.1933
398.7716,14352.5117
398.9443,14155.82
399.117,13811.0333
399.2896,13579.5717
399.4623,13423.5533
399.6349,13371.4833
399.8075,13118.5133
399.9801,12883.9283
400.1526,12946.805
400.3252,12483.44
400.4977,12187.05
400.6702,12144.6967
400.8427,12102.9383
401.0151,12292.0933
401.1875,12258.5983
401.36,12279.8133
401.5323,12308.0567
401.7047,12084.6733
401.877,12014.0783
402.0494,11975.2
402.2216,12154.5
402.394,12362.1967
402.5662,12224.3017
402.7385,12218.9417
402.9107,12170.5217
403.0829,12201.165
403.2551,12211.775
403.4272,12093.8217
403.5994,12102.4633
403.7715,12301.4117
403.9436,12402.3383
404.1156,12390.0033
