Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-03 22:48:53.575919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.1117
218.2508,1284.3783
218.442,1309.4167
218.6332,1335.435
218.8244,1360.9233
219.0156,1388.8517
219.2067,1417.3017
219.3979,1446.7017
219.589,1476.4767
219.7801,1507.545
219.9712,1539.0367
220.1623,1572.3383
220.3533,1606.8717
220.5444,1641.805
220.7354,1677.3167
220.9264,1713.5
221.1174,1753.7583
221.3083,1792.7583
221.4993,1830.835
221.6902,1868.61
221.8812,1912.9867
222.0721,1956.315
222.263,1999.8917
222.4538,2045.7283
222.6447,2092.4767
222.8355,2139.2167
223.0264,2186.1967
223.2172,2235.035
223.408,2285.2017
223.5987,2337.1583
223.7895,2388.955
223.9802,2442.605
224.1709,2496.745
224.3616,2553.1967
224.5524,2611.1333
224.743,2668.1683
224.9337,2725.99
225.1243,2789.5683
225.315,2849.5583
225.5056,2908.7617
225.6962,2971.8367
225.8867,3038.1333
226.0773,3101.1067
226.2678,3167.6033
226.4584,3232.7483
226.6489,3301.855
226.8394,3364.415
227.0298,3434.685
227.2203,3508.175
227.4108,3585.1417
227.6012,3658.8483
227.7916,3730.7017
227.982,3804.82
228.1723,3877.5333
228.3627,3955.0317
228.5531,4029.7067
228.7434,4106.8917
228.9337,4185.8217
229.124,4265.9467
229.3143,4348.9667
229.5045,4436.045
229.6948,4524.9067
229.885,4612.445
230.0752,4704.925
230.2654,4794.895
230.4556,4883.6067
230.6457,4971.945
230.8358,5060.2333
231.026,5150.5417
231.2161,5239.4017
231.4062,5331.79
231.5963,5423.1833
231.7863,5516.055
231.9764,5614.9933
232.1664,5713.795
232.3564,5816.3567
232.5464,5916.11
232.7364,6016.51
232.9263,6113.2217
233.1163,6216.995
233.3062,6322.965
233.4961,6433.9517
233.686,6535.3817
233.8758,6628.4517
234.0657,6726.0483
234.2555,6831.9017
234.4454,6937.1467
234.6352,7040.94
234.825,7145.455
235.0147,7245.6067
235.2045,7346.6333
235.3942,7448.395
235.5839,7552.5683
235.7737,7653.88
235.9633,7754.0383
236.153,7866.0917
236.3427,7974.2833
236.5323,8078.5683
236.7219,8175.9717
236.9115,8266.6333
237.1011,8362.86
237.2907,8469.14
237.4803,8573.7167
237.6698,8672.56
237.8593,8775.0633
238.0488,8876.375
238.2383,8977.2433
238.4278,9077.41
238.6172,9188.1333
238.8066,9291.5817
238.9961,9393.8117
239.1855,9501.8717
239.3748,9602.49
239.5642,9699.5433
239.7536,9799.69
239.9429,9900.8083
240.1322,9990.735
240.3215,10089.93
240.5108,10189.84
240.7001,10290.4667
240.8893,10387.245
241.0786,10480.135
241.2677,10573.25
241.457,10678.005
241.6461,10754.6517
241.8353,10837.0917
242.0244,10923.25
242.2136,11006.63
242.4027,11090.6517
242.5918,11175.0867
242.7809,11257.4633
242.9699,11309.58
243.159,11360.11
243.348,11464.4367
243.537,11576.0633
243.726,11667.34
243.915,11751.375
244.1039,11831.1567
244.2929,11890.2733
244.4818,11919.9267
244.6707,11994.8417
244.8596,12102.2883
245.0485,12204.7733
245.2373,12307.675
245.4262,12406.25
245.615,12488.85
245.8038,12561.455
245.9926,12642.8617
246.1814,12728.3483
246.3701,12749.825
246.5589,12761.91
246.7476,12837.05
246.9363,12948.6383
247.1249,13045.52
247.3136,13135.4583
247.5023,13222.6083
247.6909,13317.6467
247.8795,13393.895
248.0681,13480.9733
248.2567,13554.72
248.4453,13637.97
248.6338,13711.1717
248.8224,13758.32
249.0109,13744.9467
249.1994,13793.4167
249.3878,13897.7667
249.5763,13990.3183
249.7648,14076.26
249.9532,14156.0817
250.1416,14248.6733
250.33,14343.9117
250.5183,14435.0967
250.7067,14502.3133
250.8951,14567.7
251.0834,14629.5333
251.2717,14694.2033
251.46,14753.0333
251.6483,14817.115
251.8365,14864.1733
252.0247,14862.64
252.213,14911.8017
252.4012,14984.725
252.5894,15082.825
252.7775,15149.1133
252.9657,15209.5
253.1538,15287.42
253.3419,15352.0233
253.53,15400.9517
253.7181,15457.3767
253.9062,15515.6817
254.0942,15569.1017
254.2823,15610.5383
254.4703,15652.15
254.6583,15698.9067
254.8463,15751.7083
255.0342,15781.8883
255.2222,15816.105
255.4101,15839.3133
255.598,15833.35
255.7859,15881.0983
255.9738,15960.0967
256.1616,16036.6967
256.3495,16110.3333
256.5373,16164.0533
256.7251,16250.9867
256.9129,16301.5633
257.1006,16355.1917
257.2884,16412.2733
257.4761,16476.5633
257.6638,16527.86
257.8515,16557.4883
258.0392,16592.555
258.2269,16624.48
258.4146,16654.8317
258.6022,16696.0167
258.7898,16711.9083
258.9774,16735.5617
259.165,16775.5683
259.3525,16813.565
259.5401,16834.0683
259.7276,16874.4183
259.9151,16917.415
260.1026,16950.1683
260.2901,16993.4117
260.4776,17036.255
260.665,17103.0233
260.8524,17163.06
261.0398,17220.2833
261.2272,17251.345
261.4146,17262.7567
261.6019,17295.1333
261.7893,17334.1683
261.9766,17364.89
262.1639,17401.61
262.3512,17405.9283
262.5384,17416.1017
262.7257,17426.9483
262.9129,17444.9783
263.1001,17458.975
263.2873,17496.145
263.4745,17520.6967
263.6617,17498.4483
263.8488,17520.26
264.0359,17541.3833
264.2231,17555.5117
264.4101,17572.6417
264.5972,17595.945
264.7842,17613.6367
264.9713,17626.185
265.1583,17629.84
265.3453,17645.7217
265.5323,17668.7117
265.7193,17689.96
265.9062,17720.8733
266.0931,17735.7967
266.2801,17741.2217
266.4669,17763.0767
266.6538,17779.7017
266.8407,17802.6
267.0276,17793.0217
267.2143,17787.1817
267.4012,17802.885
267.588,17779.2283
267.7747,17781.1267
267.9615,17780.895
268.1482,17778.2333
268.3349,17787.4067
268.5217,17787.0567
268.7083,17764.61
268.895,17760.4067
269.0817,17779.27
269.2682,17777.53
269.4549,17757.915
269.6415,17720.3417
269.8281,17709.9333
270.0146,17729.5283
270.2012,17736.03
270.3877,17749.8383
270.5742,17747.3883
270.7607,17742.6017
270.9472,17735.9167
271.1336,17724.02
271.32,17708.1417
271.5065,17693.5233
271.6929,17689.9717
271.8792,17703.1717
272.0656,17698.3233
272.252,17702.8317
272.4383,17700.845
272.6246,17686.315
272.8109,17679.8633
272.9972,17702.3867
273.1835,17714.52
273.3697,17722.5433
273.5559,17728.4733
273.7421,17726.735
273.9283,17718.7483
274.1145,17710.0983
274.3007,17700.8417
274.4868,17708.6533
274.6729,17730.2217
274.859,17728.9083
275.0451,17723.8383
275.2311,17675.8567
275.4172,17682.25
275.6032,17691.5017
275.7892,17704.9833
275.9752,17701.0317
276.1612,17714.1517
276.3472,17692.4033
276.5331,17682.0233
276.719,17678.3933
276.9049,17674.3117
277.0908,17657.2983
277.2767,17654.5983
277.4625,17653.2233
277.6484,17639.4833
277.8342,17618.5833
278.02,17611.17
278.2057,17618.7867
278.3915,17635.6383
278.5772,17628.075
278.763,17599.33
278.9487,17614.1883
279.1343,17624.6933
279.32,17609.3283
279.5057,17583.16
279.6913,17533.6033
279.877,17520.45
280.0625,17511.6883
280.2481,17483.5767
280.4337,17458.705
280.6192,17471.895
280.8048,17486.2117
280.9903,17461.1067
281.1758,17433.1117
281.3612,17401.3633
281.5467,17391.1217
281.7321,17404.7
281.9175,17403.8817
282.1029,17393.385
282.2884,17386.295
282.4737,17357.6183
282.6591,17328.245
282.8444,17321.045
283.0297,17310.3167
283.215,17307.0983
283.4002,17300.6033
283.5855,17267.8917
283.7707,17216.0833
283.956,17192.0483
284.1412,17174.8083
284.3264,17179.0767
284.5115,17192.9017
284.6967,17197.39
284.8818,17169.6
285.0669,17130.5833
285.252,17121.245
285.4371,17117.8783
285.6222,17086.2367
285.8072,17065.3117
285.9922,17044.88
286.1772,17044.83
286.3622,17050.3417
286.5472,17020.67
286.7321,16988.1483
286.9171,17001.4517
287.102,16996.4267
287.2869,17005.0667
287.4717,17025.705
287.6566,17014.5367
287.8415,17005.1967
288.0263,16990.9117
288.2111,16948.665
288.3959,16908.5983
288.5806,16897.4217
288.7654,16898.8917
288.9501,16928.365
289.1348,16929.48
289.3195,16918.8
289.5042,16918.0133
289.6889,16928.275
289.8735,16882.44
290.0581,16861.4
290.2428,16822.16
290.4273,16814.235
290.6119,16824.86
290.7965,16815.6967
290.981,16808.1933
291.1655,16795.48
291.35,16744.015
291.5345,16707.0667
291.719,16705.845
291.9034,16709.12
292.0878,16725.8383
292.2722,16713.265
292.4566,16688.98
292.641,16689.4417
292.8253,16679.51
293.0096,16655.1517
293.194,16657.6367
293.3783,16649.3717
293.5626,16652.1717
293.7468,16647.5883
293.9311,16641.5317
294.1153,16607.485
294.2995,16549.1883
294.4837,16507.4567
294.6678,16473.9367
294.852,16454.6933
295.0361,16453.1417
295.2202,16453.9733
295.4043,16457.8883
295.5884,16441.81
295.7725,16430.655
295.9565,16410.8667
296.1405,16368.9183
296.3246,16346.515
296.5085,16363.87
296.6925,16380.85
296.8764,16367.6067
297.0603,16349.655
297.2443,16328.2217
297.4282,16295.5417
297.612,16259.0367
297.7959,16229.6317
297.9797,16208.7683
298.1635,16173.3267
298.3474,16190.76
298.5311,16203.2417
298.7149,16167.2233
298.8987,16123.89
299.0823,16102.0533
299.2661,16066.195
299.4498,16012.1533
299.6334,16005.1533
299.8171,16005.1533
300.0007,15990.7967
300.1843,15977.9283
300.368,15962.1317
300.5515,15943.6667
300.7351,15930.795
300.9186,15918.16
301.1021,15885.825
301.2857,15881.09
301.4691,15865.8667
301.6526,15869.38
301.8361,15839.23
302.0195,15808.6183
302.2029,15793.245
302.3863,15784.555
302.5697,15754.6783
302.753,15752.4883
302.9364,15756.355
303.1197,15766.4633
303.303,15749.92
303.4863,15715.7233
303.6696,15662.925
303.8528,15624.3067
304.036,15604.2283
304.2192,15607.3533
304.4024,15590.71
304.5856,15560.66
304.7688,15548.3567
304.9519,15543.7533
305.135,15523.5467
305.3181,15502.1617
305.5012,15485.3333
305.6842,15482.7917
305.8673,15467.9317
306.0504,15441.5917
306.2333,15395.515
306.4163,15385.5583
306.5993,15364.11
306.7822,15353.9
306.9652,15346.3067
307.1481,15314.4633
307.331,15294.0733
307.5139,15269.5383
307.6967,15238.715
307.8796,15212.9333
308.0624,15195.0133
308.2452,15165.4383
308.428,15142.275
308.6107,15137.715
308.7935,15116.7467
308.9762,15099.84
309.1589,15084.9433
309.3416,15064.6533
309.5243,15040.7467
309.7069,15022.5933
309.8896,14997.5133
310.0721,14976.2517
310.2548,14964.8767
310.4373,14950.5567
310.6199,14950.275
310.8024,14926.2
310.985,14914.9333
311.1674,14880.7767
311.3499,14842.0417
311.5324,14833.05
311.7148,14840.0967
311.8973,14814.1517
312.0797,14796.4533
312.2621,14789.1217
312.4445,14766.5183
312.6268,14742.08
312.8091,14727.7917
312.9915,14689.6233
313.1738,14668.9967
313.356,14636.4817
313.5383,14605.835
313.7206,14600.26
313.9027,14571.4717
314.085,14555.9133
314.2672,14546.2867
314.4493,14538.32
314.6314,14535.085
314.8136,14533.7417
314.9957,14502.1417
315.1778,14470.2533
315.3598,14455.6033
315.5419,14451.4633
315.724,14444.1267
315.9059,14428.8167
316.088,14414.84
316.2699,14416.7033
316.4519,14401.4483
316.6338,14370.405
316.8157,14321.6117
316.9977,14300.315
317.1795,14304.2067
317.3614,14306.55
317.5432,14296.31
317.7251,14274.795
317.9069,14237.3567
318.0887,14226.345
318.2704,14201.1333
318.4522,14190.7983
318.6339,14186.01
318.8156,14202.3067
318.9973,14186.775
319.179,14186.3633
319.3607,14193.3467
319.5423,14193.945
319.7239,14179.28
319.9055,14157.2533
320.0871,14145.5583
320.2687,14131.705
320.4502,14114.9767
320.6317,14090.2617
320.8132,14087.9033
320.9947,14079.055
321.1761,14084.51
321.3576,14078.1233
321.5391,14074.2533
321.7205,14059.53
321.9019,14033.77
322.0832,14000.5067
322.2646,13977.3633
322.4459,13960.6433
322.6272,13944.0917
322.8085,13927.0633
322.9898,13917.0467
323.1711,13895.7833
323.3523,13880.92
323.5335,13871.7933
323.7147,13890.5617
323.8959,13917.425
324.0771,13912.655
324.2582,13893.7867
324.4393,13885.6433
324.6204,13886.6617
324.8015,13881.83
324.9826,13890.3767
325.1637,13913.0633
325.3447,13906.165
325.5257,13900.3633
325.7067,13891.8833
325.8877,13856.2383
326.0686,13801.7883
326.2496,13787.1067
326.4305,13764.8233
326.6114,13760.6483
326.7922,13761.7933
326.9731,13760.8517
327.1539,13754.7917
327.3347,13749.07
327.5155,13746.7867
327.6963,13766.6133
327.8771,13766.3833
328.0578,13737.9983
328.2385,13688.9067
328.4193,13678.4967
328.5999,13668.07
328.7806,13648.96
328.9613,13654.8583
329.1419,13645.2033
329.3225,13647.84
329.5031,13619.845
329.6837,13600.3967
329.8642,13584.5517
330.0447,13571.9983
330.2252,13557.4717
330.4057,13534.2567
330.5862,13526.6133
330.7667,13530.1683
330.9471,13554.8167
331.1275,13542.9667
331.3079,13502.305
331.4883,13484.9917
331.6687,13488.62
331.849,13464.2717
332.0293,13441.7633
332.2096,13427.9383
332.3899,13425.0533
332.5702,13431.7567
332.7504,13441.7567
332.9306,13446.8633
333.1108,13416.9933
333.291,13389.8583
333.4712,13385.94
333.6514,13395.4083
333.8315,13385.7717
334.0116,13377.6417
334.1917,13372.6633
334.3717,13377.0567
334.5518,13382.3267
334.7318,13361.8317
334.9119,13353.105
335.0918,13354.19
335.2718,13352.535
335.4518,13348.0083
335.6317,13338.0983
335.8116,13346.2817
335.9915,13343.4967
336.1714,13299.695
336.3513,13285.4317
336.5311,13293.0833
336.7109,13300.0183
336.8907,13279.6733
337.0705,13238.9267
337.2502,13199.6483
337.43,13186.1733
337.6097,13156.3417
337.7894,13144.285
337.9691,13146.79
338.1488,13155.66
338.3284,13159.6917
338.508,13171.88
338.6877,13170.515
338.8672,13161.835
339.0468,13136.08
339.2263,13116.0417
339.4059,13124.47
339.5854,13157.965
339.7649,13139.2717
339.9443,13123.01
340.1238,13119.4333
340.3032,13119.33
340.4826,13122.3033
340.662,13095.6833
340.8414,13063.7067
341.0207,13074.48
341.2001,13081.7967
341.3794,13082.755
341.5587,13110.1117
341.738,13097.1417
341.9172,13066.35
342.0965,13051.39
342.2757,13002.7233
342.4549,12963.03
342.6341,12967.2733
342.8132,12964.005
342.9923,12998.98
343.1715,13035.7883
343.3506,13055.7283
343.5296,12989.8917
343.7087,12950.5933
343.8878,12929.4183
344.0668,12921.7983
344.2458,12914.815
344.4248,12888.495
344.6037,12878.4683
344.7827,12879.14
344.9616,12859.0683
345.1405,12860.645
345.3194,12862.4083
345.4982,12838.2767
345.6771,12816.72
345.8559,12816.1433
346.0347,12813.1583
346.2135,12796.8067
346.3923,12803.4417
346.571,12791.7517
346.7498,12759.15
346.9285,12776.5833
347.1071,12754.1167
347.2859,12723.725
347.4645,12741.6017
347.6431,12765.0867
347.8217,12790.02
348.0003,12808.4183
348.1789,12757.6483
348.3574,12701.5667
348.5359,12665.8383
348.7145,12636.0233
348.893,12640.4433
349.0714,12643.7333
349.2499,12612.4217
349.4283,12576.9017
349.6068,12545.0617
349.7852,12530.005
349.9635,12535.2317
350.1419,12531.675
350.3202,12514.105
350.4985,12482.2417
350.6768,12462.18
350.8551,12450.1483
351.0334,12439.7217
351.2116,12416.5633
351.3898,12423.3783
351.568,12410.3767
351.7462,12411.1617
351.9243,12396.6767
352.1025,12372.3233
352.2806,12355.8617
352.4587,12350.3
352.6368,12342.0
352.8148,12307.2833
352.9929,12277.645
353.1709,12279.42
353.3489,12273.12
353.5268,12249.635
353.7048,12227.2283
353.8828,12215.17
354.0607,12191.5033
354.2386,12189.0867
354.4165,12172.0817
354.5943,12156.2267
354.7722,12151.58
354.95,12166.6567
355.1278,12166.3017
355.3056,12132.6817
355.4833,12086.5633
355.6611,12043.1067
355.8388,12015.1117
356.0165,11997.2433
356.1942,12007.7467
356.3719,12032.9267
356.5495,12025.215
356.7271,12007.6433
356.9047,12002.8633
357.0823,11999.2117
357.2599,12000.9817
357.4374,11985.4117
357.6149,11946.8183
357.7924,11910.1717
357.9699,11898.0033
358.1474,11887.7817
358.3248,11854.18
358.5023,11832.2317
358.6797,11803.5083
358.8571,11786.1317
359.0344,11774.7983
359.2118,11737.0017
359.3891,11720.8983
359.5664,11705.5683
359.7437,11690.0583
359.9209,11655.2233
360.0982,11621.5333
360.2754,11598.2317
360.4526,11613.5783
360.6298,11619.2283
360.807,11612.1067
360.9841,11595.465
361.1613,11563.575
361.3383,11571.23
361.5154,11574.075
361.6925,11556.2267
361.8695,11537.9617
362.0466,11519.9017
362.2236,11500.755
362.4005,11494.53
362.5775,11472.9517
362.7545,11419.37
362.9314,11393.0533
363.1083,11409.87
363.2852,11421.5417
363.462,11405.3267
363.6389,11392.8133
363.8157,11375.075
363.9925,11340.7383
364.1693,11333.7633
364.346,11293.5267
364.5228,11294.7233
364.6996,11310.1517
364.8762,11314.3833
365.0529,11318.6033
365.2296,11297.7517
365.4062,11305.9817
365.5829,11284.125
365.7595,11254.665
365.9361,11268.645
366.1126,11251.245
366.2892,11301.87
366.4657,11456.9367
366.6422,11578.6667
366.8186,11546.09
366.9951,11611.09
367.1716,11538.7967
367.348,11487.4233
367.5244,11560.1983
367.7008,11586.9083
367.8772,11578.78
368.0535,11382.6267
368.2298,11404.5533
368.4061,11502.725
368.5824,11415.0983
368.7586,11503.3383
368.9349,11541.3533
369.1111,11411.6417
369.2873,11308.105
369.4635,11326.9683
369.6396,11359.85
369.8158,11240.2917
369.9919,11205.8067
370.168,11217.735
370.3441,11238.82
370.5202,11159.6483
370.6962,11091.9733
370.8722,11055.3583
371.0482,11061.2467
371.2242,11085.925
371.4002,11171.2667
371.5761,11202.3433
371.752,11125.4367
371.9279,11139.145
372.1038,11173.4517
372.2796,11119.46
372.4555,11102.585
372.6313,11125.845
372.8071,11078.7533
372.9829,11034.4183
373.1586,11042.7533
373.3344,11087.97
373.5101,11045.4133
373.6858,11051.2883
373.8615,11017.2333
374.0371,11023.9717
374.2127,11121.3117
374.3884,11136.4517
374.564,11077.1667
374.7395,11057.2533
374.9151,11094.7067
375.0906,11251.3217
375.2661,11356.29
375.4416,11268.3933
375.6171,11322.0917
375.7925,11435.3383
375.968,11475.1133
376.1434,11333.3983
376.3188,11226.8133
376.4941,11207.1783
376.6695,11264.3067
376.8448,11312.02
377.0201,11347.4417
377.1954,11291.4967
377.3707,11357.8867
377.5459,11392.9983
377.7212,11491.53
377.8964,11807.2967
378.0715,11933.1233
378.2467,11682.415
378.4218,11796.21
378.597,11647.23
378.7721,11531.2783
378.9472,11610.7967
379.1222,11668.21
379.2973,11913.8217
379.4723,12281.8183
379.6473,12409.1317
379.8223,12096.82
379.9972,11783.03
380.1722,11648.5583
380.3471,11606.9383
380.522,11625.1517
380.6969,11593.5
380.8717,11839.9917
381.0466,11752.0383
381.2214,11587.4783
381.3962,11553.76
381.571,11446.0833
381.7457,11392.0867
381.9204,11496.96
382.0952,11471.6767
382.2699,11576.2417
382.4445,11912.52
382.6192,11982.4833
382.7938,12271.5033
382.9685,12509.8317
383.1431,12182.835
383.3176,11767.5417
383.4922,11623.035
383.6667,11623.835
383.8412,11606.6567
384.0157,11510.8983
384.1902,11562.7183
384.3646,11710.9083
384.5391,11676.9917
384.7134,11667.4
384.8878,11817.4067
385.0622,12083.35
385.2365,11994.9133
385.4109,11627.5417
385.5852,11557.5783
385.7594,11598.8483
385.9337,11694.6717
386.1079,11817.7683
386.2822,12026.1583
386.4564,12136.5967
386.6306,11840.1933
386.8047,11911.56
386.9789,12098.8283
387.153,12112.055
387.3271,12563.7617
387.5012,12485.7533
387.6752,12726.56
387.8492,13086.2667
388.0233,12904.5333
388.1972,12600.3217
388.3712,12719.62
388.5452,12660.3733
388.7191,12766.13
388.893,13159.1117
389.0669,13169.1817
389.2408,12489.6633
389.4146,11945.5533
389.5884,11651.3533
389.7623,11458.5717
389.9361,11468.4217
390.1098,11550.6367
390.2835,11669.82
390.4573,11620.9967
390.631,11587.0917
390.8047,11785.31
390.9784,11920.5883
391.152,11788.705
391.3256,11841.5667
391.4992,11982.4717
391.6728,11786.125
391.8464,11862.835
392.0199,12235.1
392.1934,12221.4633
392.3669,12343.7783
392.5403,12596.45
392.7138,12657.14
392.8873,12968.025
393.0607,13330.9517
393.2341,13570.635
393.4074,13599.1283
393.5808,12986.2567
393.7542,12576.565
393.9274,12634.855
394.1007,12391.3933
394.274,12592.995
394.4472,12541.9717
394.6205,12642.2333
394.7937,13110.57
394.9668,13375.9667
395.14,13047.1383
395.3131,12589.055
395.4863,12195.2117
395.6594,12212.5817
395.8325,12076.3517
396.0055,12045.26
396.1786,12115.3083
396.3516,12203.2267
396.5246,12160.88
396.6975,12031.355
396.8705,12096.8733
397.0434,12599.0033
397.2163,12197.8083
397.3892,12071.3333
397.5621,12331.3067
397.735,12546.6517
397.9077,12937.2767
398.0806,13082.3717
398.2534,12681.5833
398.4261,12935.9267
398.5989,13125.1933
398.7716,13798.6767
398.9443,13574.8717
399.117,13256.735
399.2896,12927.4817
399.4623,12815.6083
399.6349,12762.9733
399.8075,12579.23
399.9801,12304.6233
400.1526,12373.1033
400.3252,11970.4267
400.4977,11626.7
400.6702,11594.4433
400.8427,11548.7633
401.0151,11745.5467
401.1875,11752.3883
401.36,11731.2783
401.5323,11800.9283
401.7047,11559.54
401.877,11485.3417
402.0494,11434.1317
402.2216,11585.8033
402.394,11841.2817
402.5662,11710.5567
402.7385,11692.1767
402.9107,11631.4283
403.0829,11652.0067
403.2551,11696.2867
403.4272,11560.54
403.5994,11570.9567
403.7715,11722.4783
403.9436,11893.3617
404.1156,11836.67
