Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-03 20:55:12.240721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.1867
218.2508,1292.92
218.442,1317.375
218.6332,1344.73
218.8244,1370.8667
219.0156,1397.51
219.2067,1426.9433
219.3979,1456.4633
219.589,1487.4833
219.7801,1518.08
219.9712,1550.62
220.1623,1583.3767
220.3533,1618.38
220.5444,1654.7
220.7354,1690.1733
220.9264,1726.975
221.1174,1766.69
221.3083,1806.6817
221.4993,1844.7767
221.6902,1884.3167
221.8812,1927.6433
222.0721,1970.8717
222.263,2015.865
222.4538,2061.625
222.6447,2108.905
222.8355,2156.48
223.0264,2204.7067
223.2172,2253.4583
223.408,2303.6733
223.5987,2356.2133
223.7895,2409.0567
223.9802,2463.4317
224.1709,2516.81
224.3616,2574.3067
224.5524,2631.54
224.743,2690.335
224.9337,2747.5333
225.1243,2813.005
225.315,2873.455
225.5056,2931.8883
225.6962,2996.8083
225.8867,3063.245
226.0773,3127.3
226.2678,3193.395
226.4584,3261.39
226.6489,3328.6933
226.8394,3392.7917
227.0298,3463.875
227.2203,3536.9667
227.4108,3615.2767
227.6012,3689.8933
227.7916,3761.87
227.982,3837.26
228.1723,3909.955
228.3627,3988.0317
228.5531,4064.0133
228.7434,4141.71
228.9337,4219.9783
229.124,4303.1117
229.3143,4384.185
229.5045,4474.3367
229.6948,4561.2767
229.885,4653.7
230.0752,4744.4483
230.2654,4836.19
230.4556,4925.9133
230.6457,5014.19
230.8358,5103.385
231.026,5193.6333
231.2161,5282.7817
231.4062,5378.6067
231.5963,5469.575
231.7863,5563.4567
231.9764,5662.9983
232.1664,5764.1667
232.3564,5866.6867
232.5464,5966.9433
232.7364,6068.01
232.9263,6165.3517
233.1163,6271.27
233.3062,6378.3483
233.4961,6488.6317
233.686,6593.8617
233.8758,6686.6783
234.0657,6783.5833
234.2555,6892.1483
234.4454,6998.55
234.6352,7102.985
234.825,7206.4317
235.0147,7308.915
235.2045,7410.695
235.3942,7510.73
235.5839,7615.1833
235.7737,7717.5967
235.9633,7820.525
236.153,7932.9533
236.3427,8042.3783
236.5323,8147.6483
236.7219,8247.8733
236.9115,8337.4317
237.1011,8433.23
237.2907,8541.5283
237.4803,8648.1217
237.6698,8746.7667
237.8593,8848.8367
238.0488,8952.3883
238.2383,9054.51
238.4278,9154.4083
238.6172,9266.7517
238.8066,9370.465
238.9961,9473.9483
239.1855,9584.555
239.3748,9685.19
239.5642,9780.5817
239.7536,9886.9667
239.9429,9984.485
240.1322,10077.6283
240.3215,10175.57
240.5108,10275.7167
240.7001,10380.4683
240.8893,10478.22
241.0786,10571.4017
241.2677,10663.1083
241.457,10768.565
241.6461,10847.665
241.8353,10931.995
242.0244,11017.2517
242.2136,11099.8117
242.4027,11188.3433
242.5918,11274.33
242.7809,11357.3117
242.9699,11406.76
243.159,11459.7633
243.348,11564.5967
243.537,11675.8117
243.726,11768.445
243.915,11853.1517
244.1039,11932.7883
244.2929,11994.9167
244.4818,12023.24
244.6707,12100.6617
244.8596,12209.2267
245.0485,12310.7633
245.2373,12415.12
245.4262,12514.8267
245.615,12595.7033
245.8038,12671.6817
245.9926,12751.5733
246.1814,12838.5717
246.3701,12858.6217
246.5589,12872.9833
246.7476,12946.5217
246.9363,13062.565
247.1249,13159.6517
247.3136,13252.4133
247.5023,13337.58
247.6909,13433.2633
247.8795,13511.9483
248.0681,13600.2733
248.2567,13676.7183
248.4453,13756.29
248.6338,13833.9317
248.8224,13882.6233
249.0109,13867.2567
249.1994,13914.2767
249.3878,14019.4917
249.5763,14113.78
249.7648,14199.8583
249.9532,14284.4633
250.1416,14376.6783
250.33,14470.025
250.5183,14561.0283
250.7067,14626.49
250.8951,14694.3283
251.0834,14758.8933
251.2717,14824.4333
251.46,14883.4817
251.6483,14944.5033
251.8365,14992.4167
252.0247,14993.665
252.213,15042.2733
252.4012,15116.8567
252.5894,15216.79
252.7775,15282.7633
252.9657,15345.4533
253.1538,15421.7667
253.3419,15484.6417
253.53,15536.1167
253.7181,15593.07
253.9062,15655.12
254.0942,15708.2183
254.2823,15748.125
254.4703,15786.6467
254.6583,15839.2667
254.8463,15888.1
255.0342,15920.5983
255.2222,15951.535
255.4101,15974.3767
255.598,15969.2533
255.7859,16021.8367
255.9738,16096.3483
256.1616,16172.9567
256.3495,16248.0267
256.5373,16305.255
256.7251,16391.6333
256.9129,16442.9233
257.1006,16495.09
257.2884,16556.2367
257.4761,16621.95
257.6638,16670.1533
257.8515,16697.6783
258.0392,16736.4917
258.2269,16768.1933
258.4146,16798.9433
258.6022,16840.0817
258.7898,16855.2767
258.9774,16875.9117
259.165,16921.755
259.3525,16958.3267
259.5401,16978.7517
259.7276,17020.8933
259.9151,17062.84
260.1026,17094.8567
260.2901,17136.6383
260.4776,17180.19
260.665,17248.7517
260.8524,17308.4567
261.0398,17366.7
261.2272,17397.1433
261.4146,17407.455
261.6019,17441.9867
261.7893,17482.6217
261.9766,17509.1667
262.1639,17546.715
262.3512,17549.3633
262.5384,17562.6083
262.7257,17572.3533
262.9129,17593.1383
263.1001,17605.4133
263.2873,17639.455
263.4745,17662.005
263.6617,17644.7467
263.8488,17665.6383
264.0359,17688.155
264.2231,17703.8167
264.4101,17722.5067
264.5972,17743.135
264.7842,17759.6167
264.9713,17771.9767
265.1583,17774.8817
265.3453,17790.7783
265.5323,17814.5033
265.7193,17836.7983
265.9062,17868.3183
266.0931,17878.4033
266.2801,17885.98
266.4669,17908.56
266.6538,17925.8167
266.8407,17947.6967
267.0276,17941.3267
267.2143,17934.9467
267.4012,17951.6717
267.588,17926.665
267.7747,17928.6533
267.9615,17931.2517
268.1482,17929.1033
268.3349,17940.4583
268.5217,17936.7267
268.7083,17914.7233
268.895,17909.86
269.0817,17926.24
269.2682,17925.9483
269.4549,17902.4617
269.6415,17864.3733
269.8281,17855.3933
270.0146,17873.9183
270.2012,17880.435
270.3877,17891.3933
270.5742,17890.1933
270.7607,17886.02
270.9472,17876.73
271.1336,17868.22
271.32,17850.4783
271.5065,17836.5933
271.6929,17832.825
271.8792,17843.645
272.0656,17839.0733
272.252,17844.88
272.4383,17841.4817
272.6246,17827.6833
272.8109,17816.82
272.9972,17844.9683
273.1835,17855.7533
273.3697,17864.0167
273.5559,17865.7117
273.7421,17864.455
273.9283,17856.6017
274.1145,17849.895
274.3007,17844.9617
274.4868,17846.3217
274.6729,17867.7433
274.859,17870.745
275.0451,17864.66
275.2311,17815.5133
275.4172,17821.52
275.6032,17830.76
275.7892,17841.77
275.9752,17839.6417
276.1612,17850.6417
276.3472,17829.5117
276.5331,17818.5967
276.719,17814.8017
276.9049,17813.795
277.0908,17794.095
277.2767,17788.97
277.4625,17787.9083
277.6484,17778.3217
277.8342,17757.0567
278.02,17747.9367
278.2057,17757.405
278.3915,17771.7867
278.5772,17766.01
278.763,17739.4367
278.9487,17753.3633
279.1343,17765.75
279.32,17751.3067
279.5057,17720.9367
279.6913,17671.6917
279.877,17656.2383
280.0625,17647.8333
280.2481,17619.0167
280.4337,17589.3183
280.6192,17603.8617
280.8048,17614.125
280.9903,17593.0817
281.1758,17564.4183
281.3612,17534.1783
281.5467,17518.9833
281.7321,17533.1167
281.9175,17536.8567
282.1029,17522.2467
282.2884,17515.9267
282.4737,17484.82
282.6591,17456.255
282.8444,17452.9233
283.0297,17441.365
283.215,17437.7133
283.4002,17427.27
283.5855,17395.3367
283.7707,17341.725
283.956,17316.1333
284.1412,17299.675
284.3264,17301.6767
284.5115,17318.6717
284.6967,17321.0733
284.8818,17294.785
285.0669,17253.6117
285.252,17245.2917
285.4371,17241.695
285.6222,17210.84
285.8072,17186.315
285.9922,17165.9317
286.1772,17163.9517
286.3622,17170.725
286.5472,17144.5433
286.7321,17112.4483
286.9171,17120.4817
287.102,17115.92
287.2869,17122.3383
287.4717,17142.8483
287.6566,17136.5183
287.8415,17125.4167
288.0263,17112.5083
288.2111,17069.1033
288.3959,17026.985
288.5806,17015.63
288.7654,17013.22
288.9501,17048.3617
289.1348,17050.7067
289.3195,17040.2117
289.5042,17038.3417
289.6889,17045.5917
289.8735,17000.675
290.0581,16979.96
290.2428,16940.515
290.4273,16934.135
290.6119,16944.6533
290.7965,16933.725
290.981,16926.1333
291.1655,16914.2067
291.35,16859.6783
291.5345,16821.805
291.719,16822.485
291.9034,16820.7767
292.0878,16842.37
292.2722,16827.1433
292.4566,16803.14
292.641,16804.4867
292.8253,16793.025
293.0096,16772.3133
293.194,16770.855
293.3783,16762.1783
293.5626,16764.34
293.7468,16758.7933
293.9311,16754.1567
294.1153,16718.645
294.2995,16657.3033
294.4837,16616.435
294.6678,16584.945
294.852,16562.2017
295.0361,16565.135
295.2202,16562.7467
295.4043,16568.635
295.5884,16554.19
295.7725,16539.7767
295.9565,16519.6633
296.1405,16477.5083
296.3246,16454.795
296.5085,16470.8633
296.6925,16485.3067
296.8764,16474.82
297.0603,16456.0583
297.2443,16434.8117
297.4282,16402.8417
297.612,16366.595
297.7959,16334.0233
297.9797,16315.1783
298.1635,16281.6633
298.3474,16296.4883
298.5311,16309.1233
298.7149,16271.5883
298.8987,16227.3233
299.0823,16204.7933
299.2661,16169.0167
299.4498,16113.1983
299.6334,16108.9483
299.8171,16110.2517
300.0007,16093.0117
300.1843,16081.5517
300.368,16066.84
300.5515,16043.5883
300.7351,16029.53
300.9186,16017.6417
301.1021,15987.835
301.2857,15981.5933
301.4691,15970.4367
301.6526,15969.85
301.8361,15940.325
302.0195,15911.1233
302.2029,15893.7217
302.3863,15885.5167
302.5697,15856.2433
302.753,15852.7017
302.9364,15856.1333
303.1197,15865.6167
303.303,15848.9267
303.4863,15813.1683
303.6696,15761.6267
303.8528,15718.975
304.036,15701.1867
304.2192,15703.905
304.4024,15689.9983
304.5856,15659.1517
304.7688,15646.7917
304.9519,15641.03
305.135,15620.5433
305.3181,15599.3
305.5012,15579.9
305.6842,15580.1
305.8673,15562.9583
306.0504,15535.385
306.2333,15492.885
306.4163,15479.5767
306.5993,15459.19
306.7822,15448.8533
306.9652,15440.9417
307.1481,15411.0483
307.331,15388.6267
307.5139,15364.2183
307.6967,15332.9367
307.8796,15304.415
308.0624,15287.19
308.2452,15259.9717
308.428,15236.5133
308.6107,15229.5633
308.7935,15209.0617
308.9762,15194.0117
309.1589,15178.1217
309.3416,15154.0617
309.5243,15131.2633
309.7069,15112.6367
309.8896,15087.0933
310.0721,15066.15
310.2548,15058.2033
310.4373,15042.51
310.6199,15039.48
310.8024,15014.23
310.985,15005.16
311.1674,14968.8717
311.3499,14932.07
311.5324,14923.3833
311.7148,14929.3217
311.8973,14902.3017
312.0797,14886.425
312.2621,14879.21
312.4445,14857.3917
312.6268,14831.0633
312.8091,14818.0717
312.9915,14779.9333
313.1738,14759.2167
313.356,14724.9217
313.5383,14694.67
313.7206,14687.0483
313.9027,14657.82
314.085,14639.75
314.2672,14632.3933
314.4493,14626.5933
314.6314,14625.7983
314.8136,14622.7033
314.9957,14592.6383
315.1778,14556.8617
315.3598,14543.0383
315.5419,14538.7833
315.724,14530.3633
315.9059,14515.3033
316.088,14498.7817
316.2699,14503.0567
316.4519,14487.4017
316.6338,14457.6733
316.8157,14407.3583
316.9977,14387.03
317.1795,14390.9683
317.3614,14393.0217
317.5432,14385.4517
317.7251,14361.0
317.9069,14324.5083
318.0887,14312.3683
318.2704,14290.5533
318.4522,14277.2383
318.6339,14273.9067
318.8156,14291.0217
318.9973,14272.1533
319.179,14275.1783
319.3607,14280.2717
319.5423,14280.21
319.7239,14268.25
319.9055,14243.8167
320.0871,14230.5083
320.2687,14215.8867
320.4502,14200.3967
320.6317,14174.3767
320.8132,14172.7117
320.9947,14165.5133
321.1761,14170.9833
321.3576,14165.9167
321.5391,14162.4883
321.7205,14147.56
321.9019,14122.985
322.0832,14086.7983
322.2646,14065.2483
322.4459,14047.2067
322.6272,14029.8033
322.8085,14014.9067
322.9898,14004.0333
323.1711,13981.0583
323.3523,13966.5033
323.5335,13958.365
323.7147,13978.8233
323.8959,14001.3217
324.0771,13999.38
324.2582,13982.7533
324.4393,13972.7183
324.6204,13975.745
324.8015,13964.9417
324.9826,13976.1683
325.1637,13999.265
325.3447,13991.3567
325.5257,13987.345
325.7067,13980.32
325.8877,13940.7333
326.0686,13890.6933
326.2496,13874.1367
326.4305,13849.2783
326.6114,13846.1033
326.7922,13846.1917
326.9731,13849.19
327.1539,13840.3117
327.3347,13838.5783
327.5155,13832.5567
327.6963,13854.61
327.8771,13853.115
328.0578,13823.1633
328.2385,13779.5
328.4193,13765.8317
328.5999,13755.5983
328.7806,13735.4267
328.9613,13741.705
329.1419,13733.85
329.3225,13735.975
329.5031,13711.2533
329.6837,13688.91
329.8642,13673.8317
330.0447,13659.435
330.2252,13643.735
330.4057,13619.8867
330.5862,13612.8783
330.7667,13617.275
330.9471,13639.085
331.1275,13632.5083
331.3079,13590.8217
331.4883,13573.575
331.6687,13578.7183
331.849,13553.9967
332.0293,13532.2633
332.2096,13517.6367
332.3899,13514.905
332.5702,13523.3333
332.7504,13530.845
332.9306,13534.745
333.1108,13508.0767
333.291,13478.4833
333.4712,13474.6067
333.6514,13484.38
333.8315,13474.2883
334.0116,13465.8317
334.1917,13465.58
334.3717,13467.3583
334.5518,13471.405
334.7318,13451.9317
334.9119,13442.3733
335.0918,13441.5683
335.2718,13440.74
335.4518,13437.0667
335.6317,13424.215
335.8116,13434.6533
335.9915,13434.1217
336.1714,13388.9183
336.3513,13376.5333
336.5311,13383.1783
336.7109,13390.695
336.8907,13371.905
337.0705,13329.6533
337.2502,13289.0167
337.43,13275.5167
337.6097,13246.865
337.7894,13234.6333
337.9691,13238.8567
338.1488,13246.5833
338.3284,13248.6283
338.508,13262.555
338.6877,13263.22
338.8672,13252.89
339.0468,13225.4233
339.2263,13205.2717
339.4059,13214.265
339.5854,13250.4867
339.7649,13229.2533
339.9443,13214.5867
340.1238,13211.4433
340.3032,13211.0983
340.4826,13212.625
340.662,13187.385
340.8414,13153.0883
341.0207,13163.2233
341.2001,13174.6467
341.3794,13171.6733
341.5587,13204.9883
341.738,13188.8683
341.9172,13158.775
342.0965,13143.9767
342.2757,13098.0217
342.4549,13053.89
342.6341,13058.66
342.8132,13054.9783
342.9923,13093.015
343.1715,13131.5233
343.3506,13151.355
343.5296,13085.3133
343.7087,13044.1983
343.8878,13022.73
344.0668,13015.3783
344.2458,13008.6467
344.4248,12983.9967
344.6037,12972.3567
344.7827,12974.1383
344.9616,12953.7317
345.1405,12953.7267
345.3194,12958.0767
345.4982,12933.3417
345.6771,12913.2083
345.8559,12914.9533
346.0347,12908.7483
346.2135,12892.1883
346.3923,12900.005
346.571,12890.0283
346.7498,12857.72
346.9285,12872.8917
347.1071,12852.4817
347.2859,12817.955
347.4645,12836.605
347.6431,12861.8667
347.8217,12884.5133
348.0003,12906.0717
348.1789,12856.9017
348.3574,12801.0667
348.5359,12762.5483
348.7145,12733.5017
348.893,12737.4817
349.0714,12742.23
349.2499,12708.4833
349.4283,12676.2
349.6068,12642.295
349.7852,12628.9117
349.9635,12630.9533
350.1419,12630.02
350.3202,12610.6167
350.4985,12578.4017
350.6768,12555.6833
350.8551,12544.335
351.0334,12533.0367
351.2116,12511.465
351.3898,12517.9217
351.568,12506.1067
351.7462,12505.6717
351.9243,12492.1933
352.1025,12468.3433
352.2806,12451.005
352.4587,12446.715
352.6368,12436.8217
352.8148,12405.7717
352.9929,12375.2517
353.1709,12376.8183
353.3489,12370.3417
353.5268,12348.1533
353.7048,12323.5533
353.8828,12310.685
354.0607,12287.9433
354.2386,12287.635
354.4165,12269.06
354.5943,12253.9117
354.7722,12248.1317
354.95,12262.35
355.1278,12263.4033
355.3056,12230.29
355.4833,12183.6117
355.6611,12141.155
355.8388,12110.6033
356.0165,12092.0817
356.1942,12105.3667
356.3719,12128.2283
356.5495,12120.5417
356.7271,12105.1217
356.9047,12100.995
357.0823,12098.87
357.2599,12098.5617
357.4374,12080.6733
357.6149,12042.85
357.7924,12006.4233
357.9699,11996.8517
358.1474,11984.6467
358.3248,11949.5683
358.5023,11931.6967
358.6797,11900.0017
358.8571,11881.21
359.0344,11871.6983
359.2118,11834.1467
359.3891,11817.7217
359.5664,11802.1217
359.7437,11785.015
359.9209,11752.8783
360.0982,11716.295
360.2754,11692.485
360.4526,11707.4417
360.6298,11715.245
360.807,11705.1833
360.9841,11691.7733
361.1613,11657.8117
361.3383,11667.0567
361.5154,11673.125
361.6925,11651.5217
361.8695,11635.4983
362.0466,11611.91
362.2236,11595.2467
362.4005,11589.4567
362.5775,11568.9933
362.7545,11512.7867
362.9314,11488.4367
363.1083,11502.59
363.2852,11513.3667
363.462,11503.8717
363.6389,11487.4317
363.8157,11469.5467
363.9925,11434.7317
364.1693,11428.9983
364.346,11388.4617
364.5228,11391.3717
364.6996,11407.3517
364.8762,11410.6283
365.0529,11413.9067
365.2296,11390.7833
365.4062,11398.6083
365.5829,11379.255
365.7595,11347.0333
365.9361,11362.4117
366.1126,11348.06
366.2892,11397.315
366.4657,11551.2067
366.6422,11678.0583
366.8186,11645.2
366.9951,11708.9167
367.1716,11638.6583
367.348,11585.1467
367.5244,11654.4783
367.7008,11683.65
367.8772,11682.135
368.0535,11481.0033
368.2298,11497.5283
368.4061,11601.3717
368.5824,11514.1083
368.7586,11596.3033
368.9349,11640.835
369.1111,11514.4117
369.2873,11404.8083
369.4635,11417.105
369.6396,11459.7667
369.8158,11336.4833
369.9919,11301.49
370.168,11308.535
370.3441,11336.4667
370.5202,11257.04
370.6962,11186.7333
370.8722,11147.2917
371.0482,11154.1883
371.2242,11180.4967
371.4002,11267.255
371.5761,11300.305
371.752,11222.5217
371.9279,11232.69
372.1038,11267.05
372.2796,11215.755
372.4555,11197.9467
372.6313,11221.6717
372.8071,11175.715
372.9829,11128.2267
373.1586,11135.84
373.3344,11182.995
373.5101,11141.4017
373.6858,11147.3183
373.8615,11112.7
374.0371,11119.6833
374.2127,11217.8133
374.3884,11237.2283
374.564,11175.3333
374.7395,11151.37
374.9151,11187.7467
375.0906,11345.1517
375.2661,11457.175
375.4416,11368.085
375.6171,11419.2067
375.7925,11534.9517
375.968,11575.8467
376.1434,11433.84
376.3188,11322.155
376.4941,11300.1333
376.6695,11360.2267
376.8448,11409.205
377.0201,11446.9317
377.1954,11388.0883
377.3707,11453.7933
377.5459,11490.8583
377.7212,11587.1617
377.8964,11904.9417
378.0715,12043.3017
378.2467,11788.4033
378.4218,11898.0567
378.597,11757.4867
378.7721,11629.4283
378.9472,11709.935
379.1222,11767.8367
379.2973,12011.64
379.4723,12389.0767
379.6473,12519.945
379.8223,12215.2733
379.9972,11883.1567
380.1722,11749.8
380.3471,11707.1217
380.522,11728.8367
380.6969,11689.145
380.8717,11938.0117
381.0466,11861.245
381.2214,11687.3733
381.3962,11652.14
381.571,11543.0717
381.7457,11492.41
381.9204,11596.8683
382.0952,11577.2783
382.2699,11670.4183
382.4445,12017.495
382.6192,12086.4383
382.7938,12372.86
382.9685,12623.1017
383.1431,12300.495
383.3176,11872.995
383.4922,11717.8117
383.6667,11723.58
383.8412,11711.7917
384.0157,11609.66
384.1902,11662.8533
384.3646,11811.7283
384.5391,11782.02
384.7134,11769.0667
384.8878,11915.7533
385.0622,12186.815
385.2365,12112.3067
385.4109,11732.8067
385.5852,11653.42
385.7594,11696.2233
385.9337,11797.1367
386.1079,11920.735
386.2822,12128.565
386.4564,12253.0867
386.6306,11950.0767
386.8047,12010.3217
386.9789,12208.045
387.153,12216.07
387.3271,12671.8933
387.5012,12598.8567
387.6752,12834.6767
387.8492,13202.075
388.0233,13035.245
388.1972,12712.6133
388.3712,12836.6817
388.5452,12770.1633
388.7191,12882.84
388.893,13268.3817
389.0669,13306.2567
389.2408,12618.5583
389.4146,12053.6383
389.5884,11754.775
389.7623,11559.6233
389.9361,11569.6083
390.1098,11646.52
390.2835,11771.3617
390.4573,11727.3017
390.631,11691.0933
390.8047,11886.225
390.9784,12033.7883
391.152,11898.7933
391.3256,11941.23
391.4992,12089.535
391.6728,11895.76
391.8464,11963.315
392.0199,12337.9933
392.1934,12337.575
392.3669,12441.5533
392.5403,12714.3583
392.7138,12762.92
392.8873,13084.255
393.0607,13443.57
393.2341,13699.235
393.4074,13734.9783
393.5808,13119.8983
393.7542,12685.8067
393.9274,12745.0733
394.1007,12506.1667
394.274,12700.3683
394.4472,12666.09
394.6205,12748.15
394.7937,13220.9117
394.9668,13503.675
395.14,13181.9183
395.3131,12714.0733
395.4863,12306.3333
395.6594,12319.7983
395.8325,12194.265
396.0055,12154.2617
396.1786,12229.77
396.3516,12317.36
396.5246,12281.5383
396.6975,12146.2267
396.8705,12195.5217
397.0434,12719.2933
397.2163,12321.7933
397.3892,12181.415
397.5621,12432.54
397.735,12661.2367
397.9077,13050.775
398.0806,13223.8733
398.2534,12796.39
398.4261,13055.4817
398.5989,13227.84
398.7716,13939.4933
398.9443,13712.3167
399.117,13398.3983
399.2896,13043.1783
399.4623,12938.1967
399.6349,12882.0467
399.8075,12706.16
399.9801,12425.1883
400.1526,12490.1017
400.3252,12097.3333
400.4977,11737.465
400.6702,11703.1883
400.8427,11655.455
401.0151,11853.6367
401.1875,11870.1183
401.36,11842.7367
401.5323,11921.48
401.7047,11674.25
401.877,11597.47
402.0494,11543.4
402.2216,11692.5467
402.394,11961.1283
402.5662,11836.34
402.7385,11809.2183
402.9107,11745.23
403.0829,11765.5467
403.2551,11814.5617
403.4272,11673.9483
403.5994,11684.1733
403.7715,11830.4633
403.9436,12021.0767
404.1156,11953.4483
