Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-03 09:32:59.971305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1300.3133
218.2508,1323.7383
218.442,1349.0967
218.6332,1377.33
218.8244,1404.0267
219.0156,1431.585
219.2067,1461.3767
219.3979,1492.7017
219.589,1523.6433
219.7801,1555.8767
219.9712,1588.1183
220.1623,1623.1567
220.3533,1659.085
220.5444,1696.3
220.7354,1733.0117
220.9264,1770.9617
221.1174,1811.8317
221.3083,1852.4733
221.4993,1892.0233
221.6902,1932.6517
221.8812,1978.0133
222.0721,2023.29
222.263,2068.2833
222.4538,2115.5267
222.6447,2164.485
222.8355,2213.2483
223.0264,2262.3267
223.2172,2313.4383
223.408,2366.1267
223.5987,2419.96
223.7895,2473.2883
223.9802,2529.62
224.1709,2584.755
224.3616,2644.6383
224.5524,2704.6583
224.743,2764.2317
224.9337,2822.6
225.1243,2889.1117
225.315,2952.6033
225.5056,3013.5133
225.6962,3079.36
225.8867,3146.2883
226.0773,3211.7067
226.2678,3278.8583
226.4584,3350.2617
226.6489,3420.1233
226.8394,3486.705
227.0298,3558.865
227.2203,3636.1967
227.4108,3715.1933
227.6012,3792.4433
227.7916,3867.1567
227.982,3945.125
228.1723,4020.8367
228.3627,4101.515
228.5531,4179.625
228.7434,4257.87
228.9337,4340.8883
229.124,4425.6383
229.3143,4510.1033
229.5045,4601.93
229.6948,4692.445
229.885,4786.0267
230.0752,4880.3017
230.2654,4973.5383
230.4556,5067.01
230.6457,5156.9417
230.8358,5250.4567
231.026,5344.2317
231.2161,5437.0283
231.4062,5534.56
231.5963,5627.9967
231.7863,5723.4867
231.9764,5826.7833
232.1664,5930.3467
232.3564,6037.235
232.5464,6138.9433
232.7364,6243.5017
232.9263,6344.835
233.1163,6452.6833
233.3062,6562.645
233.4961,6676.525
233.686,6782.88
233.8758,6879.5767
234.0657,6980.4983
234.2555,7089.29
234.4454,7200.0367
234.6352,7307.6683
234.825,7415.98
235.0147,7517.6233
235.2045,7624.22
235.3942,7731.1817
235.5839,7839.4217
235.7737,7942.7783
235.9633,8045.485
236.153,8161.9883
236.3427,8273.6033
236.5323,8381.8983
236.7219,8485.995
236.9115,8578.16
237.1011,8676.8517
237.2907,8786.15
237.4803,8894.935
237.6698,8996.5033
237.8593,9103.2233
238.0488,9208.72
238.2383,9314.665
238.4278,9416.8567
238.6172,9530.8067
238.8066,9637.8783
238.9961,9742.9167
239.1855,9856.725
239.3748,9962.2267
239.5642,10060.1083
239.7536,10165.465
239.9429,10268.6217
240.1322,10363.0833
240.3215,10463.7967
240.5108,10566.67
240.7001,10672.1883
240.8893,10771.905
241.0786,10869.9283
241.2677,10963.9
241.457,11073.2433
241.6461,11154.6017
241.8353,11240.9967
242.0244,11329.8933
242.2136,11414.7483
242.4027,11503.445
242.5918,11591.6
242.7809,11672.67
242.9699,11724.2267
243.159,11783.6417
243.348,11890.5683
243.537,12003.7017
243.726,12100.6183
243.915,12185.8983
244.1039,12267.13
244.2929,12319.205
244.4818,12358.2683
244.6707,12435.5617
244.8596,12547.9433
245.0485,12654.72
245.2373,12759.1483
245.4262,12862.2217
245.615,12946.9967
245.8038,13018.065
245.9926,13106.175
246.1814,13187.4433
246.3701,13202.1617
246.5589,13227.26
246.7476,13305.2767
246.9363,13420.5583
247.1249,13521.2917
247.3136,13617.38
247.5023,13701.8717
247.6909,13800.595
247.8795,13882.4267
248.0681,13968.0967
248.2567,14051.38
248.4453,14133.1433
248.6338,14209.1933
248.8224,14248.6767
249.0109,14238.52
249.1994,14301.3667
249.3878,14400.8133
249.5763,14498.6933
249.7648,14587.2267
249.9532,14671.4367
250.1416,14770.2967
250.33,14866.305
250.5183,14957.62
250.7067,15028.11
250.8951,15097.9717
251.0834,15163.1833
251.2717,15228.2017
251.46,15288.5783
251.6483,15352.755
251.8365,15391.53
252.0247,15393.9383
252.213,15453.8033
252.4012,15527.4983
252.5894,15628.515
252.7775,15698.345
252.9657,15760.7317
253.1538,15845.375
253.3419,15910.045
253.53,15959.6867
253.7181,16018.8533
253.9062,16080.83
254.0942,16137.1733
254.2823,16179.405
254.4703,16219.2067
254.6583,16269.9533
254.8463,16324.9517
255.0342,16357.015
255.2222,16391.2967
255.4101,16409.665
255.598,16414.0817
255.7859,16467.3
255.9738,16541.4367
256.1616,16620.7683
256.3495,16698.5683
256.5373,16760.0183
256.7251,16846.5817
256.9129,16904.2683
257.1006,16954.2617
257.2884,17018.5983
257.4761,17083.6733
257.6638,17132.115
257.8515,17161.72
258.0392,17200.3433
258.2269,17232.5533
258.4146,17268.4867
258.6022,17314.6017
258.7898,17331.34
258.9774,17357.2633
259.165,17399.7583
259.3525,17434.06
259.5401,17456.955
259.7276,17503.54
259.9151,17544.9433
260.1026,17578.8833
260.2901,17626.145
260.4776,17671.8583
260.665,17739.5033
260.8524,17800.0767
261.0398,17863.2567
261.2272,17892.4233
261.4146,17906.6333
261.6019,17942.5117
261.7893,17981.7767
261.9766,18012.045
262.1639,18047.6967
262.3512,18053.7767
262.5384,18065.9233
262.7257,18077.945
262.9129,18099.9667
263.1001,18112.8133
263.2873,18151.86
263.4745,18173.915
263.6617,18155.5167
263.8488,18177.43
264.0359,18203.5033
264.2231,18216.9267
264.4101,18239.795
264.5972,18262.365
264.7842,18280.865
264.9713,18293.4017
265.1583,18297.205
265.3453,18317.3083
265.5323,18339.74
265.7193,18362.7633
265.9062,18393.545
266.0931,18407.405
266.2801,18413.3517
266.4669,18438.8433
266.6538,18456.5233
266.8407,18479.8333
267.0276,18473.6017
267.2143,18468.9567
267.4012,18483.1783
267.588,18458.345
267.7747,18462.2267
267.9615,18468.7983
268.1482,18465.475
268.3349,18473.865
268.5217,18471.1383
268.7083,18455.6217
268.895,18448.6567
269.0817,18465.09
269.2682,18463.6583
269.4549,18446.9067
269.6415,18408.425
269.8281,18399.9583
270.0146,18416.78
270.2012,18425.1083
270.3877,18436.8033
270.5742,18434.34
270.7607,18429.2183
270.9472,18426.6667
271.1336,18414.3767
271.32,18398.7267
271.5065,18384.9583
271.6929,18382.445
271.8792,18392.1183
272.0656,18390.3583
272.252,18392.775
272.4383,18391.3617
272.6246,18376.02
272.8109,18366.565
272.9972,18395.3683
273.1835,18405.1167
273.3697,18417.5533
273.5559,18418.1617
273.7421,18418.0833
273.9283,18413.255
274.1145,18402.745
274.3007,18399.0467
274.4868,18400.3883
274.6729,18423.5667
274.859,18427.9333
275.0451,18421.1283
275.2311,18370.5317
275.4172,18376.875
275.6032,18386.19
275.7892,18397.515
275.9752,18395.0517
276.1612,18408.5083
276.3472,18386.8383
276.5331,18375.7883
276.719,18371.6333
276.9049,18369.1633
277.0908,18348.3667
277.2767,18343.5333
277.4625,18344.7333
277.6484,18333.9317
277.8342,18316.9083
278.02,18305.8133
278.2057,18312.47
278.3915,18329.48
278.5772,18323.5883
278.763,18299.3667
278.9487,18315.5383
279.1343,18320.9167
279.32,18306.3917
279.5057,18279.285
279.6913,18228.77
279.877,18213.87
280.0625,18204.5217
280.2481,18176.81
280.4337,18147.0833
280.6192,18165.25
280.8048,18174.275
280.9903,18150.8767
281.1758,18120.8417
281.3612,18091.035
281.5467,18076.3433
281.7321,18090.1983
281.9175,18091.6533
282.1029,18077.35
282.2884,18069.2633
282.4737,18040.965
282.6591,18012.14
282.8444,18003.605
283.0297,17991.3917
283.215,17989.1867
283.4002,17976.7033
283.5855,17949.125
283.7707,17894.5733
283.956,17871.315
284.1412,17850.9617
284.3264,17853.8333
284.5115,17866.3
284.6967,17872.1367
284.8818,17843.5783
285.0669,17801.6633
285.252,17794.4617
285.4371,17787.025
285.6222,17761.7633
285.8072,17736.6433
285.9922,17716.9817
286.1772,17718.3467
286.3622,17720.2133
286.5472,17692.0567
286.7321,17658.4917
286.9171,17666.3017
287.102,17662.1117
287.2869,17670.1083
287.4717,17688.97
287.6566,17679.9467
287.8415,17671.0583
288.0263,17658.1067
288.2111,17612.3817
288.3959,17572.3767
288.5806,17565.2983
288.7654,17559.4033
288.9501,17593.025
289.1348,17592.1283
289.3195,17580.995
289.5042,17578.6167
289.6889,17589.5783
289.8735,17546.3067
290.0581,17524.9967
290.2428,17484.1333
290.4273,17475.2367
290.6119,17488.015
290.7965,17478.045
290.981,17468.405
291.1655,17456.2383
291.35,17401.485
291.5345,17367.0483
291.719,17361.4717
291.9034,17361.18
292.0878,17379.2067
292.2722,17366.4083
292.4566,17342.2733
292.641,17342.7517
292.8253,17332.7717
293.0096,17308.015
293.194,17306.0933
293.3783,17300.5117
293.5626,17302.8483
293.7468,17297.5917
293.9311,17290.51
294.1153,17254.1933
294.2995,17191.9317
294.4837,17153.42
294.6678,17122.7083
294.852,17098.0017
295.0361,17098.145
295.2202,17097.8683
295.4043,17098.1183
295.5884,17083.7717
295.7725,17070.145
295.9565,17051.375
296.1405,17008.475
296.3246,16985.3033
296.5085,17003.08
296.6925,17019.2033
296.8764,17006.7217
297.0603,16984.2833
297.2443,16963.0933
297.4282,16932.2717
297.612,16895.8583
297.7959,16866.1917
297.9797,16847.7533
298.1635,16811.2733
298.3474,16829.3067
298.5311,16839.3683
298.7149,16803.065
298.8987,16756.0933
299.0823,16732.3333
299.2661,16696.7883
299.4498,16638.5867
299.6334,16634.06
299.8171,16630.2717
300.0007,16617.3667
300.1843,16604.72
300.368,16591.3167
300.5515,16568.145
300.7351,16552.605
300.9186,16535.805
301.1021,16507.055
301.2857,16499.0283
301.4691,16482.3883
301.6526,16484.74
301.8361,16450.7417
302.0195,16423.375
302.2029,16406.0683
302.3863,16395.8633
302.5697,16366.3333
302.753,16362.3
302.9364,16362.9383
303.1197,16374.0617
303.303,16356.1483
303.4863,16321.3917
303.6696,16268.5283
303.8528,16226.375
304.036,16207.2067
304.2192,16207.1883
304.4024,16194.8783
304.5856,16162.2483
304.7688,16151.43
304.9519,16141.0067
305.135,16119.5117
305.3181,16098.9583
305.5012,16082.0067
305.6842,16079.555
305.8673,16065.75
306.0504,16035.0883
306.2333,15989.0583
306.4163,15980.085
306.5993,15952.5933
306.7822,15943.4467
306.9652,15936.0417
307.1481,15906.6267
307.331,15879.8133
307.5139,15854.67
307.6967,15822.2933
307.8796,15793.72
308.0624,15775.0683
308.2452,15746.7733
308.428,15723.2833
308.6107,15716.8
308.7935,15693.565
308.9762,15676.385
309.1589,15657.5983
309.3416,15635.105
309.5243,15610.49
309.7069,15591.6083
309.8896,15565.4283
310.0721,15543.8667
310.2548,15532.6017
310.4373,15518.0717
310.6199,15517.2267
310.8024,15490.2
310.985,15479.915
311.1674,15441.7833
311.3499,15403.6183
311.5324,15394.1683
311.7148,15402.7883
311.8973,15375.095
312.0797,15356.2217
312.2621,15346.465
312.4445,15322.4133
312.6268,15296.4783
312.8091,15281.9367
312.9915,15244.5867
313.1738,15223.845
313.356,15190.3083
313.5383,15157.17
313.7206,15150.0833
313.9027,15117.345
314.085,15101.8517
314.2672,15090.6133
314.4493,15080.6067
314.6314,15079.205
314.8136,15073.9067
314.9957,15045.965
315.1778,15009.2617
315.3598,14996.0717
315.5419,14986.8367
315.724,14980.6517
315.9059,14962.795
316.088,14946.305
316.2699,14947.6017
316.4519,14933.88
316.6338,14905.675
316.8157,14855.6917
316.9977,14834.4183
317.1795,14842.1783
317.3614,14841.0317
317.5432,14830.42
317.7251,14806.8
317.9069,14768.8317
318.0887,14750.79
318.2704,14724.1917
318.4522,14714.1117
318.6339,14716.4083
318.8156,14733.345
318.9973,14712.9417
319.179,14711.3717
319.3607,14714.0383
319.5423,14716.4233
319.7239,14703.175
319.9055,14678.615
320.0871,14663.21
320.2687,14653.355
320.4502,14637.6783
320.6317,14608.65
320.8132,14604.0733
320.9947,14597.775
321.1761,14604.5017
321.3576,14594.07
321.5391,14588.3583
321.7205,14573.1833
321.9019,14552.1333
322.0832,14520.88
322.2646,14495.4567
322.4459,14478.0583
322.6272,14455.4167
322.8085,14437.2083
322.9898,14425.8433
323.1711,14405.6533
323.3523,14392.4317
323.5335,14380.1283
323.7147,14395.8583
323.8959,14424.3567
324.0771,14422.385
324.2582,14404.7167
324.4393,14396.48
324.6204,14396.8917
324.8015,14388.445
324.9826,14398.0067
325.1637,14416.7817
325.3447,14409.6767
325.5257,14409.2817
325.7067,14405.1367
325.8877,14365.0383
326.0686,14312.9667
326.2496,14302.2317
326.4305,14277.9367
326.6114,14268.3
326.7922,14268.8183
326.9731,14269.7483
327.1539,14253.13
327.3347,14251.1117
327.5155,14251.05
327.6963,14268.8317
327.8771,14268.1617
328.0578,14238.6433
328.2385,14190.7383
328.4193,14180.92
328.5999,14168.7033
328.7806,14144.865
328.9613,14150.8867
329.1419,14141.0133
329.3225,14143.7367
329.5031,14120.74
329.6837,14100.89
329.8642,14083.95
330.0447,14072.7283
330.2252,14048.895
330.4057,14026.92
330.5862,14017.395
330.7667,14022.9317
330.9471,14044.9833
331.1275,14035.2367
331.3079,14000.245
331.4883,13982.69
331.6687,13981.4383
331.849,13956.5833
332.0293,13932.4183
332.2096,13915.93
332.3899,13907.895
332.5702,13917.435
332.7504,13925.685
332.9306,13928.7867
333.1108,13902.7867
333.291,13873.1367
333.4712,13869.12
333.6514,13875.2283
333.8315,13864.7217
334.0116,13855.6733
334.1917,13853.6233
334.3717,13855.725
334.5518,13862.9317
334.7318,13841.185
334.9119,13825.9817
335.0918,13827.995
335.2718,13827.9517
335.4518,13825.1633
335.6317,13813.775
335.8116,13821.5783
335.9915,13805.5283
336.1714,13764.2133
336.3513,13756.6517
336.5311,13765.275
336.7109,13767.7617
336.8907,13748.6717
337.0705,13703.7933
337.2502,13662.0117
337.43,13649.7283
337.6097,13625.42
337.7894,13614.5217
337.9691,13612.3033
338.1488,13619.9883
338.3284,13624.3733
338.508,13639.22
338.6877,13641.2933
338.8672,13629.24
339.0468,13599.5383
339.2263,13576.4417
339.4059,13589.6217
339.5854,13618.455
339.7649,13600.21
339.9443,13588.72
340.1238,13584.4783
340.3032,13583.0333
340.4826,13587.85
340.662,13555.4567
340.8414,13527.1917
341.0207,13533.2483
341.2001,13541.8867
341.3794,13536.3017
341.5587,13563.1483
341.738,13546.2683
341.9172,13523.3817
342.0965,13511.3067
342.2757,13457.6167
342.4549,13415.8
342.6341,13418.6867
342.8132,13416.825
342.9923,13461.9667
343.1715,13498.0417
343.3506,13499.6817
343.5296,13439.2017
343.7087,13407.9083
343.8878,13377.95
344.0668,13363.2133
344.2458,13353.2333
344.4248,13325.2283
344.6037,13314.1267
344.7827,13318.3817
344.9616,13301.8833
345.1405,13306.0633
345.3194,13303.2817
345.4982,13281.8333
345.6771,13260.6083
345.8559,13262.49
346.0347,13248.82
346.2135,13235.175
346.3923,13247.0217
346.571,13227.7017
346.7498,13198.2433
346.9285,13221.095
347.1071,13192.7167
347.2859,13163.6517
347.4645,13175.72
347.6431,13199.32
347.8217,13229.9983
348.0003,13242.4183
348.1789,13184.6317
348.3574,13138.675
348.5359,13103.7333
348.7145,13072.255
348.893,13072.845
349.0714,13069.5017
349.2499,13038.0817
349.4283,13006.2167
349.6068,12970.06
349.7852,12952.6567
349.9635,12963.8467
350.1419,12960.725
350.3202,12943.8583
350.4985,12910.2367
350.6768,12890.0467
350.8551,12878.6383
351.0334,12863.6083
351.2116,12840.025
351.3898,12840.6667
351.568,12826.8917
351.7462,12831.9917
351.9243,12817.9917
352.1025,12795.46
352.2806,12772.7767
352.4587,12765.995
352.6368,12752.2983
352.8148,12717.4033
352.9929,12693.1583
353.1709,12698.2633
353.3489,12690.5933
353.5268,12667.61
353.7048,12642.945
353.8828,12631.7383
354.0607,12606.385
354.2386,12602.61
354.4165,12587.5467
354.5943,12570.0933
354.7722,12560.815
354.95,12574.2983
355.1278,12571.4967
355.3056,12535.49
355.4833,12488.0033
355.6611,12453.125
355.8388,12422.5233
356.0165,12404.7217
356.1942,12415.455
356.3719,12437.3383
356.5495,12418.9283
356.7271,12404.9783
356.9047,12394.645
357.0823,12387.215
357.2599,12390.465
357.4374,12375.31
357.6149,12337.355
357.7924,12301.43
357.9699,12289.91
358.1474,12268.7583
358.3248,12234.8983
358.5023,12214.8
358.6797,12180.7233
358.8571,12168.7233
359.0344,12157.4233
359.2118,12126.68
359.3891,12109.9767
359.5664,12094.025
359.7437,12078.8683
359.9209,12047.2567
360.0982,12010.64
360.2754,11983.49
360.4526,11996.9283
360.6298,12000.235
360.807,11991.21
360.9841,11969.7383
361.1613,11943.25
361.3383,11951.3917
361.5154,11955.7167
361.6925,11930.33
361.8695,11909.58
362.0466,11892.9567
362.2236,11876.5467
362.4005,11876.6483
362.5775,11846.445
362.7545,11800.0517
362.9314,11780.0383
363.1083,11788.6967
363.2852,11793.96
363.462,11770.37
363.6389,11767.6
363.8157,11744.8333
363.9925,11721.17
364.1693,11710.6917
364.346,11666.8367
364.5228,11672.5767
364.6996,11685.065
364.8762,11692.08
365.0529,11685.0167
365.2296,11668.8717
365.4062,11683.63
365.5829,11654.485
365.7595,11636.385
365.9361,11649.3183
366.1126,11631.14
366.2892,11701.4617
366.4657,11859.93
366.6422,11945.6117
366.8186,11940.4933
366.9951,11995.345
367.1716,11910.0167
367.348,11890.69
367.5244,11958.195
367.7008,11984.0017
367.8772,11925.475
368.0535,11755.0633
368.2298,11828.87
368.4061,11877.2567
368.5824,11792.77
368.7586,11899.875
368.9349,11910.505
369.1111,11777.99
369.2873,11691.2967
369.4635,11744.7567
369.6396,11717.31
369.8158,11611.545
369.9919,11593.6567
370.168,11615.135
370.3441,11608.425
370.5202,11522.1417
370.6962,11461.08
370.8722,11427.835
371.0482,11429.0033
371.2242,11470.7233
371.4002,11564.0433
371.5761,11569.4683
371.752,11510.3333
371.9279,11522.815
372.1038,11539.2633
372.2796,11475.705
372.4555,11483.925
372.6313,11493.0933
372.8071,11444.4133
372.9829,11411.38
373.1586,11434.255
373.3344,11445.8767
373.5101,11401.595
373.6858,11406.3367
373.8615,11382.1267
374.0371,11405.9567
374.2127,11509.0933
374.3884,11488.2467
374.564,11434.095
374.7395,11428.975
374.9151,11474.5683
375.0906,11644.84
375.2661,11702.4483
375.4416,11643.475
375.6171,11740.88
375.7925,11831.3733
375.968,11839.5083
376.1434,11682.6083
376.3188,11613.5967
376.4941,11606.4883
376.6695,11653.4717
376.8448,11702.1367
377.0201,11706.145
377.1954,11683.9517
377.3707,11759.875
377.5459,11793.2667
377.7212,11928.9883
377.8964,12248.1033
378.0715,12279.9933
378.2467,12086.0567
378.4218,12249.73
378.597,12020.8383
378.7721,11969.7633
378.9472,12021.12
379.1222,12087.265
379.2973,12386.7033
379.4723,12698.4683
379.6473,12781.975
379.8223,12432.47
379.9972,12205.0317
380.1722,12075.9383
380.3471,12050.4267
380.522,12024.0233
380.6969,12041.7917
380.8717,12270.7817
381.0466,12111.94
381.2214,12003.7933
381.3962,11956.92
381.571,11853.2483
381.7457,11805.77
381.9204,11913.6517
382.0952,11844.32
382.2699,12055.2167
382.4445,12297.3617
382.6192,12418.48
382.7938,12720.7783
382.9685,12875.2117
383.1431,12512.605
383.3176,12167.66
383.4922,12074.2683
383.6667,12061.45
383.8412,11977.2817
384.0157,11910.615
384.1902,11997.48
384.3646,12121.53
384.5391,12072.3183
384.7134,12097.915
384.8878,12286.0033
385.0622,12521.0183
385.2365,12326.94
385.4109,12036.7283
385.5852,12010.0
385.7594,12049.485
385.9337,12114.7383
386.1079,12240.205
386.2822,12491.7083
386.4564,12498.595
386.6306,12272.305
386.8047,12424.1483
386.9789,12531.9517
387.153,12603.1567
387.3271,13001.1433
387.5012,12948.9383
387.6752,13244.4683
387.8492,13563.0717
388.0233,13278.0933
388.1972,13127.1617
388.3712,13203.5817
388.5452,13176.4717
388.7191,13263.7217
388.893,13701.2717
389.0669,13520.57
389.2408,12884.9733
389.4146,12424.0467
389.5884,12134.0917
389.7623,11951.4
389.9361,11918.725
390.1098,12020.3117
390.2835,12103.2717
390.4573,12042.5267
390.631,12052.0033
390.8047,12285.8933
390.9784,12343.48
391.152,12243.44
391.3256,12352.495
391.4992,12432.8883
391.6728,12235.9633
391.8464,12395.1083
392.0199,12747.2017
392.1934,12635.9183
392.3669,12904.7733
392.5403,13027.2967
392.7138,13211.64
392.8873,13448.5117
393.0607,13875.59
393.2341,14040.045
393.4074,14003.2367
393.5808,13364.3617
393.7542,13123.195
393.9274,13133.6367
394.1007,12887.9467
394.274,13111.0083
394.4472,12977.445
394.6205,13210.2533
394.7937,13665.0767
394.9668,13827.585
395.14,13455.14
395.3131,13050.6583
395.4863,12753.015
395.6594,12759.8667
395.8325,12536.075
396.0055,12560.125
396.1786,12593.5433
396.3516,12689.26
396.5246,12601.4083
396.6975,12459.0
396.8705,12655.73
397.0434,13001.0467
397.2163,12585.4917
397.3892,12560.985
397.5621,12869.6533
397.735,13063.4133
397.9077,13494.9033
398.0806,13461.0117
398.2534,13272.7817
398.4261,13457.2117
398.5989,13845.1317
398.7716,14249.79
398.9443,14075.6567
399.117,13731.2933
399.2896,13545.4367
399.4623,13386.385
399.6349,13327.8517
399.8075,13059.4
399.9801,12849.46
400.1526,12898.105
400.3252,12435.7633
400.4977,12160.3017
400.6702,12112.4117
400.8427,12085.0967
401.0151,12265.4083
401.1875,12223.0367
401.36,12260.5383
401.5323,12271.5867
401.7047,12061.3817
401.877,11994.545
402.0494,11966.4133
402.2216,12151.9733
402.394,12332.2183
402.5662,12200.6717
402.7385,12203.2117
402.9107,12161.1733
403.0829,12190.3317
403.2551,12178.8317
403.4272,12071.525
403.5994,12081.2183
403.7715,12302.115
403.9436,12379.8633
404.1156,12383.0933
